﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NRRLN","NEWRIVER REIT PLC RegS","Reits","Fixed Income","2,363,681.05","0.15","2,363,681.05","2,550,000.00","2,550,000.00","91.44","United Kingdom","-","3.35","07/Mar/2028","3.50","GBP","07/Mar/2018"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","2,362,208.94","0.15","2,362,208.94","2,500,000.00","2,500,000.00","93.89","Switzerland","-","2.59","04/Apr/2027","2.13","GBP","04/Apr/2022"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2,356,006.74","0.15","2,356,006.74","2,532,000.00","2,532,000.00","91.81","United Kingdom","-","2.14","11/Oct/2026","1.63","GBP","11/Oct/2016"
"KPN","KONINKLIJKE KPN NV MTN RegS","Communications","Fixed Income","2,349,726.45","0.15","2,349,726.45","2,267,000.00","2,267,000.00","100.36","Netherlands","-","2.16","18/Nov/2026","5.00","GBP","18/Nov/2011"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,348,937.09","0.15","2,348,937.09","2,467,000.00","2,467,000.00","92.38","United Kingdom","-","2.90","13/Sept/2028","3.38","GBP","13/Sept/2017"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2,335,580.29","0.14","2,335,580.29","2,310,000.00","2,310,000.00","97.65","United Kingdom","-","1.98","04/Sept/2026","4.00","GBP","06/Sept/2013"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","2,331,658.46","0.14","2,331,658.46","2,350,000.00","2,350,000.00","98.49","France","-","0.41","16/Dec/2024","1.25","GBP","14/Sept/2017"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","2,327,613.94","0.14","2,327,613.94","2,405,000.00","2,405,000.00","95.99","Germany","-","1.53","13/Feb/2026","1.88","GBP","13/Feb/2019"
"EQNR","EQUINOR ASA MTN","Owned No Guarantee","Fixed Income","2,315,064.37","0.14","2,315,064.37","2,100,000.00","2,100,000.00","106.34","Norway","-","3.77","27/Nov/2028","6.13","GBP","27/Nov/1998"
"BUPFIN","BUPA FINANCE PLC RegS","Insurance","Fixed Income","2,297,225.01","0.14","2,297,225.01","2,517,000.00","2,517,000.00","91.12","United Kingdom","-","2.78","14/Jun/2027","1.75","GBP","25/Jun/2020"
"CBGLN","CLOSE BROTHERS GROUP PLC RegS","Banking","Fixed Income","2,294,264.18","0.14","2,294,264.18","2,200,000.00","2,200,000.00","103.61","United Kingdom","-","3.37","14/Jun/2028","7.75","GBP","14/Jun/2023"
"UKPONE","SOUTH EASTERN POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2,294,258.25","0.14","2,294,258.25","2,253,000.00","2,253,000.00","101.21","United Kingdom","-","1.80","05/Jun/2026","5.50","GBP","05/Jun/2003"
"LLYDIN","SOCIETY OF LLOYDS RegS","Insurance","Fixed Income","2,291,307.32","0.14","2,291,307.32","2,300,000.00","2,300,000.00","97.49","United Kingdom","-","2.38","07/Feb/2047","4.88","GBP","07/Feb/2017"
"BFB","BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Fixed Income","2,290,019.16","0.14","2,290,019.16","2,460,000.00","2,460,000.00","93.03","United States","-","3.71","07/Jul/2028","2.60","GBP","07/Jul/2016"
"PCAR","PACCAR FINANCIAL EUROPE BV MTN RegS","Consumer Cyclical","Fixed Income","2,276,800.65","0.14","2,276,800.65","2,300,000.00","2,300,000.00","98.19","United States","-","0.65","15/Mar/2025","2.38","GBP","15/Mar/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Banking","Fixed Income","2,268,854.02","0.14","2,268,854.02","2,400,000.00","2,400,000.00","94.53","Spain","-","1.92","15/Jul/2031","3.10","GBP","15/Jul/2020"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2,267,183.09","0.14","2,267,183.09","2,450,000.00","2,450,000.00","90.69","United Kingdom","-","3.00","05/Oct/2027","2.38","GBP","05/Oct/2017"
"CBGLN","CLOSE BROTHERS FINANCE PLC MTN RegS","Banking","Fixed Income","2,266,645.97","0.14","2,266,645.97","2,400,000.00","2,400,000.00","93.78","United Kingdom","-","2.15","19/Oct/2026","2.75","GBP","19/Oct/2016"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","2,263,858.97","0.14","2,263,858.97","2,295,000.00","2,295,000.00","96.61","United States","-","1.08","03/Sept/2025","2.35","GBP","03/Sept/2019"
"HSXLN","HISCOX LTD RegS","Insurance","Fixed Income","2,261,673.59","0.14","2,261,673.59","2,185,000.00","2,185,000.00","99.58","United Kingdom","-","1.27","24/Nov/2045","6.13","GBP","24/Nov/2015"
"ORAFP","FRANCE TELECOM MTN RegS","Communications","Fixed Income","2,260,496.20","0.14","2,260,496.20","2,188,000.00","2,188,000.00","100.10","France","-","1.31","05/Dec/2025","5.25","GBP","05/Dec/2005"
"MCGLN","NATIONAL EXPRESS GROUP PLC MTN RegS","Transportation","Fixed Income","2,257,944.11","0.14","2,257,944.11","2,550,000.00","2,550,000.00","87.00","United Kingdom","-","4.01","20/Nov/2028","2.38","GBP","20/Nov/2019"
"CPGLN","COMPASS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,253,338.97","0.14","2,253,338.97","2,290,000.00","2,290,000.00","96.68","United Kingdom","-","1.09","05/Sept/2025","2.00","GBP","05/Sept/2018"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","2,243,592.37","0.14","2,243,592.37","2,100,000.00","2,100,000.00","102.07","France","-","2.78","29/Sept/2028","6.00","GBP","29/Sept/2022"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Financial Other","Fixed Income","2,243,494.67","0.14","2,243,494.67","2,230,000.00","2,230,000.00","98.95","United Kingdom","-","0.36","28/Nov/2024","2.63","GBP","28/Nov/2017"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Capital Goods","Fixed Income","2,232,695.73","0.14","2,232,695.73","2,319,000.00","2,319,000.00","96.02","United Kingdom","-","1.85","18/Jun/2026","3.38","GBP","18/Jun/2013"
"WTBLN","WHITBREAD GROUP PLC RegS","Consumer Cyclical","Fixed Income","2,226,140.27","0.14","2,226,140.27","2,417,000.00","2,417,000.00","91.80","United Kingdom","-","2.74","31/May/2027","2.38","GBP","10/Feb/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","2,215,968.19","0.14","2,215,968.19","2,200,000.00","2,200,000.00","99.26","France","-","0.21","03/Oct/2024","1.88","GBP","03/Oct/2019"
"HSXLN","HISCOX LTD RegS","Insurance","Fixed Income","2,214,622.93","0.14","2,214,622.93","2,075,000.00","2,075,000.00","101.84","United Kingdom","-","2.67","22/Sept/2027","6.00","GBP","22/Sept/2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","2,213,401.61","0.14","2,213,401.61","2,427,000.00","2,427,000.00","90.97","Germany","-","2.32","03/Dec/2026","0.38","GBP","03/Feb/2021"
"BACR","BARCLAYS BANK PLC MTN","Banking","Fixed Income","2,212,969.65","0.14","2,212,969.65","2,100,000.00","2,100,000.00","100.57","United Kingdom","-","1.96","14/Sept/2026","5.75","GBP","14/Sept/2001"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","2,211,836.11","0.14","2,211,836.11","2,417,000.00","2,417,000.00","90.02","United States","-","2.88","30/Jul/2027","1.55","GBP","07/Sept/2021"
"OSBLN","OSB GROUP PLC RegS","Banking","Fixed Income","2,203,276.00","0.14","2,203,276.00","2,014,000.00","2,014,000.00","104.70","United Kingdom","-","3.06","27/Jul/2033","9.99","GBP","27/Apr/2023"
"BABLN","BABCOCK INTERNATIONAL GROUP PLC MTN RegS","Transportation","Fixed Income","2,201,276.96","0.14","2,201,276.96","2,329,000.00","2,329,000.00","93.06","United Kingdom","-","2.12","05/Oct/2026","1.88","GBP","05/Oct/2016"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Banking","Fixed Income","2,183,810.62","0.14","2,183,810.62","2,300,000.00","2,300,000.00","93.88","United Kingdom","-","1.75","19/Aug/2031","2.63","GBP","19/May/2021"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Consumer Cyclical","Fixed Income","2,157,089.50","0.13","2,157,089.50","2,150,000.00","2,150,000.00","99.24","Germany","-","0.21","01/Oct/2024","1.38","GBP","01/Oct/2019"
"BRKHEC","YORKSHIRE POWER FINANCE","Electric","Fixed Income","2,153,426.94","0.13","2,153,426.94","1,900,000.00","1,900,000.00","106.45","United Kingdom","-","3.38","04/Aug/2028","7.25","GBP","04/Feb/1998"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Banking","Fixed Income","2,139,568.21","0.13","2,139,568.21","2,070,000.00","2,070,000.00","101.59","United Kingdom","-","0.73","22/Apr/2025","7.63","GBP","20/Apr/2010"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","2,138,705.53","0.13","2,138,705.53","2,300,000.00","2,300,000.00","92.14","Canada","-","2.07","09/Sept/2026","1.00","GBP","09/Sept/2021"
"ADOHOU","A2DOMINION HOUSING GROUP LTD MTN RegS","Financial Other","Fixed Income","2,136,071.50","0.13","2,136,071.50","2,300,000.00","2,300,000.00","92.28","United Kingdom","-","3.94","15/Nov/2028","3.50","GBP","15/Nov/2016"
"NGGLN","WESTERN POWER DISTRIBUTION (SOUTH RegS","Electric","Fixed Income","2,120,428.89","0.13","2,120,428.89","2,050,000.00","2,050,000.00","101.62","United Kingdom","-","2.48","25/Mar/2027","5.88","GBP","25/Mar/2003"
"BRBYLN","BURBERRY GROUP PLC RegS","Consumer Cyclical","Fixed Income","2,118,130.73","0.13","2,118,130.73","2,225,000.00","2,225,000.00","94.84","United Kingdom","-","1.15","21/Sept/2025","1.13","GBP","21/Sept/2020"
"WKPLN","WORKSPACE GROUP PLC RegS","Reits","Fixed Income","2,111,942.61","0.13","2,111,942.61","2,425,000.00","2,425,000.00","86.31","United Kingdom","-","3.45","11/Mar/2028","2.25","GBP","11/Mar/2021"
"JUSTLN","JUST GROUP PLC RegS","Insurance","Fixed Income","2,104,862.77","0.13","2,104,862.77","2,050,000.00","2,050,000.00","100.92","United Kingdom","-","1.17","15/Apr/2031","7.00","GBP","15/Oct/2020"
"SWFP","SODEXO SA RegS","Consumer Cyclical","Fixed Income","2,098,122.31","0.13","2,098,122.31","2,350,000.00","2,350,000.00","89.19","France","-","3.75","26/Jun/2028","1.75","GBP","26/Jun/2019"
"BAZFIN","BAZALGETTE FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,084,090.77","0.13","2,084,090.77","2,250,000.00","2,250,000.00","91.13","United Kingdom","-","3.16","29/Nov/2027","2.38","GBP","29/Nov/2017"
"BBOXLN","TRITAX BIG BOX REIT PLC MTN RegS","Reits","Fixed Income","2,077,317.18","0.13","2,077,317.18","2,200,000.00","2,200,000.00","94.19","United Kingdom","-","2.28","14/Dec/2026","2.63","GBP","14/Dec/2017"
"KEL","YORKSHIRE WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,068,624.82","0.13","2,068,624.82","2,250,000.00","2,250,000.00","90.82","United Kingdom","-","2.26","26/Nov/2026","1.75","GBP","26/Nov/2019"
"NXTLN","NEXT PLC RegS","Consumer Cyclical","Fixed Income","2,038,000.95","0.13","2,038,000.95","1,999,000.00","1,999,000.00","98.51","United Kingdom","-","1.95","02/Oct/2026","4.38","GBP","02/Oct/2013"
"NBHA","PLACES FOR PEOPLE TREASURY PLC MTN RegS","Financial Other","Fixed Income","2,030,110.10","0.13","2,030,110.10","2,076,000.00","2,076,000.00","95.17","United Kingdom","-","1.96","17/Aug/2026","2.88","GBP","17/Aug/2016"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Electric","Fixed Income","2,029,629.75","0.13","2,029,629.75","1,997,000.00","1,997,000.00","100.52","United Kingdom","-","0.79","09/May/2025","6.00","GBP","10/Dec/2010"
"BMO","BANK OF MONTREAL MTN RegS","Banking","Fixed Income","2,027,366.37","0.13","2,027,366.37","2,000,000.00","2,000,000.00","100.86","Canada","-","3.82","10/Oct/2028","5.13","GBP","10/Jun/2024"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","2,011,687.52","0.12","2,011,687.52","2,069,000.00","2,069,000.00","95.72","United Kingdom","-","1.03","10/Aug/2025","1.63","GBP","10/Aug/2017"
"ATH","ATHENE GLOBAL FUNDING RegS","Insurance","Fixed Income","2,010,445.41","0.12","2,010,445.41","2,300,000.00","2,300,000.00","87.17","United States","-","4.12","30/Nov/2028","1.88","GBP","29/Mar/2021"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,010,328.11","0.12","2,010,328.11","2,300,000.00","2,300,000.00","86.16","United Kingdom","-","3.86","15/Sept/2029","1.50","GBP","15/Sept/2021"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Owned No Guarantee","Fixed Income","1,996,802.18","0.12","1,996,802.18","2,100,000.00","2,100,000.00","94.19","China","-","1.41","28/Dec/2025","1.63","GBP","28/Oct/2021"
"TCAPLN","TP ICAP PLC MTN RegS","Banking","Fixed Income","1,989,368.65","0.12","1,989,368.65","2,000,000.00","2,000,000.00","98.78","United Kingdom","-","1.75","29/May/2026","5.25","GBP","29/May/2019"
"VOD","VODAFONE GROUP PLC MTN","Communications","Fixed Income","1,988,311.40","0.12","1,988,311.40","1,913,000.00","1,913,000.00","100.48","United Kingdom","-","1.30","04/Dec/2025","5.63","GBP","04/Dec/2003"
"CMCSA","SKY LTD MTN RegS","Communications","Fixed Income","1,975,471.95","0.12","1,975,471.95","1,900,000.00","1,900,000.00","103.05","United Kingdom","-","2.63","21/May/2027","6.00","GBP","21/May/2007"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND RegS","Finance Companies","Fixed Income","1,973,692.07","0.12","1,973,692.07","2,000,000.00","2,000,000.00","97.44","United States","-","1.64","14/Apr/2026","4.88","GBP","14/Apr/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","1,971,848.68","0.12","1,971,848.68","2,023,000.00","2,023,000.00","96.89","United Kingdom","-","1.74","06/May/2026","3.00","GBP","06/May/2016"
"AFFNTY","AFFINITY WATER FINANCE PLC","Utility Other","Fixed Income","1,970,140.79","0.12","1,970,140.79","1,969,000.00","1,969,000.00","100.01","United Kingdom","-","1.90","13/Jul/2026","5.88","GBP","13/Jul/2004"
"YTLPMK","WESSEX WATER SERVICES FINANCE PLC MTN RegS","Utility Other","Fixed Income","1,967,272.54","0.12","1,967,272.54","1,950,000.00","1,950,000.00","99.00","United Kingdom","-","3.29","10/Mar/2028","5.38","GBP","10/Mar/2005"
"NXTLN","NEXT GROUP PLC RegS","Consumer Cyclical","Fixed Income","1,959,117.90","0.12","1,959,117.90","1,955,000.00","1,955,000.00","97.55","United Kingdom","-","1.06","26/Aug/2025","3.00","GBP","26/Apr/2019"
"TCAPLN","TP ICAP FINANCE PLC MTN RegS","Banking","Fixed Income","1,953,707.31","0.12","1,953,707.31","2,250,000.00","2,250,000.00","86.41","United Kingdom","-","4.01","18/Nov/2028","2.63","GBP","18/Nov/2021"
"CPGLN","COMPASS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","1,951,941.26","0.12","1,951,941.26","1,975,000.00","1,975,000.00","98.62","United Kingdom","-","1.87","26/Jun/2026","3.85","GBP","27/Jun/2014"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","1,934,776.21","0.12","1,934,776.21","1,950,000.00","1,950,000.00","98.80","United States","-","2.25","10/Dec/2026","4.25","GBP","10/Dec/2013"
"NBHA","PLACES FOR PEOPLE HOMES LTD MTN RegS","Financial Other","Fixed Income","1,928,625.72","0.12","1,928,625.72","2,000,000.00","2,000,000.00","94.08","United Kingdom","-","3.93","22/Nov/2028","3.63","GBP","22/Nov/2017"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","1,907,485.85","0.12","1,907,485.85","2,050,000.00","2,050,000.00","92.09","United Arab Emirates","-","2.07","07/Sept/2026","1.13","GBP","07/Sept/2021"
"AWLN","ANGLIAN WATER SERV FIN","Utility Other","Fixed Income","1,899,862.95","0.12","1,899,862.95","1,757,000.00","1,757,000.00","104.80","United Kingdom","-","3.86","15/Jan/2029","6.63","GBP","15/Jan/1999"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","1,892,059.36","0.12","1,892,059.36","1,900,000.00","1,900,000.00","98.61","Germany","-","0.34","22/Nov/2024","1.50","GBP","22/Nov/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1,879,446.72","0.12","1,879,446.72","2,000,000.00","2,000,000.00","92.81","France","-","2.14","07/Oct/2026","1.50","GBP","07/Oct/2019"
"SDRLN","SCHRODERS PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","1,857,922.05","0.12","1,857,922.05","1,800,000.00","1,800,000.00","101.67","United Kingdom","-","4.04","18/Jul/2034","6.35","GBP","18/Apr/2024"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","1,857,411.62","0.12","1,857,411.62","1,885,000.00","1,885,000.00","98.10","United States","-","0.84","24/May/2025","3.02","GBP","24/May/2018"
"UNANA","UNILEVER PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","1,850,364.41","0.11","1,850,364.41","1,840,000.00","1,840,000.00","99.42","United Kingdom","-","0.17","15/Sept/2024","1.38","GBP","15/Sept/2017"
"SSELN","SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS","Electric","Fixed Income","1,838,097.92","0.11","1,838,097.92","2,050,000.00","2,050,000.00","89.19","United Kingdom","-","3.51","24/Mar/2028","1.50","GBP","24/Mar/2021"
"HMSOLN","HAMMERSON PLC RegS","Reits","Fixed Income","1,812,999.08","0.11","1,812,999.08","1,764,000.00","1,764,000.00","100.42","United Kingdom","-","1.52","23/Feb/2026","6.00","GBP","23/Feb/2004"
"OSPRAQ","ANGLIAN WATER OSPREY FINANCING PLC MTN RegS","Utility Other","Fixed Income","1,812,467.56","0.11","1,812,467.56","2,196,000.00","2,196,000.00","80.62","United Kingdom","-","3.74","31/Jul/2028","2.00","GBP","13/Jul/2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Local Authority","Fixed Income","1,800,981.56","0.11","1,800,981.56","1,900,000.00","1,900,000.00","94.11","Germany","-","1.35","08/Dec/2025","1.13","GBP","08/Oct/2020"
"SGN","SOUTHERN GAS NETWORK PLC MTN RegS","Natural Gas","Fixed Income","1,777,753.57","0.11","1,777,753.57","1,744,000.00","1,744,000.00","100.37","United Kingdom","-","4.16","21/Mar/2029","4.88","GBP","21/Oct/2005"
"WSTP","WESTPAC BANKING CORP MTN RegS","Banking","Fixed Income","1,752,097.15","0.11","1,752,097.15","1,784,000.00","1,784,000.00","97.78","Australia","-","0.78","02/May/2025","2.13","GBP","02/Feb/2017"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Financial Other","Fixed Income","1,742,621.49","0.11","1,742,621.49","1,994,000.00","1,994,000.00","86.07","Czech Republic","-","3.25","22/Jan/2028","2.75","GBP","22/Jan/2020"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Reits","Fixed Income","1,694,884.11","0.11","1,694,884.11","1,650,000.00","1,650,000.00","99.99","United States","-","0.01","19/Jul/2024","2.75","GBP","21/Jul/2017"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","1,683,488.10","0.10","1,683,488.10","1,800,000.00","1,800,000.00","92.39","United Kingdom","-","2.08","16/Sept/2026","1.38","GBP","16/Sept/2019"
"KEL","YORKSHIRE WATER FINANCE","Utility Other","Fixed Income","1,659,196.34","0.10","1,659,196.34","1,650,000.00","1,650,000.00","99.70","United Kingdom","-","2.59","28/May/2027","6.45","GBP","24/Jul/2009"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","1,645,321.30","0.10","1,645,321.30","1,625,000.00","1,625,000.00","100.53","Finland","-","0.81","02/Jun/2026","6.00","GBP","02/Jun/2023"
"VATFAL","VATTENFALL AB RegS","Owned No Guarantee","Fixed Income","1,604,716.61","0.10","1,604,716.61","1,850,000.00","1,850,000.00","86.63","Sweden","-","3.27","29/Jun/2083","2.50","GBP","29/Jun/2021"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Basic Industry","Fixed Income","1,603,439.02","0.10","1,603,439.02","1,696,000.00","1,696,000.00","93.37","South Africa","-","4.20","11/Mar/2029","3.38","GBP","11/Mar/2019"
"PRUFIN","PRUDENTIAL FUNDING ASIA PLC","Insurance","Fixed Income","1,566,999.81","0.10","1,566,999.81","1,500,000.00","1,500,000.00","103.41","United Kingdom","-","4.22","11/May/2029","5.88","GBP","11/May/1999"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","1,502,703.79","0.09","1,502,703.79","1,550,000.00","1,550,000.00","96.43","Australia","-","4.40","31/May/2029","4.08","GBP","31/May/2022"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","1,479,275.27","0.09","1,479,275.27","1,600,000.00","1,600,000.00","92.42","Germany","-","1.92","05/Jul/2026","1.13","GBP","05/Jul/2021"
"SWSFIN","SWSFIN_03 A1","Utility Other","Fixed Income","1,450,393.17","0.09","1,450,393.17","1,406,000.00","1,406,000.00","101.34","United Kingdom","-","4.09","31/Mar/2029","6.19","GBP","23/Jul/2003"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","1,441,358.22","0.09","1,441,358.22","1,550,000.00","1,550,000.00","92.05","United States","-","2.39","14/Jan/2027","1.88","GBP","14/Jan/2022"
"NGGLN","WESTERN POWER DISTRIBUTION (SOUTH MTN RegS","Electric","Fixed Income","1,434,268.76","0.09","1,434,268.76","1,600,000.00","1,600,000.00","89.24","United Kingdom","-","4.50","16/May/2029","2.38","GBP","16/Nov/2017"
"UKPONE","LONDON POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","1,431,466.29","0.09","1,431,466.29","1,550,000.00","1,550,000.00","91.37","United Kingdom","-","4.28","01/Mar/2029","2.63","GBP","01/Mar/2019"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","1,348,836.30","0.08","1,348,836.30","1,300,000.00","1,300,000.00","102.89","Germany","-","4.25","23/May/2029","5.88","GBP","23/May/2023"
"LMSOLN","LONDON MERCHANT SECURITIES","Financial Other","Fixed Income","1,315,234.30","0.08","1,315,234.30","1,274,000.00","1,274,000.00","101.08","United Kingdom","-","1.54","16/Mar/2026","6.50","GBP","16/Mar/2001"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Fixed Income","1,284,123.43","0.08","1,284,123.43","1,400,000.00","1,400,000.00","91.40","Belgium","-","4.54","24/May/2029","2.25","GBP","24/May/2017"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transportation","Fixed Income","1,101,175.97","0.07","1,101,175.97","1,000,000.00","1,000,000.00","106.98","United Kingdom","-","3.44","04/Aug/2028","7.08","GBP","18/Aug/2008"
"BAC","MERRILL LYNCH & CO INC MTN RegS","Banking","Fixed Income","1,045,710.52","0.06","1,045,710.52","950,000.00","950,000.00","109.10","United States","-","3.41","02/Jun/2028","8.13","GBP","02/Jun/2008"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","1,045,559.71","0.06","1,045,559.71","1,200,000.00","1,200,000.00","87.06","United Kingdom","-","4.67","03/Jul/2029","1.75","GBP","03/Jul/2019"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","945,247.65","0.06","945,247.65","1,000,000.00","1,000,000.00","93.65","United Kingdom","-","4.33","27/Mar/2029","2.88","GBP","27/Mar/2020"
"CPGLN","COMPASS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","894,961.42","0.06","894,961.42","1,000,000.00","1,000,000.00","89.42","United Kingdom","-","4.64","03/Jul/2029","2.00","GBP","03/Jul/2017"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","892,457.71","0.06","892,457.71","1,000,000.00","1,000,000.00","89.20","United Kingdom","-","4.51","12/Jul/2029","3.18","GBP","12/Jul/2017"
"SMDSLN","DS SMITH PLC MTN RegS","Capital Goods","Fixed Income","650,848.82","0.04","650,848.82","700,000.00","700,000.00","90.17","United Kingdom","-","4.48","26/Jul/2029","2.88","GBP","26/Jul/2017"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","516,112.09","0.03","516,112.09","534,000.00","534,000.00","95.09","United States","-","4.44","22/Jul/2029","3.20","GBP","22/Jul/2022"
"UKPONE","EDF ENERGY NETWORKS EPN PLC RegS","Electric","Fixed Income","460,449.90","0.03","460,449.90","441,000.00","441,000.00","101.91","United Kingdom","-","0.69","31/Mar/2025","8.50","GBP","05/Jul/1995"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Communications","Fixed Income","452,201.91","0.03","452,201.91","495,000.00","495,000.00","90.77","Germany","-","4.43","13/Apr/2029","2.25","GBP","13/Apr/2017"
"SEWLTD","SEWLTD_04 A2 RegS","Utility Other","Fixed Income","327,805.43","0.02","327,805.43","337,000.00","337,000.00","95.60","United Kingdom","-","4.11","29/Mar/2029","5.58","GBP","27/Jul/2004"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","327,535.49","0.02","327,535.49","342,000.00","342,000.00","92.71","United States","-","4.48","25/Jul/2029","3.13","GBP","25/Jul/2018"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","16,863.45","0.00","16,863.45","20,070.00","20,070.00","84.02","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","234.21","0.00","234.21","303.00","303.00","77.23","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.84","0.00","0.84","1.00","1.00","86.20","Switzerland","-","0.00","17/Jul/2024","1.32","CHF","01/Jan/2000"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","4.78","0.00","4.78","6.00","6.00","77.23","United States","-","0.00","17/Jul/2024","5.33","USD","01/Jan/2000"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-784,267.45","-0.05","-784,267.45","-784,267.00","-784,267.00","100.00","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
 
