﻿iShares Floating Rate Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jun 14, 2011"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","12,569,553.86","0.17","12,569,553.86","12,505,000.00","89236TJU0","US89236TJU07","-","United States","-","USD","0.01","5.78","1.00","Jan 13, 2025","5.64","0.16","-","5.78","0.16","5.78","USD","Jan 13, 2022","Jan 13, 2022"
"JOHN DEERE CAPITAL CORP FRN MTN","Capital Goods","Fixed Income","12,512,298.01","0.17","12,512,298.01","12,343,000.00","24422EWC9","US24422EWC91","-","United States","-","USD","0.02","5.74","1.00","Mar 07, 2025","5.90","0.06","-","5.74","0.06","5.74","USD","Mar 07, 2022","Mar 07, 2022"
"MACQUARIE GROUP LTD FRN MTN 144A","Banking","Fixed Income","12,495,376.12","0.17","12,495,376.12","12,439,000.00","55608JBB3","US55608JBB35","-","Australia","-","USD","0.01","6.26","1.00","Oct 14, 2025","6.03","0.15","-","6.26","0.16","6.26","USD","Oct 14, 2021","Oct 14, 2021"
"COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Banking","Fixed Income","12,378,029.96","0.17","12,378,029.96","12,250,000.00","21688ABB7","US21688ABB70","-","Netherlands","-","USD","0.02","5.94","1.00","Jan 09, 2026","6.04","0.14","-","5.94","0.14","5.94","USD","Jan 09, 2024","Jan 09, 2024"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","12,331,173.38","0.17","12,331,173.38","12,275,000.00","78016EZP5","US78016EZP59","-","Canada","-","USD","0.01","6.00","1.00","Jan 20, 2026","6.51","0.17","-","6.00","0.17","6.00","USD","Jan 19, 2021","Jan 19, 2021"
"BANK OF NOVA SCOTIA","Banking","Fixed Income","12,309,326.69","0.17","12,309,326.69","12,271,000.00","0641596F8","US0641596F85","-","Canada","-","USD","0.01","5.46","1.00","Jul 31, 2024","5.70","0.21","-","5.46","0.21","5.46","USD","Aug 03, 2021","Aug 03, 2021"
"WESTPAC BANKING CORP","Banking","Fixed Income","12,213,257.67","0.17","12,213,257.67","12,043,000.00","961214EV1","US961214EV12","-","Australia","-","USD","0.01","5.70","1.00","Nov 18, 2024","5.65","0.00","-","5.70","0.00","5.70","USD","Nov 18, 2021","Nov 18, 2021"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Banking","Fixed Income","12,160,208.94","0.17","12,160,208.94","12,085,000.00","21688AAT9","US21688AAT97","-","Netherlands","-","USD","0.01","5.80","1.00","Jan 10, 2025","5.71","0.15","-","5.80","0.15","5.80","USD","Jan 12, 2022","Jan 12, 2022"
"BANK OF MONTREAL MTN","Banking","Fixed Income","12,136,568.71","0.16","12,136,568.71","11,978,000.00","06368LGW0","US06368LGW00","-","Canada","-","USD","0.01","5.79","1.00","Dec 12, 2024","6.05","0.07","-","5.79","0.07","5.79","USD","Jan 12, 2023","Jan 12, 2023"
"NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","12,130,241.04","0.16","12,130,241.04","12,084,000.00","63906YAE8","US63906YAE86","-","United Kingdom","-","USD","0.00","6.48","1.00","Sep 29, 2026","6.44","0.11","-","6.48","0.11","6.48","USD","Sep 29, 2021","Sep 29, 2021"
"ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Fixed Income","12,097,755.13","0.16","12,097,755.13","12,000,000.00","771196CD2","US771196CD29","-","Switzerland","-","USD","0.02","5.90","1.00","Nov 13, 2026","6.05","0.24","-","5.90","0.24","5.90","USD","Nov 13, 2023","Nov 13, 2023"
"GA GLOBAL FUNDING TRUST (FRN) 144A","Insurance","Fixed Income","11,913,396.69","0.16","11,913,396.69","11,780,000.00","36143L2K0","US36143L2K08","-","United States","-","USD","0.01","6.30","1.00","Apr 11, 2025","6.69","0.15","-","6.30","0.15","6.30","USD","Apr 11, 2022","Apr 11, 2022"
"SPIRE MISSOURI INC","Natural Gas","Fixed Income","11,910,325.90","0.16","11,910,325.90","11,775,000.00","84859DAB3","US84859DAB38","-","United States","-","USD","0.00","6.12","1.00","Dec 02, 2024","5.99","0.04","-","6.12","0.05","6.12","USD","Dec 07, 2021","Dec 07, 2021"
"GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Fixed Income","11,887,752.82","0.16","11,887,752.82","11,800,000.00","378272BW7","US378272BW77","-","Switzerland","-","USD","0.01","6.57","1.00","Apr 04, 2027","6.39","0.12","-","6.57","0.12","6.57","USD","Apr 04, 2024","Apr 04, 2024"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","11,855,517.30","0.16","11,855,517.30","11,740,000.00","38141GYH1","US38141GYH19","-","United States","-","USD","0.01","6.37","1.00","Sep 10, 2027","6.16","0.06","-","6.36","0.06","6.36","USD","Jun 10, 2021","Jun 10, 2021"
"CREDIT SUISSE AG (NEW YORK BRANCH)","Banking","Fixed Income","11,849,261.50","0.16","11,849,261.50","11,610,000.00","22550UAF8","US22550UAF84","-","Switzerland","-","USD","0.01","6.14","1.00","Feb 21, 2025","6.61","0.01","-","6.14","0.01","6.14","USD","Apr 07, 2022","Apr 07, 2022"
"DEUTSCHE BANK AG (NY BRANCH) FRN","Banking","Fixed Income","11,763,874.41","0.16","11,763,874.41","11,849,000.00","251526CN7","US251526CN70","-","Germany","-","USD","-0.01","6.96","1.00","Nov 16, 2027","1.22","0.23","-","6.96","0.23","6.96","USD","Nov 16, 2021","Nov 16, 2021"
"AMERICAN EXPRESS COMPANY FRN","Banking","Fixed Income","11,756,320.95","0.16","11,756,320.95","11,550,000.00","025816CR8","US025816CR81","-","United States","-","USD","0.02","5.74","1.00","Mar 04, 2025","6.27","0.05","-","5.67","0.05","5.67","USD","Mar 04, 2022","Mar 04, 2022"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","11,683,758.78","0.16","11,683,758.78","11,555,000.00","89236TMA0","US89236TMA06","-","United States","-","USD","0.01","6.07","1.00","Mar 19, 2027","5.99","0.09","-","6.07","0.09","6.07","USD","Mar 21, 2024","Mar 21, 2024"
"BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","11,567,435.61","0.16","11,567,435.61","11,429,000.00","0641593V6","US0641593V62","BMZRFL5","Canada","-","USD","0.01","6.04","1.00","Mar 02, 2026","6.11","0.04","-","6.04","0.04","6.04","USD","Mar 02, 2021","Mar 02, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","11,548,716.78","0.16","11,548,716.78","11,469,000.00","89236TKP9","US89236TKP92","-","United States","-","USD","0.01","5.86","1.00","Jan 10, 2025","5.87","0.15","-","5.86","0.15","5.86","USD","Jan 12, 2023","Jan 12, 2023"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","11,522,142.99","0.16","11,522,142.99","11,500,000.00","78016EYD3","US78016EYD39","-","Canada","-","USD","0.01","6.09","1.00","Nov 02, 2026","5.91","0.21","-","6.09","0.21","6.09","USD","Oct 07, 2021","Oct 07, 2021"
"WESTPAC BANKING CORP","Banking","Fixed Income","11,519,590.84","0.16","11,519,590.84","11,380,000.00","961214ES8","US961214ES82","-","Australia","-","USD","0.01","5.99","1.00","Jun 03, 2026","5.86","0.04","-","5.99","0.04","5.99","USD","Jun 03, 2021","Jun 03, 2021"
"BANK OF AMERICA CORP (FRN) MTN","Banking","Fixed Income","11,492,567.91","0.16","11,492,567.91","11,335,000.00","06051GKN8","US06051GKN87","-","United States","-","USD","0.00","6.52","1.00","Apr 02, 2026","6.66","0.12","-","6.25","0.12","6.25","USD","Mar 22, 2022","Mar 22, 2022"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","11,486,636.81","0.16","11,486,636.81","11,400,000.00","2027A0KN8","US2027A0KN80","-","Australia","-","USD","0.01","5.88","1.00","Jan 10, 2025","5.96","0.15","-","5.88","0.15","5.88","USD","Jan 10, 2023","Jan 10, 2023"
"NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","11,484,025.98","0.16","11,484,025.98","11,400,000.00","64953BBL1","US64953BBL18","-","United States","-","USD","0.01","6.15","1.00","Apr 02, 2027","6.00","0.12","-","6.15","0.12","6.15","USD","Apr 04, 2024","Apr 04, 2024"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","11,342,212.61","0.15","11,342,212.61","11,239,000.00","89236TJJ5","US89236TJJ51","-","United States","-","USD","0.01","5.59","1.00","Jun 18, 2024","5.60","0.09","-","5.59","0.09","5.59","USD","Jun 18, 2021","Jun 18, 2021"
"TORONTO-DOMINION BANK/THE (FRN) MTN","Banking","Fixed Income","11,334,678.94","0.15","11,334,678.94","11,168,000.00","89115A2T8","US89115A2T89","-","Canada","-","USD","0.02","6.09","1.00","Jul 17, 2026","6.40","0.16","-","6.09","0.16","6.09","USD","Jul 17, 2023","Jul 17, 2023"
"NATIONWIDE BUILDING SOCIETY MTN 144A","Banking","Fixed Income","11,222,600.63","0.15","11,222,600.63","11,173,000.00","63861VAG2","US63861VAG23","-","United Kingdom","-","USD","0.01","6.67","1.00","Feb 16, 2028","1.29","0.23","-","6.63","0.24","6.63","USD","Feb 16, 2022","Feb 16, 2022"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","11,198,412.43","0.15","11,198,412.43","11,036,000.00","37045XDT0","US37045XDT00","-","United States","-","USD","0.02","5.92","1.00","Apr 07, 2025","7.20","0.14","-","5.92","0.14","5.92","USD","Apr 07, 2022","Apr 07, 2022"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","11,190,519.48","0.15","11,190,519.48","11,065,000.00","05252ADK4","US05252ADK43","-","Australia","-","USD","0.01","5.94","1.00","Mar 18, 2026","5.90","0.09","-","5.94","0.09","5.94","USD","Mar 18, 2024","Mar 18, 2024"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","11,113,878.51","0.15","11,113,878.51","10,963,000.00","14913UAC4","US14913UAC45","-","United States","-","USD","0.01","5.68","1.00","Jun 13, 2025","5.86","0.07","-","5.68","0.07","5.68","USD","Jun 21, 2023","Jun 21, 2023"
"BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","11,022,410.48","0.15","11,022,410.48","10,944,000.00","06417XAA9","US06417XAA90","-","Canada","-","USD","0.01","5.75","1.00","Jan 10, 2025","5.79","0.15","-","5.75","0.15","5.75","USD","Jan 10, 2022","Jan 10, 2022"
"BANK OF NOVA SCOTIA","Banking","Fixed Income","11,014,083.80","0.15","11,014,083.80","10,915,000.00","0641598M1","US0641598M19","-","Canada","-","USD","0.01","6.16","1.00","Sep 15, 2026","5.95","0.08","-","6.16","0.08","6.16","USD","Sep 15, 2021","Sep 15, 2021"
"BPCE SA (FRN) MTN 144A","Banking","Fixed Income","11,012,791.36","0.15","11,012,791.36","10,750,000.00","05571AAP0","US05571AAP03","-","France","-","USD","0.03","6.88","1.00","Oct 19, 2027","7.30","0.16","-","6.65","0.16","6.65","USD","Oct 19, 2023","Oct 19, 2023"
"TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","10,926,322.17","0.15","10,926,322.17","10,865,000.00","89114TZM7","US89114TZM79","-","Canada","-","USD","0.01","5.93","1.00","Jan 10, 2025","5.74","0.15","-","5.93","0.15","5.93","USD","Jan 12, 2022","Jan 12, 2022"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","10,909,937.93","0.15","10,909,937.93","10,835,000.00","6944PL3B3","US6944PL3B32","-","United States","-","USD","0.01","6.08","1.00","Mar 27, 2026","5.93","0.11","-","6.08","0.11","6.08","USD","Apr 04, 2024","Apr 04, 2024"
"BANK OF MONTREAL MTN","Banking","Fixed Income","10,867,732.40","0.15","10,867,732.40","10,799,000.00","06368FAF6","US06368FAF62","-","Canada","-","USD","0.01","5.88","1.00","Jan 10, 2025","5.79","0.15","-","5.88","0.15","5.88","USD","Jan 10, 2022","Jan 10, 2022"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","10,761,697.72","0.15","10,761,697.72","10,600,000.00","02665WFC0","US02665WFC01","-","United States","-","USD","0.02","6.09","1.00","Mar 12, 2027","6.11","0.07","-","6.09","0.07","6.09","USD","Mar 13, 2024","Mar 13, 2024"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","10,741,334.76","0.15","10,741,334.76","10,600,000.00","24422EXL8","US24422EXL81","-","United States","-","USD","0.01","6.02","1.00","Mar 06, 2026","5.98","0.05","-","6.02","0.05","6.02","USD","Mar 07, 2024","Mar 07, 2024"
"BANCO SANTANDER SA (FRN)","Banking","Fixed Income","10,730,692.72","0.15","10,730,692.72","10,500,000.00","05964HBC8","US05964HBC88","-","Spain","-","USD","0.03","6.59","1.00","Mar 14, 2028","6.72","0.06","-","6.49","0.07","6.49","USD","Mar 14, 2024","Mar 14, 2024"
"HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","10,727,761.38","0.15","10,727,761.38","10,600,000.00","44891ACZ8","US44891ACZ84","-","United States","-","USD","0.01","6.47","1.00","Mar 19, 2027","6.38","0.08","-","6.47","0.08","6.47","USD","Mar 19, 2024","Mar 19, 2024"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","10,633,637.21","0.14","10,633,637.21","10,470,000.00","64953BBA5","US64953BBA52","-","United States","-","USD","0.02","5.97","1.00","Apr 02, 2026","6.26","0.12","-","5.97","0.12","5.97","USD","Apr 05, 2023","Apr 05, 2023"
"FEDERATION DES CAISSES DESJARDINS MTN 144A","Banking","Fixed Income","10,593,556.79","0.14","10,593,556.79","10,451,000.00","31429KAF0","US31429KAF03","-","Canada","-","USD","0.01","5.72","1.00","May 21, 2024","5.78","0.01","-","5.72","0.01","5.72","USD","May 21, 2021","May 21, 2021"
"TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","10,525,942.49","0.14","10,525,942.49","10,417,000.00","89114TZH8","US89114TZH84","-","Canada","-","USD","0.01","6.11","1.00","Sep 10, 2026","5.93","0.06","-","6.11","0.06","6.11","USD","Sep 10, 2021","Sep 10, 2021"
"NORDEA BANK ABP MTN 144A","Banking","Fixed Income","10,497,189.01","0.14","10,497,189.01","10,315,000.00","65558RAB5","US65558RAB50","-","Finland","-","USD","0.01","5.94","1.00","Jun 06, 2025","6.30","0.05","-","5.94","0.05","5.94","USD","Jun 08, 2022","Jun 08, 2022"
"SWEDBANK AB MTN 144A","Banking","Fixed Income","10,315,677.09","0.14","10,315,677.09","10,195,000.00","87020PAR8","US87020PAR82","-","Sweden","-","USD","0.01","5.87","1.00","Apr 04, 2025","6.24","0.13","-","5.87","0.13","5.87","USD","Apr 04, 2022","Apr 04, 2022"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","10,264,214.51","0.14","10,264,214.51","10,225,000.00","632525BP5","US632525BP55","-","Australia","-","USD","0.01","5.98","1.00","Jan 29, 2026","5.87","0.20","-","5.98","0.20","5.98","USD","Jan 29, 2024","Jan 29, 2024"
"NORDEA BANK ABP (FRN) 144A","Banking","Fixed Income","10,117,182.07","0.14","10,117,182.07","10,000,000.00","65558RAF6","US65558RAF64","-","Finland","-","USD","0.01","6.16","1.00","Mar 19, 2027","6.08","0.09","-","6.16","0.09","6.16","USD","Mar 19, 2024","Mar 19, 2024"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","10,060,571.13","0.14","10,060,571.13","9,935,000.00","2027A0KC2","US2027A0KC26","BJBCC90","Australia","-","USD","0.05","7.03","1.00","Jun 04, 2024","6.42","0.05","-","7.03","0.05","7.03","USD","Mar 04, 2019","Mar 04, 2019"
"ATHENE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","10,036,153.09","0.14","10,036,153.09","10,000,000.00","04685A3W9","US04685A3W95","-","United States","-","USD","0.02","6.20","1.00","May 08, 2026","6.16","0.22","-","6.20","0.22","6.20","USD","May 09, 2024","May 09, 2024"
"CATERPILLAR FINANCIAL SERVICES MTN","Capital Goods","Fixed Income","10,019,534.41","0.14","10,019,534.41","10,000,000.00","14913UAM2","US14913UAM27","-","United States","-","USD","0.01","5.94","1.00","May 14, 2027","5.83","0.24","-","5.94","0.24","5.94","USD","May 14, 2024","May 14, 2024"
"PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","9,918,684.41","0.13","9,918,684.41","9,845,000.00","743672AE7","US743672AE71","-","United States","-","USD","0.01","6.11","1.00","Apr 10, 2026","6.03","0.14","-","6.11","0.14","6.11","USD","Apr 10, 2024","Apr 10, 2024"
"ATHENE GLOBAL FUNDING FRN MTN 144A","Insurance","Fixed Income","9,134,410.52","0.12","9,134,410.52","9,065,000.00","04685A3H2","US04685A3H29","-","United States","-","USD","0.01","6.02","1.00","Jan 07, 2025","6.04","0.14","-","6.02","0.14","6.02","USD","Jan 07, 2022","Jan 07, 2022"
"BANK OF MONTREAL MTN","Banking","Fixed Income","8,965,884.88","0.12","8,965,884.88","8,800,000.00","06368D3T9","US06368D3T95","-","Canada","-","USD","0.01","5.96","1.00","Jun 07, 2025","6.40","0.06","-","5.96","0.06","5.96","USD","Jun 07, 2022","Jun 07, 2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","8,759,525.04","0.12","8,759,525.04","8,600,000.00","86562MCZ1","US86562MCZ14","-","Japan","-","USD","0.03","6.16","1.00","Jul 13, 2026","6.62","0.15","-","6.16","0.15","6.16","USD","Jul 13, 2023","Jul 13, 2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","8,642,059.94","0.12","8,642,059.94","8,475,000.00","86562MCU2","US86562MCU27","-","Japan","-","USD","0.04","6.05","1.00","Jan 13, 2026","6.75","0.15","-","6.05","0.15","6.05","USD","Jan 13, 2023","Jan 13, 2023"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","8,568,136.96","0.12","8,568,136.96","8,443,000.00","6944PL2Q1","US6944PL2Q10","-","United States","-","USD","0.01","5.80","1.00","Dec 06, 2024","6.14","0.06","-","5.80","0.06","5.80","USD","Dec 06, 2022","Dec 06, 2022"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","8,314,838.38","0.11","8,314,838.38","8,249,000.00","78016EYZ4","US78016EYZ41","-","Canada","-","USD","0.02","6.05","1.00","Jan 21, 2027","6.96","0.17","-","6.05","0.17","6.05","USD","Jan 21, 2022","Jan 21, 2022"
"BPCE SA MTN 144A","Banking","Fixed Income","8,020,220.25","0.11","8,020,220.25","7,972,000.00","05578AAW8","US05578AAW80","-","France","-","USD","0.01","5.93","1.00","Jan 14, 2025","5.89","0.16","-","5.93","0.16","5.93","USD","Jan 14, 2022","Jan 14, 2022"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,797,658.42","0.11","7,797,658.42","7,735,000.00","92343VEP5","US92343VEP58","BG0KD91","United States","-","USD","0.24","5.97","1.00","May 15, 2025","6.68","0.24","-","5.85","0.24","5.85","USD","May 15, 2018","May 15, 2018"
"PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7,552,739.10","0.10","7,552,739.10","7,456,000.00","74256LER6","US74256LER69","BN7DKF7","United States","-","USD","0.01","5.99","1.00","Aug 23, 2024","5.73","0.02","-","5.99","0.02","5.99","USD","Aug 25, 2021","Aug 25, 2021"
"BANK OF MONTREAL","Banking","Fixed Income","7,328,565.75","0.10","7,328,565.75","7,150,000.00","06368LC61","US06368LC610","-","Canada","-","USD","0.03","6.11","1.00","Dec 11, 2026","6.50","0.06","-","6.11","0.06","6.11","USD","Dec 11, 2023","Dec 11, 2023"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","7,064,171.27","0.10","7,064,171.27","6,925,000.00","2027A0KL2","US2027A0KL25","-","Australia","-","USD","0.02","6.12","1.00","Mar 14, 2027","6.31","0.07","-","6.12","0.07","6.12","USD","Mar 14, 2022","Mar 14, 2022"
"WESTPAC BANKING CORP","Banking","Fixed Income","7,002,032.10","0.10","7,002,032.10","7,000,000.00","961214FS7","US961214FS73","-","Australia","-","USD","0.01","5.89","1.00","Apr 16, 2026","0.42","0.16","-","5.89","0.16","5.89","USD","May 16, 2024","May 16, 2024"
"NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","6,878,973.53","0.09","6,878,973.53","6,875,000.00","63906YAC2","US63906YAC21","-","United Kingdom","-","USD","0.01","5.85","1.00","Aug 12, 2024","5.84","0.24","-","5.85","0.24","5.85","USD","May 12, 2021","May 12, 2021"
"METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Insurance","Fixed Income","6,784,134.93","0.09","6,784,134.93","6,730,000.00","59217GEQ8","US59217GEQ82","-","United States","-","USD","0.01","5.73","1.00","Sep 27, 2024","5.64","0.11","-","5.73","0.11","5.73","USD","Sep 28, 2021","Sep 28, 2021"
"WESTPAC BANKING CORP","Banking","Fixed Income","6,756,113.48","0.09","6,756,113.48","6,730,000.00","961214FU2","US961214FU20","-","Australia","-","USD","0.01","6.22","1.00","Apr 16, 2029","0.81","0.15","-","6.22","0.15","6.22","USD","May 16, 2024","May 16, 2024"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","6,636,800.29","0.09","6,636,800.29","6,538,000.00","78016FZV9","US78016FZV92","-","Canada","-","USD","0.01","6.01","1.00","Jan 12, 2026","6.40","0.15","-","6.01","0.15","6.01","USD","Jan 12, 2023","Jan 12, 2023"
"GOLDMAN SACHS BANK USA (FRN)","Banking","Fixed Income","5,998,355.00","0.08","5,998,355.00","5,936,000.00","38151LAE0","US38151LAE02","-","United States","-","USD","0.00","6.24","1.00","Mar 18, 2027","6.11","0.08","-","6.23","0.08","6.23","USD","Mar 18, 2024","Mar 18, 2024"
"WESTPAC BANKING CORP MTN 144A","Banking","Fixed Income","5,516,364.42","0.07","5,516,364.42","5,500,000.00","9612E0DK0","US9612E0DK03","-","Australia","-","USD","0.01","6.03","1.00","Jan 29, 2026","5.87","0.20","-","6.03","0.20","6.03","USD","Jan 29, 2024","Jan 29, 2024"
"STANDARD CHARTERED PLC (FRN) 144A","Banking","Fixed Income","5,020,963.01","0.07","5,020,963.01","5,000,000.00","853254DD9","US853254DD98","-","United Kingdom","-","USD","0.01","6.57","1.00","May 14, 2028","6.48","0.23","-","6.53","0.23","6.53","USD","May 14, 2024","May 14, 2024"
"NATWEST MARKETS PLC 144A","Banking","Fixed Income","5,013,165.00","0.07","5,013,165.00","5,000,000.00","63906YAL2","US63906YAL20","-","United Kingdom","-","USD","0.01","6.59","1.00","May 17, 2029","0.00","0.23","-","6.59","0.23","6.59","USD","May 17, 2024","May 17, 2024"
"NATWEST MARKETS PLC 144A","Banking","Fixed Income","5,006,719.25","0.07","5,006,719.25","5,000,000.00","63906YAK4","US63906YAK47","-","United Kingdom","-","USD","0.01","6.35","1.00","May 17, 2027","0.00","0.24","-","6.35","0.24","6.35","USD","May 17, 2024","May 17, 2024"
"GOLDMAN SACHS BANK USA (FRN)","Banking","Fixed Income","5,002,857.70","0.07","5,002,857.70","5,000,000.00","38151LAH3","US38151LAH33","-","United States","-","USD","0.01","6.20","1.00","May 21, 2027","0.00","0.25","-","6.17","0.25","6.17","USD","May 21, 2024","May 21, 2024"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","4,938,378.72","0.07","4,938,378.72","4,910,000.00","02665WFF3","US02665WFF32","-","United States","-","USD","0.01","5.99","1.00","Oct 10, 2025","5.83","0.15","-","5.99","0.15","5.99","USD","Apr 10, 2024","Apr 10, 2024"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4,770,000.81","0.06","4,770,000.81","4,770,001.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"TRANSCANADA PIPELINES LTD (FRN)","Energy","Fixed Income","4,753,961.89","0.06","4,753,961.89","4,687,000.00","89352HBF5","US89352HBF55","-","Canada","-","USD","0.00","6.95","1.00","Mar 09, 2026","7.10","0.05","-","5.27","0.06","5.27","USD","Mar 09, 2023","Mar 09, 2023"
"PACIFIC LIFE GLOBAL FUNDING II 144A","Insurance","Fixed Income","4,705,216.41","0.06","4,705,216.41","4,690,000.00","6944PL2K4","US6944PL2K40","-","United States","-","USD","0.01","5.82","1.00","Jan 27, 2025","5.72","0.19","-","5.82","0.19","5.82","USD","Jan 27, 2022","Jan 27, 2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","4,357,352.92","0.06","4,357,352.92","4,345,000.00","06406RAY3","US06406RAY36","-","United States","-","USD","0.00","5.76","1.00","Oct 25, 2024","5.52","0.19","-","5.72","0.19","5.72","USD","Oct 25, 2021","Oct 25, 2021"
"BANK OF AMERICA CORP (FRN) MTN","Banking","Fixed Income","3,916,565.28","0.05","3,916,565.28","3,829,000.00","06051GLX5","US06051GLX50","-","United States","-","USD","0.01","6.48","1.00","Sep 15, 2027","6.69","0.07","-","6.33","0.07","6.33","USD","Sep 15, 2023","Sep 15, 2023"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","3,578,890.79","0.05","3,578,890.79","3,530,000.00","57629WDH0","US57629WDH07","-","United States","-","USD","0.01","5.83","1.00","Mar 21, 2025","6.21","0.10","-","5.83","0.10","5.83","USD","Mar 21, 2022","Mar 21, 2022"
"JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Insurance","Fixed Income","3,566,845.19","0.05","3,566,845.19","3,535,000.00","46849CJL6","US46849CJL63","-","United States","-","USD","0.01","6.33","1.00","Jun 28, 2024","6.49","0.12","-","6.33","0.12","6.33","USD","Dec 28, 2022","Dec 28, 2022"
"DBS GROUP HOLDINGS LTD MTN 144A","Banking","Fixed Income","3,326,016.44","0.05","3,326,016.44","3,285,000.00","-","US24023KAG31","-","Singapore","-","USD","0.02","5.97","1.00","Nov 22, 2024","5.65","0.01","-","5.97","0.01","5.97","USD","Nov 22, 2021","Nov 22, 2021"
"ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Fixed Income","2,508,878.71","0.03","2,508,878.71","2,500,000.00","04522N2A7","US04522N2A74","-","Supranational","-","USD","0.02","5.77","1.00","Apr 15, 2026","5.54","0.16","-","5.77","0.16","5.77","USD","Apr 15, 2021","Apr 15, 2021"
"HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","2,415,800.31","0.03","2,415,800.31","2,400,000.00","44891ACL9","US44891ACL98","-","United States","-","USD","0.02","6.22","1.00","Aug 04, 2025","7.52","0.21","-","6.22","0.21","6.22","USD","Aug 04, 2023","Aug 04, 2023"
"UNITED OVERSEAS BANK LTD MTN 144A","Banking","Fixed Income","2,232,819.48","0.03","2,232,819.48","2,215,000.00","91127KAG7","US91127KAG76","-","Singapore","-","USD","0.02","5.99","1.00","Apr 07, 2025","6.03","0.14","-","5.99","0.14","5.99","USD","Apr 07, 2022","Apr 07, 2022"
