﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VET","VERMILION ENERGY INC","Energy","Equity","134’767.93","0.01","134’767.93","12’245.00","11.01","Canada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","133’089.96","0.01","133’089.96","156’019.00","0.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MF","WENDEL","Financials","Equity","132’878.35","0.01","132’878.35","1’501.00","88.53","France","Nyse Euronext - Euronext Paris","EUR"
"4631","DIC CORP","Materials","Equity","132’767.62","0.01","132’767.62","7’000.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","131’877.52","0.01","131’877.52","4’002.00","32.95","South Africa","Johannesburg Stock Exchange","ZAR"
"6471","NSK LTD","Industrials","Equity","131’206.64","0.01","131’206.64","27’000.00","4.86","Japan","Tokyo Stock Exchange","JPY"
"036570","NCSOFT CORP","Communication","Equity","130’955.18","0.01","130’955.18","1’002.00","130.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","127’824.51","0.01","127’824.51","8’100.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"011070","LG INNOTEK LTD","Information Technology","Equity","127’848.89","0.01","127’848.89","647.00","197.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAP","MAPFRE SA","Financials","Equity","127’272.64","0.01","127’272.64","55’131.00","2.31","Spain","Bolsa De Madrid","EUR"
"FR","VALEO","Consumer Discretionary","Equity","126’268.22","0.01","126’268.22","11’855.00","10.65","France","Nyse Euronext - Euronext Paris","EUR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","125’087.08","0.01","125’087.08","86’611.00","1.44","Thailand","Stock Exchange Of Thailand","THB"
"LXS","LANXESS AG","Materials","Equity","124’720.32","0.01","124’720.32","5’064.00","24.63","Germany","Xetra","EUR"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","123’360.27","0.01","123’360.27","32’400.00","3.81","Singapore","Singapore Exchange","SGD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","123’066.39","0.01","123’066.39","7’036.00","17.49","Spain","Bolsa De Madrid","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","122’554.69","0.01","122’554.69","167’698.00","73.08","Canada","-","CAD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","118’850.06","0.01","118’850.06","143’000.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"6268","NABTESCO CORP","Industrials","Equity","118’728.88","0.01","118’728.88","7’001.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","118’669.61","0.01","118’669.61","8’293.00","14.31","United Kingdom","London Stock Exchange","GBP"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","118’336.08","0.01","118’336.08","22’000.00","5.38","Taiwan","Gretai Securities Market","TWD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","115’998.37","0.01","115’998.37","218’300.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","116’085.92","0.01","116’085.92","19’481.00","5.96","Italy","Borsa Italiana","EUR"
"FDR","FLUIDRA SA","Industrials","Equity","114’071.59","0.01","114’071.59","5’461.00","20.89","Spain","Bolsa De Madrid","EUR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","113’809.55","0.01","113’809.55","50’653.00","2.25","Brazil","XBSP","BRL"
"BILL","BILLERUD KORSNAS","Materials","Equity","113’641.93","0.01","113’641.93","12’268.00","9.26","Sweden","Nasdaq Omx Nordic","SEK"
"COP","COP CASH","Cash and/or Derivatives","Cash","113’415.10","0.01","113’415.10","470’009’206.00","0.02","Colombia","-","COP"
"IVG","IVECO GROUP NV","Industrials","Equity","110’742.24","0.01","110’742.24","9’869.00","11.22","Italy","Borsa Italiana","EUR"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","110’080.58","0.01","110’080.58","32’107.00","3.43","Turkey","Istanbul Stock Exchange","TRY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","106’262.41","0.01","106’262.41","6’227’933.00","1.71","Philippines","-","PHP"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","104’144.07","0.01","104’144.07","12’553.00","8.30","Sweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","103’747.99","0.01","103’747.99","810’002.00","12.81","Hong Kong","-","HKD"
"INL","INVESTEC LTD","Financials","Equity","101’745.49","0.01","101’745.49","14’045.00","7.24","South Africa","Johannesburg Stock Exchange","ZAR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","101’322.98","0.01","101’322.98","36’100.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","99’365.27","0.01","99’365.27","11’268.00","8.82","France","Nyse Euronext - Euronext Paris","EUR"
"004020","HYUNDAI STEEL","Materials","Equity","98’915.62","0.01","98’915.62","4’687.00","21.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","91’691.17","0.01","91’691.17","3’938.00","23.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","91’700.42","0.01","91’700.42","1’674’450.00","5.48","South Africa","-","ZAR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","82’852.48","0.01","82’852.48","1’514’999.00","5.47","Mexico","-","MXN"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","82’442.00","0.01","82’442.00","10’025.00","8.22","Colombia","Bolsa De Valores De Colombia","COP"
"MMB","LAGARDERE","Communication","Equity","81’907.85","0.01","81’907.85","3’692.00","22.19","France","Nyse Euronext - Euronext Paris","EUR"
"FGP","FIRSTGROUP PLC","Industrials","Equity","79’150.33","0.01","79’150.33","39’554.00","2.00","United Kingdom","London Stock Exchange","GBP"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","78’766.48","0.01","78’766.48","9’557.00","8.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","77’866.34","0.01","77’866.34","12’700.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"4902","KONICA MINOLTA INC","Information Technology","Equity","75’832.90","0.01","75’832.90","27’400.00","2.77","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMS-OSRAM AG","Information Technology","Equity","75’163.04","0.01","75’163.04","54’272.00","1.38","Switzerland","SIX Swiss Exchange","CHF"
"PNL","POSTNL NV","Industrials","Equity","74’232.87","0.01","74’232.87","54’624.00","1.36","Netherlands","Euronext Amsterdam","EUR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","72’182.80","0.01","72’182.80","19’300.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash and/or Derivatives","Cash","68’126.98","0.01","68’126.98","5’680’939.00","1.20","India","-","INR"
"KLG","WK KELLOGG","Consumer Staples","Equity","63’584.98","0.00","63’584.98","3’863.00","16.46","United States","New York Stock Exchange Inc.","USD"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","60’648.65","0.00","60’648.65","260’100.00","0.23","Malaysia","Bursa Malaysia","MYR"
"ENG","ENAGAS SA","Utilities","Equity","49’170.46","0.00","49’170.46","3’303.00","14.89","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","47’334.09","0.00","47’334.09","503’990.00","9.39","Norway","-","NOK"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","43’884.47","0.00","43’884.47","207’025.00","21.20","Malaysia","-","MYR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","43’406.40","0.00","43’406.40","58’827.00","73.79","Singapore","-","SGD"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","43’214.02","0.00","43’214.02","5’531.00","7.81","France","Nyse Euronext - Euronext Paris","EUR"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","39’124.54","0.00","39’124.54","8’134.00","4.81","United States","New York Stock Exchange Inc.","USD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","35’341.92","0.00","35’341.92","115’800.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"B4B","METRO AG","Consumer Staples","Equity","31’998.97","0.00","31’998.97","7’050.00","4.54","Germany","Xetra","EUR"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","31’796.57","0.00","31’796.57","11’716’595.00","0.27","Hungary","-","HUF"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","30’327.51","0.00","30’327.51","47’887.00","0.63","United Kingdom","London Stock Exchange","GBP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","29’327.96","0.00","29’327.96","27’683’399.00","0.11","Chile","-","CLP"
"GRAL","GRAIL INC","Health Care","Equity","25’806.23","0.00","25’806.23","1’679.00","15.37","United States","NASDAQ","USD"
"GRUPOSURA","GRUPO DE INVERSIONES SURAMERICANA","Financials","Equity","22’653.04","0.00","22’653.04","2’729.00","8.30","Colombia","Bolsa De Valores De Colombia","COP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","21’325.33","0.00","21’325.33","225’840.00","9.44","Sweden","-","SEK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","18’840.89","0.00","18’840.89","30’920.00","60.94","New Zealand","-","NZD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18’446.74","0.00","18’446.74","16’576.00","111.28","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","17’622.26","0.00","17’622.26","122’619.00","14.37","Denmark","-","DKK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","15’540.76","0.00","15’540.76","509’481.00","3.05","Turkey","-","TRY"
"THB","THB CASH","Cash and/or Derivatives","Cash","6’858.73","0.00","6’858.73","251’698.00","2.72","Thailand","-","THB"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","6’063.37","0.00","6’063.37","89’507.00","0.07","Sweden","Nasdaq Omx Nordic","SEK"
"ATO","ATOS","Information Technology","Equity","5’941.02","0.00","5’941.02","5’622.00","1.06","France","Nyse Euronext - Euronext Paris","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","199.42","0.00","199.42","751.00","26.54","Israel","-","ILS"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.10","0.00","0.10","8’198.00","0.00","United Kingdom","London Stock Exchange","GBP"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’569’240.00","39.00","2’343.20","-","Ice Futures U.S.","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-290.15","0.00","-290.15","-177’135.00","1.00","United States","-","USD"
 
