﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AON","AON NORTH AMERICA INC","Corporates","Fixed Income","195,049.48","0.10","195,049.48","190,000.00","190,000.00","100.74","United States","-","2.34","01/Mar/2027","5.13","USD","01/Mar/2024"
"CMS","CMS ENERGY CORPORATION","Corporates","Fixed Income","194,094.02","0.10","194,094.02","199,000.00","199,000.00","96.09","United States","-","2.79","15/Aug/2027","3.45","USD","13/Feb/2017"
"NOKIA","NOKIA OYJ","Corporates","Fixed Income","191,815.21","0.10","191,815.21","195,000.00","195,000.00","97.95","Finland","-","2.70","12/Jun/2027","4.38","USD","12/Jun/2017"
"ROP","ROPER TECHNOLOGIES INC","Corporates","Fixed Income","188,395.49","0.10","188,395.49","208,000.00","208,000.00","90.10","United States","-","3.02","15/Sept/2027","1.40","USD","01/Sept/2020"
"JBL","JABIL INC","Corporates","Fixed Income","188,078.93","0.09","188,078.93","191,000.00","191,000.00","97.75","United States","-","2.60","15/May/2027","4.25","USD","04/May/2022"
"NXPI","NXP BV","Corporates","Fixed Income","187,300.76","0.09","187,300.76","195,000.00","195,000.00","95.40","United States","-","2.59","01/May/2027","3.15","USD","16/May/2022"
"EXR","EXTRA SPACE STORAGE LP","Corporates","Fixed Income","186,185.01","0.09","186,185.01","192,000.00","192,000.00","96.64","United States","-","3.08","15/Dec/2027","3.88","USD","25/Jul/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","183,150.33","0.09","183,150.33","194,000.00","194,000.00","94.36","United States","-","2.37","08/Jan/2027","2.35","USD","10/Jan/2020"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Corporates","Fixed Income","182,045.37","0.09","182,045.37","170,000.00","170,000.00","104.73","United States","-","2.38","15/Mar/2027","7.00","USD","13/Mar/1997"
"CI","CIGNA GROUP","Corporates","Fixed Income","181,635.65","0.09","181,635.65","190,000.00","190,000.00","94.83","United States","-","2.98","15/Oct/2027","3.05","USD","13/Jul/2020"
"AL","AIR LEASE CORPORATION","Corporates","Fixed Income","178,326.12","0.09","178,326.12","186,000.00","186,000.00","95.42","United States","-","3.13","01/Dec/2027","3.63","USD","20/Nov/2017"
"ESS","ESSEX PORTFOLIO LP","Corporates","Fixed Income","175,049.63","0.09","175,049.63","180,000.00","180,000.00","96.49","United States","-","2.54","01/May/2027","3.63","USD","10/Apr/2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","173,822.63","0.09","173,822.63","170,000.00","170,000.00","100.10","United States","-","2.29","05/Feb/2027","4.80","USD","05/Feb/2024"
"KO","COCA-COLA CO","Corporates","Fixed Income","173,134.18","0.09","173,134.18","180,000.00","180,000.00","95.77","United States","-","2.69","25/May/2027","2.90","USD","25/May/2017"
"TPR","TAPESTRY INC","Corporates","Fixed Income","172,147.39","0.09","172,147.39","178,000.00","178,000.00","96.70","United States","-","2.72","15/Jul/2027","4.13","USD","20/Jun/2017"
"EMR","EMERSON ELECTRIC CO","Corporates","Fixed Income","167,936.39","0.08","167,936.39","182,000.00","182,000.00","91.82","United States","-","3.07","15/Oct/2027","1.80","USD","29/Apr/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Corporates","Fixed Income","164,801.10","0.08","164,801.10","165,000.00","165,000.00","99.78","United States","-","2.32","08/Jan/2027","4.50","USD","08/Jan/2024"
"GMT","GATX CORPORATION","Corporates","Fixed Income","164,604.33","0.08","164,604.33","160,000.00","160,000.00","100.85","United States","-","2.37","15/Mar/2027","5.40","USD","01/Mar/2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","163,731.21","0.08","163,731.21","170,000.00","170,000.00","95.62","United States","-","2.56","25/Apr/2027","3.05","USD","25/Apr/2017"
"HAS","HASBRO INC","Corporates","Fixed Income","162,767.33","0.08","162,767.33","169,000.00","169,000.00","95.14","United States","-","2.88","15/Sept/2027","3.50","USD","13/Sept/2017"
"OKE","ONEOK INC","Corporates","Fixed Income","160,002.97","0.08","160,002.97","164,000.00","164,000.00","97.53","United States","-","2.70","13/Jul/2027","4.00","USD","13/Jul/2017"
"KCN","KINROSS GOLD CORP","Corporates","Fixed Income","156,140.70","0.08","156,140.70","159,000.00","159,000.00","98.19","Canada","-","2.68","15/Jul/2027","4.50","USD","10/Jul/2018"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO","Corporates","Fixed Income","154,929.22","0.08","154,929.22","161,000.00","161,000.00","95.72","United States","-","2.61","15/May/2027","3.00","USD","05/May/2017"
"AN","AUTONATION INC","Corporates","Fixed Income","154,604.43","0.08","154,604.43","161,000.00","161,000.00","95.38","United States","-","3.02","15/Nov/2027","3.80","USD","10/Nov/2017"
"SWX","SOUTHWEST GAS CORP","Corporates","Fixed Income","153,282.32","0.08","153,282.32","149,000.00","149,000.00","102.14","United States","-","2.99","01/Dec/2027","5.80","USD","01/Dec/2022"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","150,204.04","0.08","150,204.04","155,000.00","155,000.00","96.90","Canada","-","2.73","15/Jul/2027","3.70","USD","07/Jul/2017"
"EPR","EPR PROPERTIES","Corporates","Fixed Income","146,276.23","0.07","146,276.23","150,000.00","150,000.00","96.95","United States","-","2.59","01/Jun/2027","4.50","USD","23/May/2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","145,228.07","0.07","145,228.07","150,000.00","150,000.00","96.39","United States","-","2.63","01/Jun/2027","3.45","USD","22/May/2017"
"DHI","D R HORTON INC","Corporates","Fixed Income","144,598.17","0.07","144,598.17","160,000.00","160,000.00","90.02","United States","-","3.10","15/Oct/2027","1.40","USD","02/Oct/2020"
"LII","LENNOX INTERNATIONAL INC","Corporates","Fixed Income","144,099.95","0.07","144,099.95","157,000.00","157,000.00","91.00","United States","-","2.89","01/Aug/2027","1.70","USD","30/Jul/2020"
"PLD","PROLOGIS LP","Corporates","Fixed Income","142,393.17","0.07","142,393.17","148,000.00","148,000.00","95.92","United States","-","3.11","15/Dec/2027","3.38","USD","04/Oct/2022"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","141,287.58","0.07","141,287.58","140,000.00","140,000.00","100.77","Japan","-","2.73","06/Jul/2027","5.39","USD","06/Jul/2022"
"RNR","RENAISSANCERE FINANCE INC","Corporates","Fixed Income","138,130.19","0.07","138,130.19","144,000.00","144,000.00","95.78","United States","-","2.72","01/Jul/2027","3.45","USD","29/Jun/2017"
"KEY","KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","135,253.15","0.07","135,253.15","140,000.00","140,000.00","96.21","United States","-","3.13","14/Dec/2027","4.39","USD","14/Jun/2022"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","131,675.25","0.07","131,675.25","1,316.00","1,316.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"KDP","KEURIG DR PEPPER INC","Corporates","Fixed Income","130,447.34","0.07","130,447.34","135,000.00","135,000.00","96.33","United States","-","2.67","15/Jun/2027","3.43","USD","14/Dec/2016"
"STLD","STEEL DYNAMICS INC","Corporates","Fixed Income","126,866.96","0.06","126,866.96","140,000.00","140,000.00","90.20","United States","-","3.09","15/Oct/2027","1.65","USD","09/Oct/2020"
"NEE","FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","125,720.59","0.06","125,720.59","130,000.00","130,000.00","96.29","United States","-","2.63","30/May/2027","3.30","USD","18/May/2017"
"NTAP","NETAPP INC","Corporates","Fixed Income","125,183.18","0.06","125,183.18","134,000.00","134,000.00","93.26","United States","-","2.77","22/Jun/2027","2.38","USD","22/Jun/2020"
"SJM","J M SMUCKER CO","Corporates","Fixed Income","123,993.10","0.06","123,993.10","129,000.00","129,000.00","95.83","United States","-","3.11","15/Dec/2027","3.38","USD","07/Dec/2017"
"ETR","ENTERGY LOUISIANA LLC","Corporates","Fixed Income","121,443.96","0.06","121,443.96","126,000.00","126,000.00","95.21","United States","-","2.86","01/Sept/2027","3.12","USD","23/May/2017"
"EBAY","EBAY INC","Corporates","Fixed Income","121,424.61","0.06","121,424.61","116,000.00","116,000.00","103.78","United States","-","2.96","22/Nov/2027","5.95","USD","22/Nov/2022"
"WMT","WALMART INC","Corporates","Fixed Income","118,357.22","0.06","118,357.22","112,000.00","112,000.00","104.03","United States","-","2.47","05/Apr/2027","5.88","USD","05/Apr/2007"
"NSC","NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","118,200.32","0.06","118,200.32","123,000.00","123,000.00","95.70","United States","-","2.65","01/Jun/2027","3.15","USD","31/May/2017"
"AAL","AMERICAN AIRLINES 2015-2 CLASS AA","Corporates","Fixed Income","116,150.60","0.06","116,150.60","121,097.00","121,097.00","94.78","United States","-","2.56","22/Sept/2027","3.60","USD","24/Sept/2015"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Corporates","Fixed Income","113,225.15","0.06","113,225.15","120,000.00","120,000.00","93.32","United States","-","2.40","01/Feb/2027","2.25","USD","31/Jan/2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","109,753.09","0.06","109,753.09","115,000.00","115,000.00","94.91","United States","-","3.06","15/Nov/2027","3.13","USD","16/Nov/2017"
"WY","WEYERHAEUSER COMPANY","Corporates","Fixed Income","107,023.61","0.05","107,023.61","99,000.00","99,000.00","106.08","United States","-","2.83","01/Oct/2027","6.95","USD","08/Oct/1997"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","105,573.80","0.05","105,573.80","110,000.00","110,000.00","94.57","United States","-","2.85","17/Aug/2027","3.40","USD","17/Aug/2017"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","104,563.43","0.05","104,563.43","100,000.00","100,000.00","102.71","United States","-","2.42","15/Mar/2027","5.50","USD","14/Mar/2007"
"LUV","SOUTHWEST AIRLINES CO","Corporates","Fixed Income","101,245.67","0.05","101,245.67","106,000.00","106,000.00","94.94","United States","-","3.09","16/Nov/2027","3.45","USD","16/Nov/2017"
"NTRCN","NUTRIEN LTD","Corporates","Fixed Income","101,116.70","0.05","101,116.70","100,000.00","100,000.00","100.76","Canada","-","2.65","21/Jun/2027","5.20","USD","21/Jun/2024"
"WMB","NORTHWEST PIPELINE LLC","Corporates","Fixed Income","99,003.77","0.05","99,003.77","100,000.00","100,000.00","97.84","United States","-","2.42","01/Apr/2027","4.00","USD","28/Feb/2018"
"USD","USD CASH","Cash and/or Derivatives","Cash","91,481.55","0.05","91,481.55","91,482.00","91,482.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MAS","MASCO CORPORATION","Corporates","Fixed Income","84,579.27","0.04","84,579.27","88,000.00","88,000.00","95.52","United States","-","3.03","15/Nov/2027","3.50","USD","21/Jun/2017"
"CLX","CLOROX COMPANY","Corporates","Fixed Income","72,884.36","0.04","72,884.36","76,000.00","76,000.00","95.00","United States","-","2.94","01/Oct/2027","3.10","USD","28/Sept/2017"
"UDR","UDR INC MTN","Corporates","Fixed Income","67,116.90","0.03","67,116.90","70,000.00","70,000.00","95.74","United States","-","2.72","01/Jul/2027","3.50","USD","16/Jun/2017"
"NFG","NATIONAL FUEL GAS COMPANY","Corporates","Fixed Income","58,670.62","0.03","58,670.62","60,000.00","60,000.00","96.46","United States","-","2.84","15/Sept/2027","3.95","USD","27/Sept/2017"
"CATMED","CommonSpirit Health","Corporates","Fixed Income","52,351.34","0.03","52,351.34","50,000.00","50,000.00","103.44","United States","-","2.79","01/Nov/2027","6.07","USD","25/Oct/2022"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","51,440.73","0.03","51,440.73","50,000.00","50,000.00","100.84","United States","-","2.37","15/Mar/2027","5.30","USD","29/Feb/2024"
"SKT","TANGER PROPERTIES LP","Corporates","Fixed Income","47,867.67","0.02","47,867.67","50,000.00","50,000.00","95.72","United States","-","2.74","15/Jul/2027","3.88","USD","03/Jul/2017"
"BIDU","BAIDU INC","Corporates","Fixed Income","18,538.76","0.01","18,538.76","20,000.00","20,000.00","92.05","China","-","2.49","23/Feb/2027","1.63","USD","23/Aug/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12.76","0.00","12.76","12.00","12.00","108.79","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
