﻿Fund Holdings as of,"16/Jul/2024"
 
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’343’803.59","0.28","1’343’803.59","39’327.00","34.17","United States","NASDAQ","USD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’321’473.88","0.28","1’321’473.88","14’683’043.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Equity","1’273’297.20","0.27","1’273’297.20","31’362.00","40.60","United States","NASDAQ","USD"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Equity","1’265’796.35","0.27","1’265’796.35","26’245.00","48.23","United States","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’253’384.71","0.27","1’253’384.71","16’997.00","73.74","Germany","Xetra","EUR"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’231’958.40","0.26","1’231’958.40","386’194.00","3.19","Australia","Asx - All Markets","AUD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’228’406.51","0.26","1’228’406.51","298’882.00","4.11","Australia","Asx - All Markets","AUD"
"PLUS","PLUS500 LTD","Financials","Equity","1’209’432.45","0.26","1’209’432.45","31’785.00","38.05","United Kingdom","London Stock Exchange","GBP"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’209’289.37","0.26","1’209’289.37","23’436.00","51.60","Canada","Toronto Stock Exchange","CAD"
"EKTA B","ELEKTA B","Health Care","Equity","1’202’420.13","0.25","1’202’420.13","2’038’000.00","0.59","Sweden","Nasdaq Omx Nordic","SEK"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’185’758.84","0.25","1’185’758.84","63’682.00","18.62","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’171’598.12","0.25","1’171’598.12","25’564.00","45.83","United States","NASDAQ","USD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’136’218.84","0.24","1’136’218.84","16’994.00","66.86","United States","New York Stock Exchange Inc.","USD"
"ACLX","ARCELLX INC","Health Care","Equity","1’131’253.12","0.24","1’131’253.12","17’161.00","65.92","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’129’340.94","0.24","1’129’340.94","35’581.00","31.74","United States","NASDAQ","USD"
"AUB","AUB GROUP LTD","Financials","Equity","1’114’369.70","0.24","1’114’369.70","78’092.00","14.27","Australia","Asx - All Markets","AUD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’103’565.45","0.23","1’103’565.45","19’605.00","56.29","United States","New York Stock Exchange Inc.","USD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","1’097’302.72","0.23","1’097’302.72","193’870.00","5.66","United Kingdom","London Stock Exchange","GBP"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","1’091’998.27","0.23","1’091’998.27","64’273.00","16.99","United States","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","1’090’484.74","0.23","1’090’484.74","8’878.00","122.83","United States","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","1’088’836.24","0.23","1’088’836.24","10’888’362.00","0.10","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","1’078’160.16","0.23","1’078’160.16","114’576.00","9.41","United States","NASDAQ","USD"
"9926","AKESO INC","Health Care","Equity","1’060’681.74","0.22","1’060’681.74","1’657’315.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MANTA","MANDATUM","Financials","Equity","1’030’878.83","0.22","1’030’878.83","213’432.00","4.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’018’303.88","0.22","1’018’303.88","56’447.00","18.04","United States","NASDAQ","USD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","1’016’950.67","0.22","1’016’950.67","2’118’647.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","1’002’921.80","0.21","1’002’921.80","98’422.00","10.19","Australia","Asx - All Markets","AUD"
"PHOE","PHOENIX LTD","Financials","Equity","996’493.25","0.21","996’493.25","344’807.00","2.89","Israel","Tel Aviv Stock Exchange","ILS"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","992’263.31","0.21","992’263.31","3’816’397.00","0.26","Japan","Tokyo Stock Exchange","JPY"
"NVCR","NOVOCURE LTD","Health Care","Equity","979’558.96","0.21","979’558.96","50’807.00","19.28","United States","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","979’247.07","0.21","979’247.07","35’883.00","27.29","United States","NASDAQ","USD"
"9989","SUNDRUG LTD","Consumer Staples","Equity","962’249.76","0.20","962’249.76","6’014’061.00","0.16","Japan","Tokyo Stock Exchange","JPY"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","960’166.66","0.20","960’166.66","101’177.00","9.49","Australia","Asx - All Markets","AUD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","944’677.05","0.20","944’677.05","15’837.00","59.65","United States","New York Stock Exchange Inc.","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","926’072.87","0.20","926’072.87","3’858’637.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","925’023.88","0.20","925’023.88","10’278’043.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"AJB","AJ BELL PLC","Financials","Equity","924’509.96","0.20","924’509.96","138’607.00","6.67","United Kingdom","London Stock Exchange","GBP"
"PPT","PERPETUAL LTD","Financials","Equity","901’127.82","0.19","901’127.82","89’221.00","10.10","Australia","Asx - All Markets","AUD"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","896’000.00","0.19","896’000.00","12’846.00","69.75","Switzerland","SIX Swiss Exchange","CHF"
"CIX","CI FINANCIAL CORP","Financials","Equity","891’428.70","0.19","891’428.70","103’175.00","8.64","Canada","Toronto Stock Exchange","CAD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","866’864.46","0.18","866’864.46","21’671’612.00","0.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","858’618.64","0.18","858’618.64","85’096.00","10.09","United States","New York Stock Exchange Inc.","USD"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","848’975.04","0.18","848’975.04","24’312.00","34.92","United States","New York Stock Exchange Inc.","USD"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","847’084.32","0.18","847’084.32","18’264.00","46.38","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","846’350.30","0.18","846’350.30","29’245.00","28.94","United States","NASDAQ","USD"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","829’345.27","0.18","829’345.27","552’897.00","1.50","New Zealand","New Zealand Exchange Ltd","NZD"
"RXST","RXSIGHT INC","Health Care","Equity","822’218.62","0.17","822’218.62","16’634.00","49.43","United States","NASDAQ","USD"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","817’915.59","0.17","817’915.59","17’169.00","47.64","Netherlands","Euronext Amsterdam","EUR"
"RAT","RATHBONES GROUP PLC","Financials","Equity","805’374.77","0.17","805’374.77","27’135.00","29.68","United Kingdom","London Stock Exchange","GBP"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","802’002.96","0.17","802’002.96","12’969.00","61.84","United States","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","800’205.16","0.17","800’205.16","952’625.00","0.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","799’902.99","0.17","799’902.99","48’013.00","16.66","Switzerland","SIX Swiss Exchange","CHF"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","785’052.95","0.17","785’052.95","6’038’869.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","773’537.03","0.16","773’537.03","101’381.00","7.63","United States","New York Stock Exchange Inc.","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","772’606.80","0.16","772’606.80","89’838.00","8.60","United States","NASDAQ","USD"
"INMD","INMODE LTD","Health Care","Equity","752’927.18","0.16","752’927.18","39’503.00","19.06","Israel","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","752’177.24","0.16","752’177.24","7’521’772.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","746’732.23","0.16","746’732.23","306’038.00","2.44","Sweden","Nasdaq Omx Nordic","SEK"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","725’394.93","0.15","725’394.93","14’807.00","48.99","United States","NASDAQ","USD"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","718’541.05","0.15","718’541.05","191’101.00","3.76","New Zealand","New Zealand Exchange Ltd","NZD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","692’985.15","0.15","692’985.15","19’965.00","34.71","United States","NASDAQ","USD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","677’227.07","0.14","677’227.07","33’861’354.00","0.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","677’062.26","0.14","677’062.26","12’978.00","52.17","United States","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","668’411.57","0.14","668’411.57","56’311.00","11.87","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","641’599.89","0.14","641’599.89","9’165’713.00","0.07","South Africa","Johannesburg Stock Exchange","ZAR"
"ATRC","ATRICURE INC","Health Care","Equity","639’912.90","0.14","639’912.90","25’293.00","25.30","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","637’442.21","0.13","637’442.21","26’417.00","24.13","United States","NASDAQ","USD"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","637’038.73","0.13","637’038.73","355’888.00","1.79","Sweden","Nasdaq Omx Nordic","SEK"
"XNCR","XENCOR INC","Health Care","Equity","608’997.87","0.13","608’997.87","29’809.00","20.43","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","599’560.17","0.13","599’560.17","98’937.00","6.06","Australia","Asx - All Markets","AUD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","598’208.52","0.13","598’208.52","52’892.00","11.31","United States","NASDAQ","USD"
"PNV","POLYNOVO LTD","Health Care","Equity","593’772.95","0.13","593’772.95","554’928.00","1.07","Australia","Asx - All Markets","AUD"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","592’864.16","0.13","592’864.16","15’178.00","39.06","Germany","Xetra","EUR"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","575’973.72","0.12","575’973.72","58’356.00","9.87","United States","NASDAQ","USD"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","573’701.20","0.12","573’701.20","122’848.00","4.67","Israel","Tel Aviv Stock Exchange","ILS"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","572’026.00","0.12","572’026.00","63’700.00","8.98","United States","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","564’948.20","0.12","564’948.20","2’092’401.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","560’258.05","0.12","560’258.05","209’052.00","2.68","Israel","Tel Aviv Stock Exchange","ILS"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","544’947.17","0.12","544’947.17","4’018.00","135.63","France","Nyse Euronext - Euronext Paris","EUR"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","542’918.79","0.11","542’918.79","2’987’900.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","542’314.39","0.11","542’314.39","2’465’065.00","0.22","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","523’343.00","0.11","523’343.00","255’289.00","2.05","Singapore","Singapore Exchange","SGD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","498’949.52","0.11","498’949.52","124’737.00","4.00","United Kingdom","London Stock Exchange","GBP"
"GLPG","GALAPAGOS NV","Health Care","Equity","485’247.18","0.10","485’247.18","16’913.00","28.69","Belgium","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","476’554.81","0.10","476’554.81","4’766.00","100.00","United States","-","USD"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","469’127.50","0.10","469’127.50","4’691’275.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","467’061.80","0.10","467’061.80","223’475.00","2.09","Sweden","Nasdaq Omx Nordic","SEK"
"EMEIS","EMEIS SA","Health Care","Equity","457’180.85","0.10","457’180.85","30’683.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","442’620.19","0.09","442’620.19","4’918’002.00","0.09","Malaysia","Bursa Malaysia","MYR"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","442’566.33","0.09","442’566.33","44’256’633.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","435’173.34","0.09","435’173.34","161’774.00","2.69","Canada","Toronto Stock Exchange","CAD"
"XTB","XTB SA","Financials","Equity","433’291.16","0.09","433’291.16","109’972.00","3.94","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PNTG","PENNANT GROUP INC","Health Care","Equity","428’489.16","0.09","428’489.16","15’644.00","27.39","United States","NASDAQ","USD"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","422’912.20","0.09","422’912.20","11’071.00","38.20","United States","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","416’941.42","0.09","416’941.42","53’249.00","7.83","Canada","Toronto Stock Exchange","CAD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","407’828.56","0.09","407’828.56","1’165’224.00","0.35","Turkey","Istanbul Stock Exchange","TRY"
"LESL","LESLIES INC","Consumer Discretionary","Equity","405’838.43","0.09","405’838.43","99’227.00","4.09","United States","NASDAQ","USD"
"1776","GF SECURITIES LTD H","Financials","Equity","405’023.09","0.09","405’023.09","3’682’028.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPK","OPKO HEALTH INC","Health Care","Equity","404’022.24","0.09","404’022.24","280’571.00","1.44","United States","NASDAQ","USD"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","399’712.50","0.08","399’712.50","2’622.00","152.47","Switzerland","SIX Swiss Exchange","CHF"
"LHC","LIFE HEALTH LTD","Health Care","Equity","395’177.23","0.08","395’177.23","9’879’431.00","0.04","South Africa","Johannesburg Stock Exchange","ZAR"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","373’477.26","0.08","373’477.26","37’347’726.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"HLS","HEALIUS LTD","Health Care","Equity","371’969.19","0.08","371’969.19","555’178.00","0.67","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","369’817.58","0.08","369’817.58","225’499.00","1.64","Hong Kong","-","HKD"
"298380","ABL BIO INC","Health Care","Equity","368’200.58","0.08","368’200.58","36’820’058.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","367’861.40","0.08","367’861.40","167’625.00","0.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","359’155.90","0.08","359’155.90","102’910.00","3.49","Canada","NASDAQ","USD"
"6412","HEIWA CORP","Consumer Discretionary","Equity","358’904.76","0.08","358’904.76","4’486’310.00","0.08","Japan","Tokyo Stock Exchange","JPY"
"ZYME","ZYMEWORKS INC","Health Care","Equity","356’040.00","0.08","356’040.00","34’400.00","10.35","United States","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","352’789.78","0.07","352’789.78","22’202.00","15.89","United States","New York Stock Exchange Inc.","USD"
"SIBN","SI BONE INC","Health Care","Equity","350’294.74","0.07","350’294.74","20’642.00","16.97","United States","NASDAQ","USD"
"8628","MATSUI SECURITIES LTD","Financials","Equity","346’255.77","0.07","346’255.77","11’541’859.00","0.03","Japan","Tokyo Stock Exchange","JPY"
"ODPV3","ODONTOPREV SA","Health Care","Equity","346’007.64","0.07","346’007.64","823’828.00","0.42","Brazil","XBSP","BRL"
"NTC","NETCARE LTD","Health Care","Equity","337’573.16","0.07","337’573.16","8’439’329.00","0.04","South Africa","Johannesburg Stock Exchange","ZAR"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","337’403.92","0.07","337’403.92","59’612.00","5.66","United States","NASDAQ","USD"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","335’837.95","0.07","335’837.95","33’583’795.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","335’430.15","0.07","335’430.15","798’643.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","334’460.80","0.07","334’460.80","27’505.00","12.16","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","326’616.00","0.07","326’616.00","18’600.00","17.56","United States","NASDAQ","USD"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","326’263.62","0.07","326’263.62","627’430.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","325’960.46","0.07","325’960.46","3’621’783.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Health Care","Equity","325’864.53","0.07","325’864.53","188’361.00","1.73","United States","NASDAQ","USD"
"4480","MEDLEY INC","Health Care","Equity","319’269.21","0.07","319’269.21","1’878’054.00","0.17","Japan","Tokyo Stock Exchange","JPY"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","315’036.66","0.07","315’036.66","19’519.00","16.14","United States","NASDAQ","USD"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","314’464.00","0.07","314’464.00","78’616.00","4.00","United States","New York Stock Exchange Inc.","USD"
"SLQT","SELECTQUOTE INC","Financials","Equity","313’797.00","0.07","313’797.00","84’810.00","3.70","United States","New York Stock Exchange Inc.","USD"
"7780","MENICON LTD","Health Care","Equity","312’708.47","0.07","312’708.47","6’254’169.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"085660","CHABIOTECH LTD","Health Care","Equity","309’021.66","0.07","309’021.66","30’902’166.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"214150","CLASSYS INC","Health Care","Equity","308’355.89","0.07","308’355.89","10’278’530.00","0.03","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BLCO","BAUSCH LOMB CORP","Health Care","Equity","305’277.84","0.06","305’277.84","18’324.00","16.66","Canada","New York Stock Exchange Inc.","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","297’907.20","0.06","297’907.20","8’640.00","34.48","United States","NASDAQ","USD"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","289’702.30","0.06","289’702.30","37’575.00","7.71","Israel","Tel Aviv Stock Exchange","ILS"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","288’100.59","0.06","288’100.59","4’115’723.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","285’771.84","0.06","285’771.84","21’848.00","13.08","United States","NASDAQ","USD"
"N91","NINETY ONE PLC","Financials","Equity","284’979.48","0.06","284’979.48","96’603.00","2.95","United Kingdom","London Stock Exchange","GBP"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","277’483.53","0.06","277’483.53","2’312’363.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"RGNX","REGENXBIO INC","Health Care","Equity","274’101.84","0.06","274’101.84","20’214.00","13.56","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","268’937.19","0.06","268’937.19","5’911.00","45.50","Spain","Bolsa De Madrid","EUR"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","268’540.16","0.06","268’540.16","28’208.00","9.52","Israel","NASDAQ","USD"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","267’990.45","0.06","267’990.45","58’899.00","4.55","United States","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","267’155.96","0.06","267’155.96","2’968’400.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","263’100.82","0.06","263’100.82","4’385’014.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"287410","JEISYS MEDICAL INC","Health Care","Equity","256’764.78","0.05","256’764.78","25’676’478.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","252’222.20","0.05","252’222.20","23’930.00","10.54","United States","NASDAQ","USD"
"4694","BML INC","Health Care","Equity","241’386.68","0.05","241’386.68","2’011’556.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"DYVOX","DYNAVOX GROUP","Information Technology","Equity","239’810.32","0.05","239’810.32","510’235.00","0.47","Sweden","Nasdaq Omx Nordic","SEK"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","238’698.00","0.05","238’698.00","40’050.00","5.96","United States","NASDAQ","USD"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","236’385.38","0.05","236’385.38","16’037.00","14.74","United States","NASDAQ","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","235’121.25","0.05","235’121.25","27’825.00","8.45","United States","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","230’225.49","0.05","230’225.49","10’527.00","21.87","United States","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","230’179.74","0.05","230’179.74","13’367.00","17.22","United States","NASDAQ","USD"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","229’755.21","0.05","229’755.21","18’710.00","12.28","France","Nyse Euronext - Euronext Paris","EUR"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","224’409.50","0.05","224’409.50","64’117.00","3.50","United States","NASDAQ","USD"
"YACHT","FERRETTI","Consumer Discretionary","Equity","220’193.88","0.05","220’193.88","65’926.00","3.34","Italy","Borsa Italiana","EUR"
"ALEC","ALECTOR INC","Health Care","Equity","220’089.92","0.05","220’089.92","36’199.00","6.08","United States","NASDAQ","USD"
"NVRO","NEVRO CORP","Health Care","Equity","217’786.30","0.05","217’786.30","21’563.00","10.10","United States","New York Stock Exchange Inc.","USD"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","216’243.70","0.05","216’243.70","864’975.00","0.25","Brazil","XBSP","BRL"
"AMBEA","AMBEA","Health Care","Equity","212’400.26","0.04","212’400.26","307’826.00","0.69","Sweden","Nasdaq Omx Nordic","SEK"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","211’185.09","0.04","211’185.09","4’223’702.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","209’576.48","0.04","209’576.48","2’328’628.00","0.09","Taiwan","-","TWD"
"AXGN","AXOGEN INC","Health Care","Equity","204’622.20","0.04","204’622.20","22’290.00","9.18","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","202’418.93","0.04","202’418.93","32’491.00","6.23","United States","NASDAQ","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","199’903.45","0.04","199’903.45","2’957’588.00","0.00","Thailand","Stock Exchange Of Thailand","THB"
"6782","VISCO VISION INC","Health Care","Equity","198’093.55","0.04","198’093.55","761’898.00","0.26","Taiwan","Taiwan Stock Exchange","TWD"
"9995","REMEGEN LTD H","Health Care","Equity","195’910.58","0.04","195’910.58","725’595.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","186’682.12","0.04","186’682.12","99’299.00","1.88","United States","NASDAQ","USD"
"214370","CAREGEN LTD","Health Care","Equity","183’010.72","0.04","183’010.72","18’301’072.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CLARI","CLARIANE","Health Care","Equity","182’139.37","0.04","182’139.37","85’915.00","2.12","France","Nyse Euronext - Euronext Paris","EUR"
"FNA","PARAGON INC","Health Care","Equity","177’333.20","0.04","177’333.20","21’626.00","8.20","United States","New York Stock Exchange Inc.","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","171’913.00","0.04","171’913.00","104’825.00","1.64","United States","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","171’568.72","0.04","171’568.72","2’859’479.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDIA","IDORSIA N LTD","Health Care","Equity","166’661.12","0.04","166’661.12","58’891.00","2.83","Switzerland","SIX Swiss Exchange","CHF"
"2731","LION TRAVEL SERVICE LTD","Consumer Discretionary","Equity","163’305.34","0.03","163’305.34","1’020’658.00","0.16","Taiwan","Taiwan Stock Exchange","TWD"
"290650","L&C BIO LTD","Health Care","Equity","143’561.78","0.03","143’561.78","14’356’178.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","139’659.75","0.03","139’659.75","62’071.00","2.25","United States","NASDAQ","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","139’385.20","0.03","139’385.20","1’742’315.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"215600","SILLAJEN INC","Health Care","Equity","138’983.91","0.03","138’983.91","61’217.00","0.00","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"336570","WON TECH COLTD LTD","Health Care","Equity","134’590.07","0.03","134’590.07","27’827.00","0.00","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"335890","VIOL LTD","Health Care","Equity","130’335.68","0.03","130’335.68","13’033’568.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"144510","GC CELL CORP","Health Care","Equity","129’234.22","0.03","129’234.22","6’461’711.00","0.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","129’000.00","0.03","129’000.00","1’290.00","100.00","United States","-","USD"
"7388","FP PARTNER INC","Financials","Equity","124’534.19","0.03","124’534.19","1’037’785.00","0.12","Japan","Tokyo Stock Exchange","JPY"
