﻿iShares S&P 500 GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.00","Spain","Bolsa De Madrid"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.00","Taiwan","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Equity","0.00","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"CNE","CAIRN ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"CCL","COCA-COLA AMATIL LTD","Equity","0.00","Australia","Asx - All Markets"
"CLF","CLIFFS NATURAL RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSW","DSW INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BOK","BOOKER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.00","Italy","Borsa Italiana"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"FBK","FINECOBANK BANCA FINECO","Equity","0.00","Italy","Borsa Italiana"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WNC","WABASH NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GFC","GECINA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1942","KANDENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCG","THOMAS COOK GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"REL","RELX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.00","Brazil","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"KFW","KFW","Fixed Income","0.00","Germany","-"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"RTN","RESTAURANT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SCG","SCENTRE GROUP","Equity","0.00","Australia","Asx - All Markets"
"SHAW","SHAWBROOK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Equity","0.00","Germany","Xetra"
"SAY","SAETA YIELD SA","Equity","0.00","Spain","Bolsa De Madrid"
"ACA","ACACIA MINING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2HR","H&R","Equity","0.00","Germany","Xetra"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"SNN","SANNE GROUP PLC","Equity","0.00","Jersey","London Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Equity","0.00","Australia","Asx - All Markets"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"1824","MAEDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Equity","0.00","Italy","Borsa Italiana"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPIRENT COMMUNICATIONS PLC","-","0.00","-","-"
"MTC","MOTHERCARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDR","CODERE SA","Equity","0.00","Spain","Bolsa De Madrid"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
