﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JBL","JABIL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HRI","HERC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Equity","0.01","Spain","Bolsa De Madrid"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBCF","SEACOAST BANKING OF FLORIDA","Equity","0.01","United States","NASDAQ"
"CULP","CULP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOK","BOOKER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.01","Italy","Borsa Italiana"
"3232","MIE KOTSU GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9474","ZENRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"YRCW","YELLOW CORP","Equity","0.01","United States","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"AYR","AIRCASTLE LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Equity","0.01","United States","NASDAQ"
"CPE","CALLON PETROLEUM","Equity","0.01","United States","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Equity","0.01","United States","NASDAQ"
"3688","VOYAGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.01","United States","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2687","CVS BAY AREA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Equity","0.01","Germany","Xetra"
"2462","LIKE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"7905","DAIKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Equity","0.01","United States","NASDAQ"
"ISAT","INMARSAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXPR","EXPRESS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Equity","0.01","United Kingdom","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.01","United States","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2698","CAN DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FBK","FINECOBANK BANCA FINECO","Equity","0.01","Italy","Borsa Italiana"
"FRO","FRONTLINE LTD","Equity","0.01","Norway","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6151","NITTO KOHKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Equity","0.01","United States","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.01","Brazil","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Equity","0.01","United States","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IXYS","IXYS CORP","Equity","0.01","United States","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WNC","WABASH NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Equity","0.01","United States","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Equity","0.01","Ireland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Equity","0.01","United States","NASDAQ"
"8586","HITACHI CAPITAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EGHT","8X8 INC - COM","Equity","0.01","United States","New York Stock Exchange Inc."
"GFC","GECINA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ARCB","ARCBEST CORP","Equity","0.01","United States","NASDAQ"
"4714","RISO KYOIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.01","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Equity","0.01","United States","NASDAQ"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TCG","THOMAS COOK GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"PXT","PAREX RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Equity","0.01","Canada","Toronto Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Equity","0.01","United States","NASDAQ"
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"REL","RELX PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"OPHR","OPHIR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4767","TOW LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"K","KINROSS GOLD CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"FXPO","FERREXPO PLC","Equity","0.01","Ukraine","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"3738","T-GAIA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMBA","JAMBA INC","Equity","0.01","United States","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CLFD","CLEARFIELD INC","Equity","0.01","United States","NASDAQ"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.01","Brazil","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CTMX","CYTOMX THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"RNK","RANK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CTRL","CONTROL4 CORP","Equity","0.01","United States","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MB","MINDBODY INC CLASS A","Equity","0.01","United States","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Equity","0.01","United Kingdom","NASDAQ"
"ESV","ENSCO PLC CLASS A","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"FOE","FERRO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRD","LAIRD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"2910","ROCK FIELD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOJA","BOJANGLES INC","Equity","0.00","United States","NASDAQ"
"4514","ASKA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"EIG","EI GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"RTN","RESTAURANT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"HL","HECLA MINING","Equity","0.00","United States","New York Stock Exchange Inc."
"DGI","DIGITALGLOBE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Equity","0.00","United States","NASDAQ"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Equity","0.00","United States","NASDAQ"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"RGS","REGIS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFP","INTERFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Equity","0.00","Australia","Asx - All Markets"
"SHAW","SHAWBROOK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT N AG","Equity","0.00","Germany","Xetra"
"SAY","SAETA YIELD SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3178","CHIMNEY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","ACACIA MINING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2HR","H&R","Equity","0.00","Germany","Xetra"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.00","Spain","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"VNCE","VINCE HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"4310","DREAM INCUBATOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSUR","ORASURE TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"EPAY","BOTTOMLINE TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"SNN","SANNE GROUP PLC","Equity","0.00","Jersey","London Stock Exchange"
"WIN","WINCANTON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CUTR","CUTERA INC","Equity","0.00","United States","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DAKT","DAKTRONICS INC","Equity","0.00","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1916","NISSEI BUILD KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"RDI","REDEFINE INTERNATIONAL REIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TAHO","TAHOE RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HABT","HABIT RESTAURANTS INC CLASS A","Equity","0.00","United States","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"AJX","GREAT AJAX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EXTR","EXTREME NETWORKS INC","Equity","0.00","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"SDL","SDL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RPS","RPS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBILL","TREASURY BILL","Cash","0.00","United States","-"
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEAT","BIOTELEMETRY INC","Equity","0.00","United States","NASDAQ"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"3398","KUSURI NO AOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLNE","CLEAN ENERGY FUELS CORP","Equity","0.00","United States","NASDAQ"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFSW","PFSWEB INC","Equity","0.00","United States","NASDAQ"
"RLH","RED LION HOTELS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0.00","-","-"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFER","SALVATORE FERRAGAMO","Equity","0.00","Italy","Borsa Italiana"
"IPL","INCITEC PIVOT LTD","Equity","0.00","Australia","Asx - All Markets"
"UEIC","UNIVERSAL ELECTRONICS INC","Equity","0.00","United States","NASDAQ"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Equity","0.00","Australia","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5301","TOKAI CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Equity","0.00","Singapore","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MAN","MAN","Equity","0.00","Germany","Xetra"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4282","EPS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1824","MAEDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SKYAY","SKY SPONSORED ADR REP LTD","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ZIOP","ZIOPHARM ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0.00","-","-"
"1884","NIPPON ROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Equity","0.00","Germany","Xetra"
"CSN","CHESNARA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRTV","VERITIV CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STCK","STOCK SPIRITS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLYB","FLYBE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8028","FAMILYMART LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GERN","GERON CORP","Equity","0.00","United States","NASDAQ"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AKA","AKKA TECHNOLOGIES","Equity","0.00","Belgium","Nyse Euronext - Euronext Paris"
"TTPH","TETRAPHASE PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"GLBL","TERRAFORM GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
