﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NASDAQ INC","Brokerage/Asset Managers/Exchanges","Fixed Income","7’509’252","0.02","7’509’252.34","7’128’000.00","63111XAL5","US63111XAL55","BRT75N8","105.04","United States","-","USD","15.46","5.77","1.00","28/Jun/2063","6.10","15.26","-","5.77","15.21","5.77","USD","28/Jun/2023","28/Jun/2023"
"CBRE SERVICES INC","Consumer Cyclical","Fixed Income","7’505’193","0.02","7’505’193.38","7’043’000.00","12505BAG5","US12505BAG59","-","104.07","United States","-","USD","7.38","5.42","1.00","15/Aug/2034","5.95","7.40","-","5.41","7.26","5.41","USD","23/Jun/2023","23/Jun/2023"
"ASCENSION HEALTH","Consumer Non-Cyclical","Fixed Income","7’498’875","0.02","7’498’874.59","8’328’000.00","04352EAA3","US04352EAA38","-","89.62","United States","-","USD","4.85","4.76","1.00","15/Nov/2029","2.53","4.86","-","4.76","4.86","4.76","USD","23/Oct/2019","23/Oct/2019"
"JEFFERIES GROUP LLC MTN","Brokerage/Asset Managers/Exchanges","Fixed Income","7’497’739","0.02","7’497’739.19","8’999’000.00","47233JGT9","US47233JGT97","-","82.65","United States","-","USD","6.37","5.57","1.00","15/Oct/2031","2.63","6.34","-","5.57","6.34","5.57","USD","08/Oct/2021","08/Oct/2021"
"ZOETIS INC","Consumer Non-Cyclical","Fixed Income","7’497’743","0.02","7’497’742.55","8’713’000.00","98978VAS2","US98978VAS25","-","85.71","United States","-","USD","5.35","4.84","1.00","15/May/2030","2.00","5.35","-","4.84","5.35","4.84","USD","12/May/2020","12/May/2020"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","7’492’082","0.02","7’492’081.64","8’956’000.00","37045XDE3","US37045XDE31","-","83.60","United States","-","USD","5.86","5.38","1.00","08/Jan/2031","2.35","5.83","-","5.38","5.83","5.38","USD","08/Jan/2021","08/Jan/2021"
"HUMANA INC","Insurance","Fixed Income","7’481’745","0.02","7’481’745.11","7’050’000.00","444859BY7","US444859BY76","-","104.12","United States","-","USD","7.18","5.40","1.00","15/Mar/2034","5.95","7.20","-","5.39","7.06","5.39","USD","09/Nov/2023","09/Nov/2023"
"CROWN CASTLE INC","Communications","Fixed Income","7’480’263","0.02","7’480’262.64","8’909’000.00","22822VAY7","US22822VAY74","-","83.96","United States","-","USD","6.25","5.27","1.00","15/Jul/2031","2.50","6.24","-","5.27","6.24","5.27","USD","29/Jun/2021","29/Jun/2021"
"CITIGROUP INC","Banking","Fixed Income","7’474’280","0.02","7’474’280.36","7’696’000.00","172967HS3","US172967HS33","BM6NVB4","96.09","United States","-","USD","11.84","5.63","1.00","06/May/2044","5.30","11.87","-","5.63","11.87","5.63","USD","06/May/2014","06/May/2014"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","7’475’873","0.02","7’475’872.86","8’672’000.00","882508BJ2","US882508BJ22","-","85.86","United States","-","USD","5.37","4.55","1.00","04/May/2030","1.75","5.37","-","4.55","5.37","4.55","USD","04/May/2020","04/May/2020"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","7’475’051","0.02","7’475’051.42","8’623’000.00","911312BQ8","US911312BQ83","BJCRWK5","85.26","United States","-","USD","13.94","5.33","1.00","15/Mar/2049","4.25","14.08","-","5.33","14.08","5.33","USD","15/Mar/2019","15/Mar/2019"
"DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Fixed Income","7’473’959","0.02","7’473’959.28","6’977’000.00","25243YBH1","US25243YBH18","BQ7XCG3","104.50","United Kingdom","-","USD","6.57","4.85","1.00","24/Jan/2033","5.50","6.63","-","4.84","6.47","4.84","USD","24/Oct/2022","24/Oct/2022"
"T-MOBILE USA INC","Communications","Fixed Income","7’473’386","0.02","7’473’386.29","7’167’000.00","87264ACX1","US87264ACX19","BN72M47","102.33","United States","-","USD","15.41","5.65","1.00","15/Sept/2062","5.80","15.23","-","5.65","15.18","5.65","USD","15/Sept/2022","15/Sept/2022"
"DUKE ENERGY CAROLINAS LLC","Electric","Fixed Income","7’470’306","0.02","7’470’305.70","7’342’000.00","26442CAH7","US26442CAH79","B432721","99.52","United States","-","USD","10.30","5.34","1.00","15/Feb/2040","5.30","10.27","-","5.34","10.27","5.34","USD","19/Nov/2009","19/Nov/2009"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","7’464’701","0.02","7’464’700.78","10’786’000.00","126650DP2","US126650DP20","BMXRPP1","68.12","United States","-","USD","11.88","5.77","1.00","21/Aug/2040","2.70","11.85","-","5.77","11.85","5.77","USD","21/Aug/2020","21/Aug/2020"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","7’464’807","0.02","7’464’806.57","7’604’000.00","437076BW1","US437076BW12","BGY2QV6","97.74","United States","-","USD","3.89","4.47","1.00","06/Dec/2028","3.90","3.97","-","4.47","3.97","4.47","USD","06/Dec/2018","06/Dec/2018"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","7’463’643","0.02","7’463’643.10","10’426’000.00","717081EZ2","US717081EZ22","BM9ZYF2","71.25","United States","-","USD","12.13","5.24","1.00","28/May/2040","2.55","12.14","-","5.24","12.14","5.24","USD","28/May/2020","28/May/2020"
"COMCAST CORPORATION","Communications","Fixed Income","7’458’752","0.02","7’458’752.05","9’066’000.00","20030NCK5","US20030NCK54","BFY1YN4","80.77","United States","-","USD","13.71","5.46","1.00","01/Mar/2048","4.00","13.84","-","5.46","13.84","5.46","USD","08/Feb/2018","08/Feb/2018"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","7’458’387","0.02","7’458’387.47","11’044’000.00","91324PDZ2","US91324PDZ27","BM95BD9","67.04","United States","-","USD","15.78","5.24","1.00","15/May/2050","2.90","15.89","-","5.24","15.89","5.24","USD","18/May/2020","18/May/2020"
"NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","7’455’239","0.02","7’455’238.65","10’981’000.00","66989HAS7","US66989HAS76","-","66.73","Switzerland","-","USD","16.04","5.06","1.00","14/Aug/2050","2.75","16.16","-","5.06","16.16","5.06","USD","14/Feb/2020","14/Feb/2020"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","7’449’108","0.02","7’449’108.01","8’140’000.00","031162DE7","US031162DE75","-","90.17","United States","-","USD","6.45","4.91","1.00","22/Feb/2032","3.35","6.46","-","4.91","6.46","4.91","USD","22/Feb/2022","22/Feb/2022"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","7’450’023","0.02","7’450’023.03","7’431’000.00","842400HZ9","US842400HZ94","-","99.61","United States","-","USD","7.58","5.25","1.00","01/Jun/2034","5.20","7.59","-","5.25","7.59","5.25","USD","11/Jan/2024","11/Jan/2024"
"CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","7’442’623","0.02","7’442’622.94","7’000’000.00","209111GG2","US209111GG25","-","105.32","United States","-","USD","14.05","5.53","1.00","15/Nov/2053","5.90","14.12","-","5.53","14.02","5.53","USD","22/Nov/2023","22/Nov/2023"
"PARAMOUNT GLOBAL","Communications","Fixed Income","7’442’755","0.02","7’442’754.76","8’106’000.00","92556HAB3","US92556HAB33","BL66P92","91.80","United States","-","USD","5.45","6.52","1.00","15/Jan/2031","4.95","5.41","-","6.52","5.41","6.52","USD","01/Apr/2020","01/Apr/2020"
"VIRGINIA ELECTRIC AND POWER COMPAN","Electric","Fixed Income","7’443’536","0.02","7’443’535.88","7’437’000.00","927804GL2","US927804GL27","-","98.50","United States","-","USD","14.02","5.55","1.00","01/Apr/2053","5.45","14.10","-","5.55","14.10","5.55","USD","30/Mar/2023","30/Mar/2023"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","7’434’312","0.02","7’434’312.47","8’744’000.00","532457BT4","US532457BT48","BJKRNL5","83.69","United States","-","USD","14.33","5.12","1.00","15/Mar/2049","3.95","14.48","-","5.12","14.48","5.12","USD","22/Feb/2019","22/Feb/2019"
"DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","7’430’840","0.02","7’430’839.78","8’269’000.00","25470DBJ7","US25470DBJ72","-","89.25","United States","-","USD","5.10","5.82","1.00","15/May/2030","3.63","5.09","-","5.82","5.09","5.82","USD","18/May/2020","18/May/2020"
"WELLS FARGO BANK NA","Banking","Fixed Income","7’429’628","0.02","7’429’628.40","6’913’000.00","92976GAG6","US92976GAG64","B1PB082","104.79","United States","-","USD","8.74","5.32","1.00","01/Feb/2037","5.85","8.69","-","5.32","8.69","5.32","USD","29/Jan/2007","29/Jan/2007"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","7’425’106","0.02","7’425’106.34","8’261’000.00","58933YAV7","US58933YAV74","BJRL3P4","88.48","United States","-","USD","10.55","5.02","1.00","07/Mar/2039","3.90","10.60","-","5.02","10.60","5.02","USD","07/Mar/2019","07/Mar/2019"
"COMCAST CORPORATION","Communications","Fixed Income","7’419’465","0.02","7’419’465.03","8’837’000.00","20030NDM0","US20030NDM02","-","83.95","United States","-","USD","5.95","4.86","1.00","15/Jan/2031","1.95","5.95","-","4.86","5.95","4.86","USD","28/May/2020","28/May/2020"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","7’418’140","0.02","7’418’140.25","10’933’000.00","031162DC1","US031162DC10","BKP4ZL2","67.84","United States","-","USD","16.29","5.21","1.00","15/Jan/2052","3.00","16.38","-","5.21","16.38","5.21","USD","09/Aug/2021","09/Aug/2021"
"MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","7’416’614","0.02","7’416’614.11","7’561’000.00","58013MFF6","US58013MFF68","BFXSFH7","96.98","United States","-","USD","3.31","4.69","1.00","01/Apr/2028","3.80","3.37","-","4.69","3.37","4.69","USD","16/Mar/2018","16/Mar/2018"
"UNION PACIFIC CORPORATION","Transportation","Fixed Income","7’403’564","0.02","7’403’563.61","7’573’000.00","907818FB9","US907818FB91","BJ6H4T4","96.38","United States","-","USD","4.07","4.58","1.00","01/Mar/2029","3.70","4.13","-","4.58","4.13","4.58","USD","19/Feb/2019","19/Feb/2019"
"AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Fixed Income","7’398’999","0.02","7’398’998.68","7’219’000.00","03076CAM8","US03076CAM82","-","101.62","United States","-","USD","6.95","4.92","1.00","15/May/2033","5.15","6.99","-","4.92","6.83","4.92","USD","09/Mar/2023","09/Mar/2023"
"APPLE INC","Technology","Fixed Income","7’390’897","0.02","7’390’896.72","11’541’000.00","037833DZ0","US037833DZ01","BLN8PN5","63.07","United States","-","USD","16.69","4.93","1.00","20/Aug/2050","2.40","16.82","-","4.93","16.82","4.93","USD","20/Aug/2020","20/Aug/2020"
"KEYCORP MTN","Banking","Fixed Income","7’390’516","0.02","7’390’515.55","7’665’000.00","49326EEG4","US49326EEG44","BDFWYY3","95.55","United States","-","USD","3.44","5.41","1.00","30/Apr/2028","4.10","3.42","-","5.41","3.42","5.41","USD","30/Apr/2018","30/Apr/2018"
"LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","7’393’138","0.02","7’393’137.52","7’209’000.00","539830BV0","US539830BV05","-","101.69","United States","-","USD","2.98","4.55","1.00","15/Nov/2027","5.10","3.01","-","4.54","2.94","4.54","USD","24/Oct/2022","24/Oct/2022"
"S&P GLOBAL INC 144A","Technology","Fixed Income","7’391’253","0.02","7’391’253.44","7’076’000.00","78409VBP8","US78409VBP85","-","102.69","United States","-","USD","7.08","4.88","1.00","15/Sept/2033","5.25","7.12","-","4.87","6.97","4.87","USD","12/Sept/2023","12/Sept/2023"
"AON CORP","Insurance","Fixed Income","7’383’750","0.02","7’383’750.44","7’703’000.00","037389BC6","US037389BC65","BK1WFQ5","95.08","United States","-","USD","4.24","4.91","1.00","02/May/2029","3.75","4.28","-","4.91","4.28","4.91","USD","02/May/2019","02/May/2019"
"PHILLIPS 66","Energy","Fixed Income","7’385’810","0.02","7’385’809.51","7’539’000.00","718546AR5","US718546AR56","BDVLN47","96.66","United States","-","USD","3.26","4.91","1.00","15/Mar/2028","3.90","3.32","-","4.91","3.32","4.91","USD","01/Mar/2018","01/Mar/2018"
"ROYALTY PHARMA PLC","Consumer Non-Cyclical","Fixed Income","7’385’504","0.02","7’385’504.44","9’824’000.00","78081BAL7","US78081BAL71","-","73.95","United Kingdom","-","USD","11.44","5.81","1.00","02/Sept/2040","3.30","11.42","-","5.81","11.42","5.81","USD","02/Mar/2021","03/Aug/2021"
"DUKE ENERGY CORP","Electric","Fixed Income","7’381’487","0.02","7’381’486.78","6’921’000.00","26441CCA1","US26441CCA18","BNTVSP5","104.60","United States","-","USD","13.56","5.77","1.00","15/Sept/2053","6.10","13.62","-","5.77","13.53","5.77","USD","08/Sept/2023","08/Sept/2023"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","7’383’375","0.02","7’383’374.59","7’459’000.00","89236TLM5","US89236TLM52","BPCRP08","98.84","United States","-","USD","7.55","4.95","1.00","05/Jan/2034","4.80","7.51","-","4.95","7.51","4.95","USD","05/Jan/2024","05/Jan/2024"
"MIDAMERICAN ENERGY COMPANY","Electric","Fixed Income","7’375’789","0.02","7’375’789.34","8’707’000.00","595620AU9","US595620AU94","BJ1STS6","84.70","United States","-","USD","14.23","5.37","1.00","15/Jul/2049","4.25","14.37","-","5.37","14.37","5.37","USD","09/Jan/2019","09/Jan/2019"
"COMCAST CORPORATION","Communications","Fixed Income","7’370’837","0.02","7’370’837.02","7’392’000.00","20030NEE7","US20030NEE76","-","98.90","United States","-","USD","7.02","4.95","1.00","15/May/2033","4.80","7.06","-","4.95","7.06","4.95","USD","09/May/2023","09/May/2023"
"OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","7’372’996","0.02","7’372’996.16","6’501’000.00","674599DD4","US674599DD43","BKTC909","111.85","United States","-","USD","5.35","5.39","1.00","01/May/2031","7.50","5.31","-","5.39","5.31","5.39","USD","01/May/2019","18/Sept/2019"
"ELEVANCE HEALTH INC","Insurance","Fixed Income","7’369’218","0.02","7’369’218.37","7’999’000.00","036752AL7","US036752AL74","BJDSXN7","91.16","United States","-","USD","4.64","4.83","1.00","15/Sept/2029","2.88","4.65","-","4.83","4.65","4.83","USD","09/Sept/2019","09/Sept/2019"
"SCHLUMBERGER INVESTMENT SA","Energy","Fixed Income","7’359’312","0.02","7’359’312.19","8’216’000.00","806854AJ4","US806854AJ48","-","89.43","United States","-","USD","5.36","4.71","1.00","26/Jun/2030","2.65","5.37","-","4.71","5.37","4.71","USD","26/Jun/2020","26/Jun/2020"
"OREILLY AUTOMOTIVE INC","Consumer Cyclical","Fixed Income","7’357’082","0.02","7’357’081.83","7’470’000.00","67103HAL1","US67103HAL15","-","98.08","United States","-","USD","6.46","5.00","1.00","15/Jun/2032","4.70","6.50","-","5.00","6.50","5.00","USD","15/Jun/2022","15/Jun/2022"
"NISOURCE INC","Natural Gas","Fixed Income","7’351’866","0.02","7’351’865.61","7’818’000.00","65473PAJ4","US65473PAJ49","BL0MLT8","93.29","United States","-","USD","5.06","4.95","1.00","01/May/2030","3.60","5.09","-","4.95","5.09","4.95","USD","13/Apr/2020","13/Apr/2020"
"BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","7’339’450","0.02","7’339’450.01","8’605’000.00","06417XAE1","US06417XAE13","-","84.18","Canada","-","USD","6.65","4.99","1.00","02/Feb/2032","2.45","6.61","-","4.99","6.61","4.99","USD","10/Jan/2022","10/Jan/2022"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","7’339’366","0.02","7’339’366.47","8’738’000.00","075887CL1","US075887CL11","-","83.15","United States","-","USD","5.95","5.00","1.00","11/Feb/2031","1.96","5.94","-","5.00","5.94","5.00","USD","11/Feb/2021","11/Feb/2021"
"GLOBAL PAYMENTS INC","Technology","Fixed Income","7’341’653","0.02","7’341’653.28","8’575’000.00","37940XAH5","US37940XAH52","-","85.13","United States","-","USD","6.40","5.38","1.00","15/Nov/2031","2.90","6.38","-","5.38","6.38","5.38","USD","22/Nov/2021","22/Nov/2021"
"BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","7’335’432","0.02","7’335’432.31","8’723’000.00","084659AR2","US084659AR23","BJFSR11","84.08","United States","-","USD","13.74","5.66","1.00","15/Jan/2049","4.45","13.86","-","5.66","13.86","5.66","USD","25/Jul/2018","14/Jan/2019"
"L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","7’336’776","0.02","7’336’776.04","7’178’000.00","502431AS8","US502431AS85","-","100.49","United States","-","USD","4.20","4.93","1.00","01/Jun/2029","5.05","4.21","-","4.93","4.15","4.93","USD","13/Mar/2024","13/Mar/2024"
"WELLTOWER OP LLC","Reits","Fixed Income","7’336’697","0.02","7’336’697.44","8’073’000.00","95040QAJ3","US95040QAJ31","BK5R492","90.87","United States","-","USD","4.94","5.02","1.00","15/Jan/2030","3.10","4.95","-","5.02","4.95","5.02","USD","19/Aug/2019","19/Aug/2019"
"GLOBAL PAYMENTS INC","Technology","Fixed Income","7’331’485","0.02","7’331’485.40","8’242’000.00","37940XAD4","US37940XAD49","-","88.46","United States","-","USD","5.21","5.22","1.00","15/May/2030","2.90","5.21","-","5.22","5.21","5.22","USD","15/May/2020","15/May/2020"
"BROADCOM INC","Technology","Fixed Income","7’326’479","0.02","7’326’478.71","7’275’000.00","11135FBX8","US11135FBX87","-","100.65","United States","-","USD","4.35","4.88","1.00","12/Jul/2029","5.05","4.37","-","4.88","4.30","4.88","USD","12/Jul/2024","12/Jul/2024"
"MARVELL TECHNOLOGY INC","Technology","Fixed Income","7’317’683","0.02","7’317’683.10","7’961’000.00","573874AF1","US573874AF10","-","91.30","United States","-","USD","3.49","5.03","1.00","15/Apr/2028","2.45","3.48","-","5.03","3.48","5.03","USD","12/Apr/2021","07/Oct/2021"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","7’312’828","0.02","7’312’828.00","7’073’000.00","00287YDV8","US00287YDV83","-","101.31","United States","-","USD","11.76","5.24","1.00","15/Mar/2044","5.35","11.89","-","5.24","11.71","5.24","USD","26/Feb/2024","26/Feb/2024"
"SALESFORCE INC","Technology","Fixed Income","7’313’294","0.02","7’313’294.06","11’437’000.00","79466LAM6","US79466LAM63","BN466Y0","63.94","United States","-","USD","18.29","5.28","1.00","15/Jul/2061","3.05","18.10","-","5.28","18.10","5.28","USD","12/Jul/2021","12/Jul/2021"
"ALLY FINANCIAL INC","Banking","Fixed Income","7’310’472","0.02","7’310’471.54","8’260’000.00","02005NBP4","US02005NBP42","-","88.05","United States","-","USD","4.00","5.35","1.00","02/Nov/2028","2.20","3.98","-","5.35","3.98","5.35","USD","02/Nov/2021","02/Nov/2021"
"KENVUE INC","Consumer Non-Cyclical","Fixed Income","7’310’183","0.02","7’310’183.35","7’358’000.00","49177JAR3","US49177JAR32","-","97.70","United States","-","USD","16.28","5.34","1.00","22/Mar/2063","5.20","16.09","-","5.34","16.09","5.34","USD","22/Sept/2023","17/Oct/2023"
"BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","7’303’989","0.02","7’303’988.74","9’425’000.00","12189LBE0","US12189LBE02","BJQV485","76.01","United States","-","USD","14.80","5.27","1.00","15/Feb/2050","3.55","14.92","-","5.27","14.92","5.27","USD","24/Jul/2019","24/Jul/2019"
"CSX CORP","Transportation","Fixed Income","7’300’796","0.02","7’300’796.24","8’176’000.00","126408HV8","US126408HV80","BNDW393","88.53","United States","-","USD","14.88","5.28","1.00","15/Nov/2052","4.50","14.98","-","5.28","14.98","5.28","USD","28/Jul/2022","28/Jul/2022"
"HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","7’302’001","0.02","7’302’001.41","7’869’000.00","438516BU9","US438516BU93","BK9DLD9","91.66","United States","-","USD","4.57","4.56","1.00","15/Aug/2029","2.70","4.60","-","4.56","4.60","4.56","USD","08/Aug/2019","08/Aug/2019"
"DUKE ENERGY CAROLINAS LLC","Electric","Fixed Income","7’293’698","0.02","7’293’697.93","7’328’000.00","26442CBL7","US26442CBL72","BPW7P75","99.52","United States","-","USD","14.57","5.43","1.00","15/Jan/2054","5.40","14.63","-","5.43","14.63","5.43","USD","15/Jun/2023","15/Jun/2023"
"CONOCOPHILLIPS CO","Energy","Fixed Income","7’285’263","0.02","7’285’262.87","7’105’000.00","20826FBF2","US20826FBF27","-","100.84","United States","-","USD","7.12","4.93","1.00","15/Sept/2033","5.05","7.16","-","4.93","7.00","4.93","USD","17/Aug/2023","17/Aug/2023"
"PIONEER NATURAL RESOURCES COMPANY","Energy","Fixed Income","7’274’696","0.02","7’274’696.45","8’435’000.00","723787AQ0","US723787AQ06","BMFBJD7","85.45","United States","-","USD","5.55","4.68","1.00","15/Aug/2030","1.90","5.56","-","4.68","5.56","4.68","USD","11/Aug/2020","11/Aug/2020"
"ENBRIDGE INC","Energy","Fixed Income","7’273’451","0.02","7’273’450.87","7’924’000.00","29250NAZ8","US29250NAZ87","-","91.26","Canada","-","USD","4.77","5.01","1.00","15/Nov/2029","3.13","4.78","-","5.01","4.78","5.01","USD","15/Nov/2019","15/Nov/2019"
"MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","7’268’531","0.02","7’268’530.59","7’479’000.00","58013MFT6","US58013MFT62","BNNPHX4","95.37","United States","-","USD","14.09","5.47","1.00","09/Sept/2052","5.15","14.18","-","5.47","14.18","5.47","USD","09/Sept/2022","09/Sept/2022"
"STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","7’268’989","0.02","7’268’988.80","9’935’000.00","855244BA6","US855244BA67","BMBL2X2","72.57","United States","-","USD","15.05","5.48","1.00","15/Nov/2050","3.50","15.14","-","5.48","15.14","5.48","USD","07/May/2020","07/May/2020"
"CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","7’264’637","0.02","7’264’637.38","8’090’000.00","13645RBG8","US13645RBG83","BP39M57","89.43","Canada","-","USD","12.95","3.84","1.00","02/Dec/2041","3.00","13.11","-","3.84","13.11","3.84","USD","02/Dec/2021","02/Dec/2021"
"ELEVANCE HEALTH INC","Insurance","Fixed Income","7’265’639","0.02","7’265’639.20","7’979’000.00","94973VAY3","US94973VAY39","B87XCP6","90.27","United States","-","USD","11.59","5.49","1.00","15/May/2042","4.63","11.59","-","5.49","11.59","5.49","USD","07/May/2012","07/May/2012"
"UNION PACIFIC CORPORATION","Transportation","Fixed Income","7’264’751","0.02","7’264’751.12","8’069’000.00","907818FH6","US907818FH61","-","88.96","United States","-","USD","5.02","4.68","1.00","05/Feb/2030","2.40","5.03","-","4.68","5.03","4.68","USD","31/Jan/2020","31/Jan/2020"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","7’262’453","0.02","7’262’453.24","7’333’000.00","50077LBJ4","US50077LBJ44","BNG49V0","98.35","United States","-","USD","13.40","5.62","1.00","01/Jun/2050","5.50","13.52","-","5.62","13.52","5.62","USD","01/Dec/2020","19/Jan/2021"
"AMERICAN TOWER CORPORATION","Communications","Fixed Income","7’260’189","0.02","7’260’188.56","6’968’000.00","03027XCE8","US03027XCE85","-","103.21","United States","-","USD","3.75","4.96","1.00","15/Nov/2028","5.80","3.77","-","4.95","3.71","4.95","USD","15/Sept/2023","15/Sept/2023"
"AT&T INC","Communications","Fixed Income","7’246’816","0.02","7’246’815.56","8’340’000.00","00206RDK5","US00206RDK59","BD3HCX5","85.29","United States","-","USD","13.46","5.66","1.00","09/Mar/2049","4.55","13.57","-","5.66","13.57","5.66","USD","07/Sept/2016","15/Dec/2016"
"BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","7’242’146","0.02","7’242’145.83","8’243’000.00","12189LBJ9","US12189LBJ98","-","87.85","United States","-","USD","15.09","5.28","1.00","15/Jan/2053","4.45","15.18","-","5.28","15.18","5.28","USD","07/Jun/2022","07/Jun/2022"
"EASTMAN CHEMICAL CO","Basic Industry","Fixed Income","7’241’846","0.02","7’241’846.25","8’379’000.00","277432AP5","US277432AP52","BMNQYY0","85.25","United States","-","USD","12.09","5.91","1.00","15/Oct/2044","4.65","12.17","-","5.91","12.17","5.91","USD","15/May/2014","15/May/2014"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","7’240’384","0.02","7’240’384.29","8’875’000.00","548661EF0","US548661EF07","BMGCHK2","80.28","United States","-","USD","16.02","5.73","1.00","01/Apr/2062","4.45","15.83","-","5.73","15.83","5.73","USD","24/Mar/2022","24/Mar/2022"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","7’235’648","0.02","7’235’647.86","10’217’000.00","822582CE0","US822582CE05","-","70.22","United Kingdom","-","USD","15.31","5.27","1.00","07/Nov/2049","3.13","15.43","-","5.27","15.43","5.27","USD","07/Nov/2019","07/Nov/2019"
"PEPSICO INC","Consumer Non-Cyclical","Fixed Income","7’233’016","0.02","7’233’015.67","8’810’000.00","713448FA1","US713448FA19","-","81.55","United States","-","USD","6.12","4.68","1.00","25/Feb/2031","1.40","6.11","-","4.68","6.11","4.68","USD","07/Oct/2020","07/Oct/2020"
"WASTE MANAGEMENT INC","Capital Goods","Fixed Income","7’229’358","0.02","7’229’357.88","7’014’000.00","94106LBV0","US94106LBV09","-","101.03","United States","-","USD","3.97","4.62","1.00","15/Feb/2029","4.88","3.99","-","4.62","3.92","4.62","USD","03/Aug/2023","03/Aug/2023"
"CROWN CASTLE INC","Communications","Fixed Income","7’226’696","0.02","7’226’695.83","6’870’000.00","22822VBE0","US22822VBE02","BS4CSJ2","103.02","United States","-","USD","7.18","5.39","1.00","01/Mar/2034","5.80","7.20","-","5.39","7.05","5.39","USD","06/Dec/2023","06/Dec/2023"
"ELEVANCE HEALTH INC","Insurance","Fixed Income","7’226’705","0.02","7’226’704.51","8’157’000.00","036752AH6","US036752AH62","BF2PYZ0","86.89","United States","-","USD","13.25","5.55","1.00","01/Mar/2048","4.55","13.38","-","5.55","13.38","5.55","USD","02/Mar/2018","02/Mar/2018"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","7’222’478","0.02","7’222’478.34","8’143’000.00","717081EU3","US717081EU35","BJR2186","87.38","United States","-","USD","10.55","5.13","1.00","15/Mar/2039","3.90","10.59","-","5.13","10.59","5.13","USD","11/Mar/2019","11/Mar/2019"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","7’223’904","0.02","7’223’904.14","10’721’000.00","871829BR7","US871829BR76","-","67.10","United States","-","USD","15.77","5.48","1.00","14/Dec/2051","3.15","15.84","-","5.48","15.84","5.48","USD","14/Dec/2021","14/Dec/2021"
"T-MOBILE USA INC","Communications","Fixed Income","7’220’713","0.02","7’220’713.39","8’390’000.00","87264ACQ6","US87264ACQ67","-","85.16","United States","-","USD","6.79","4.97","1.00","15/Mar/2032","2.70","6.79","-","4.97","6.79","4.97","USD","06/Dec/2021","29/Jun/2022"
"NXP BV / NXP FUNDING LLC / NXP USA","Technology","Fixed Income","7’212’653","0.02","7’212’653.12","9’577’000.00","62954HAU2","US62954HAU23","BPH0DN1","74.72","United States","-","USD","11.94","5.59","1.00","11/May/2041","3.25","11.95","-","5.59","11.95","5.59","USD","11/May/2022","16/May/2022"
