﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6471","NSK LTD","Industrials","Equity","140’360.54","0.01","140’360.54","27’200.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","139’934.93","0.01","139’934.93","113’429.00","1.23","Spain","Bolsa De Madrid","EUR"
"MF","WENDEL","Financials","Equity","138’665.47","0.01","138’665.47","1’512.00","91.71","France","Nyse Euronext - Euronext Paris","EUR"
"VET","VERMILION ENERGY INC","Energy","Equity","138’592.58","0.01","138’592.58","12’336.00","11.23","Canada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","137’151.18","0.01","137’151.18","157’019.00","0.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Communication","Equity","134’387.66","0.01","134’387.66","1’009.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","134’230.80","0.01","134’230.80","8’354.00","16.07","United Kingdom","London Stock Exchange","GBP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","133’450.31","0.01","133’450.31","184’862’040.00","0.07","Korea (South)","-","KRW"
"4631","DIC CORP","Materials","Equity","132’501.02","0.01","132’501.02","7’000.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","132’439.86","0.01","132’439.86","8’200.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","132’289.86","0.01","132’289.86","32’600.00","4.06","Singapore","Singapore Exchange","SGD"
"PLX","PLUXEE NV","Industrials","Equity","131’516.79","0.01","131’516.79","5’174.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","129’923.44","0.01","129’923.44","32’346.00","4.02","Turkey","Istanbul Stock Exchange","TRY"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","129’253.08","0.01","129’253.08","51’030.00","2.53","Brazil","XBSP","BRL"
"MAP","MAPFRE SA","Financials","Equity","129’063.64","0.01","129’063.64","55’541.00","2.32","Spain","Bolsa De Madrid","EUR"
"FR","VALEO","Consumer Discretionary","Equity","128’680.59","0.01","128’680.59","11’943.00","10.77","France","Nyse Euronext - Euronext Paris","EUR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","126’830.40","0.01","126’830.40","87’211.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
"IVG","IVECO GROUP NV","Industrials","Equity","124’328.79","0.01","124’328.79","9’942.00","12.51","Italy","Borsa Italiana","EUR"
"6268","NABTESCO CORP","Industrials","Equity","124’242.97","0.01","124’242.97","7’001.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"FDR","FLUIDRA SA","Industrials","Equity","124’119.32","0.01","124’119.32","5’501.00","22.56","Spain","Bolsa De Madrid","EUR"
"LXS","LANXESS AG","Materials","Equity","124’028.60","0.01","124’028.60","5’101.00","24.31","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","123’619.60","0.01","123’619.60","7’036.00","17.57","Spain","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","123’025.18","0.01","123’025.18","19’626.00","6.27","Italy","Borsa Italiana","EUR"
"COP","COP CASH","Cash and/or Derivatives","Cash","119’980.03","0.01","119’980.03","477’143’201.00","0.03","Colombia","-","COP"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","116’955.12","0.01","116’955.12","219’900.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","116’655.43","0.01","116’655.43","22’000.00","5.30","Taiwan","Gretai Securities Market","TWD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","115’759.00","0.01","115’759.00","144’100.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"BILL","BILLERUD KORSNAS","Materials","Equity","114’988.01","0.01","114’988.01","12’359.00","9.30","Sweden","Nasdaq Omx Nordic","SEK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","109’056.95","0.01","109’056.95","109’057.00","1.00","Ireland","-","USD"
"INL","INVESTEC LTD","Financials","Equity","108’554.52","0.01","108’554.52","14’149.00","7.67","South Africa","Johannesburg Stock Exchange","ZAR"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","106’645.43","0.01","106’645.43","6’227’933.00","1.71","Philippines","-","PHP"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","103’067.87","0.01","103’067.87","36’300.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","102’891.43","0.01","102’891.43","12’646.00","8.14","Sweden","Nasdaq Omx Nordic","SEK"
"004020","HYUNDAI STEEL","Materials","Equity","98’854.36","0.01","98’854.36","4’722.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","98’567.75","0.01","98’567.75","11’351.00","8.68","France","Nyse Euronext - Euronext Paris","EUR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","94’073.96","0.01","94’073.96","3’967.00","23.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","92’271.67","0.01","92’271.67","1’669’425.00","5.53","South Africa","-","ZAR"
"MMB","LAGARDERE","Communication","Equity","91’841.93","0.01","91’841.93","3’719.00","24.70","France","Nyse Euronext - Euronext Paris","EUR"
"FGP","FIRSTGROUP PLC","Industrials","Equity","90’700.84","0.01","90’700.84","39’848.00","2.28","United Kingdom","London Stock Exchange","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","90’037.61","0.01","90’037.61","133’915.00","67.24","Australia","-","AUD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","88’341.61","0.01","88’341.61","1’563’426.00","5.65","Mexico","-","MXN"
"INR","INR CASH","Cash and/or Derivatives","Cash","87’259.60","0.01","87’259.60","7’293’921.00","1.20","India","-","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","86’544.25","0.01","86’544.25","10’099.00","8.57","Colombia","Bolsa De Valores De Colombia","COP"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","83’333.54","0.01","83’333.54","9’628.00","8.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4902","KONICA MINOLTA INC","Information Technology","Equity","80’540.24","0.01","80’540.24","27’600.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMS-OSRAM AG","Information Technology","Equity","80’105.71","0.01","80’105.71","54’272.00","1.48","Switzerland","SIX Swiss Exchange","CHF"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","79’423.82","0.01","79’423.82","12’800.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"PNL","POSTNL NV","Industrials","Equity","74’595.81","0.01","74’595.81","55’031.00","1.36","Netherlands","Euronext Amsterdam","EUR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","70’688.21","0.01","70’688.21","19’400.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","67’797.26","0.00","67’797.26","262’000.00","0.26","Malaysia","Bursa Malaysia","MYR"
"KLG","WK KELLOGG","Consumer Staples","Equity","63’851.31","0.00","63’851.31","3’891.00","16.41","United States","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","51’839.16","0.00","51’839.16","404’758.00","12.81","Hong Kong","-","HKD"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","49’697.67","0.00","49’697.67","5’571.00","8.92","France","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","46’598.16","0.00","46’598.16","505’024.00","9.23","Norway","-","NOK"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","45’640.58","0.00","45’640.58","8’194.00","5.57","United States","New York Stock Exchange Inc.","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","44’291.13","0.00","44’291.13","207’105.00","21.39","Malaysia","-","MYR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","43’751.27","0.00","43’751.27","58’867.00","74.32","Singapore","-","SGD"
"GRAL","GRAIL INC","Health Care","Equity","32’889.95","0.00","32’889.95","1’691.00","19.45","United States","NASDAQ","USD"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","32’503.87","0.00","32’503.87","11’715’167.00","0.28","Hungary","-","HUF"
"B4B","METRO AG","Consumer Staples","Equity","32’411.69","0.00","32’411.69","7’102.00","4.56","Germany","Xetra","EUR"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","31’043.92","0.00","31’043.92","48’243.00","0.64","United Kingdom","London Stock Exchange","GBP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","30’477.02","0.00","30’477.02","27’736’526.00","0.11","Chile","-","CLP"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","29’553.74","0.00","29’553.74","116’600.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"GRUPOSURA","GRUPO DE INVERSIONES SURAMERICANA","Financials","Equity","22’802.94","0.00","22’802.94","2’748.00","8.30","Colombia","Bolsa De Valores De Colombia","COP"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","22’333.85","0.00","22’333.85","13’076.00","1.71","Spain","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","21’145.21","0.00","21’145.21","224’543.00","9.42","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18’916.62","0.00","18’916.62","16’949.00","111.61","Switzerland","-","CHF"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","18’597.77","0.00","18’597.77","30’778.00","60.43","New Zealand","-","NZD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","17’805.74","0.00","17’805.74","122’109.00","14.58","Denmark","-","DKK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","15’346.45","0.00","15’346.45","507’769.00","3.02","Turkey","-","TRY"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","7’717.15","0.00","7’717.15","90’173.00","0.09","Sweden","Nasdaq Omx Nordic","SEK"
"-","SHIN KONG FINANCIAL HOLDING DUMMY","Financials","Equity","7’531.10","0.00","7’531.10","983’035.00","0.01","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"THB","THB CASH","Cash and/or Derivatives","Cash","6’972.25","0.00","6’972.25","251’698.00","2.77","Thailand","-","THB"
"ATO","ATOS","Information Technology","Equity","6’838.46","0.00","6’838.46","5’663.00","1.21","France","Nyse Euronext - Euronext Paris","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","207.22","0.00","207.22","751.00","27.58","Israel","-","ILS"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.11","0.00","0.11","8’198.00","0.00","United Kingdom","London Stock Exchange","GBP"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’572’900.00","46.00","2’423.00","-","Ice Futures U.S.","USD"
 
