﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"27’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"UDR INC MTN","Corporates","Fixed Income","1’018’098","0.15","1’018’097.70","1’265’000.00","90265EAT7","US90265EAT73","BLB0KJ4","United States","-","USD","7.10","5.26","1.00","01/Aug/2032","2.10","7.07","-","5.26","7.07","5.26","USD","21/Jul/2020","21/Jul/2020"
"PULTE GROUP INC","Corporates","Fixed Income","1’016’434","0.15","1’016’434.05","868’000.00","745867AM3","US745867AM30","B065VM7","United States","-","USD","6.04","5.31","1.00","15/Jun/2032","7.88","6.00","-","5.31","6.00","5.31","USD","12/Jun/2002","12/Jun/2002"
"CBOE GLOBAL MARKETS INC","Corporates","Fixed Income","996’599","0.14","996’599.21","1’125’000.00","12503MAD0","US12503MAD02","-","United States","-","USD","6.59","4.97","1.00","16/Mar/2032","3.00","6.60","-","4.97","6.60","4.97","USD","16/Mar/2022","16/Mar/2022"
"GLOBE LIFE INC","Corporates","Fixed Income","973’538","0.14","973’537.58","1’025’000.00","37959EAB8","US37959EAB83","-","United States","-","USD","6.42","5.66","1.00","15/Jun/2032","4.80","6.42","-","5.66","6.42","5.66","USD","19/May/2022","19/May/2022"
"ORIX CORPORATION","Corporates","Fixed Income","963’751","0.14","963’750.98","1’021’000.00","686330AP6","US686330AP65","-","Japan","-","USD","6.49","5.05","1.00","13/Apr/2032","4.00","6.46","-","5.05","6.46","5.05","USD","13/Apr/2022","13/Apr/2022"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","942’382","0.14","942’381.90","1’060’000.00","23338VAQ9","US23338VAQ95","-","United States","-","USD","6.55","4.94","1.00","01/Mar/2032","3.00","6.56","-","4.94","6.56","4.94","USD","24/Feb/2022","24/Feb/2022"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","938’593","0.14","938’592.84","897’000.00","049560AX3","US049560AX34","-","United States","-","USD","6.48","4.96","1.00","15/Oct/2032","5.45","6.53","-","4.95","6.37","4.95","USD","03/Oct/2022","03/Oct/2022"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","931’293","0.14","931’293.13","954’000.00","963320AZ9","US963320AZ92","-","United States","-","USD","6.37","5.20","1.00","14/May/2032","4.70","6.40","-","5.20","6.40","5.20","USD","04/May/2022","04/May/2022"
"PRUDENTIAL FUNDING ASIA PLC","Corporates","Fixed Income","921’778","0.13","921’778.45","1’005’000.00","744330AB7","US744330AB76","-","Hong Kong","-","USD","6.46","5.12","1.00","24/Mar/2032","3.63","6.48","-","5.12","6.48","5.12","USD","24/Mar/2022","24/Mar/2022"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","908’236","0.13","908’236.06","890’000.00","59523UAW7","US59523UAW71","-","United States","-","USD","6.13","5.10","1.00","15/Feb/2032","5.30","6.14","-","5.10","6.03","5.10","USD","22/May/2024","22/May/2024"
"WP CAREY INC","Corporates","Fixed Income","905’117","0.13","905’117.21","1’084’000.00","92936UAJ8","US92936UAJ88","-","United States","-","USD","6.61","5.32","1.00","01/Feb/2032","2.45","6.59","-","5.32","6.59","5.32","USD","15/Oct/2021","15/Oct/2021"
"TARGET CORPORATION","Corporates","Fixed Income","889’672","0.13","889’672.27","787’000.00","87612EAK2","US87612EAK29","2061867","United States","-","USD","6.48","4.63","1.00","01/Nov/2032","6.35","6.45","-","4.63","6.45","4.63","USD","31/Oct/2002","31/Oct/2002"
"TIMKEN COMPANY","Corporates","Fixed Income","888’574","0.13","888’573.97","950’000.00","887389AL8","US887389AL89","-","United States","-","USD","6.37","5.35","1.00","01/Apr/2032","4.13","6.38","-","5.35","6.38","5.35","USD","28/Mar/2022","28/Mar/2022"
"AVNET INC","Corporates","Fixed Income","887’914","0.13","887’914.05","898’000.00","053807AV5","US053807AV56","-","United States","-","USD","6.25","5.79","1.00","01/Jun/2032","5.50","6.26","-","5.79","6.26","5.79","USD","23/May/2022","23/May/2022"
"AGREE LP","Corporates","Fixed Income","868’309","0.13","868’309.02","897’000.00","008513AD5","US008513AD57","-","United States","-","USD","6.56","5.50","1.00","01/Oct/2032","4.80","6.56","-","5.50","6.56","5.50","USD","22/Aug/2022","22/Aug/2022"
"TUCSON ELECTRIC POWER CO","Corporates","Fixed Income","861’013","0.12","861’013.34","963’000.00","898813AU4","US898813AU40","-","United States","-","USD","6.70","4.99","1.00","15/May/2032","3.25","6.70","-","4.99","6.70","4.99","USD","17/Feb/2022","17/Feb/2022"
"JOHNS HOPKINS UNIVERSITY","Corporates","Fixed Income","845’611","0.12","845’611.45","845’000.00","478115AH1","US478115AH19","-","United States","-","USD","6.51","4.72","1.00","01/Jul/2032","4.71","6.56","-","4.72","6.56","4.72","USD","23/Nov/2022","23/Nov/2022"
"LEAR CORPORATION","Corporates","Fixed Income","836’610","0.12","836’609.91","1’006’000.00","521865BC8","US521865BC87","-","United States","-","USD","6.63","5.36","1.00","15/Jan/2032","2.60","6.60","-","5.36","6.60","5.36","USD","08/Nov/2021","08/Nov/2021"
"JETBLUE AIRWAYS 2019-1 PASS THROUG","Corporates","Fixed Income","821’670","0.12","821’670.44","938’582.00","477143AH4","US477143AH41","-","United States","-","USD","5.37","5.27","1.00","15/Nov/2033","2.75","5.33","-","5.27","5.33","5.27","USD","12/Nov/2019","12/Nov/2019"
"COMMONWEALTH EDISON COMPANY","Corporates","Fixed Income","810’002","0.12","810’001.61","903’000.00","202795JW1","US202795JW12","-","United States","-","USD","6.55","4.95","1.00","15/Mar/2032","3.15","6.57","-","4.95","6.57","4.95","USD","15/Mar/2022","15/Mar/2022"
"DOMINION ENERGY SOUTH CAROLINA INC","Corporates","Fixed Income","804’368","0.12","804’367.71","710’000.00","837004BV1","US837004BV11","B3D2757","United States","-","USD","5.87","4.98","1.00","01/Feb/2032","6.63","5.83","-","4.98","5.83","4.98","USD","31/Jan/2002","31/Jan/2002"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","796’118","0.12","796’117.70","928’000.00","756109CE2","US756109CE25","-","United States","-","USD","6.59","5.17","1.00","15/Feb/2032","2.70","6.57","-","5.17","6.57","5.17","USD","15/Aug/2023","19/Jan/2024"
"ADVENTIST HEALTH SYSTEM/WEST","Corporates","Fixed Income","794’270","0.12","794’269.57","775’000.00","007944AH4","US007944AH47","-","United States","-","USD","6.03","5.36","1.00","01/Mar/2032","5.43","6.06","-","5.36","5.90","5.36","USD","15/Dec/2022","15/Dec/2022"
"WESTERN DIGITAL CORPORATION","Corporates","Fixed Income","787’575","0.11","787’574.79","929’000.00","958102AR6","US958102AR62","-","United States","-","USD","6.43","5.86","1.00","01/Feb/2032","3.10","6.39","-","5.86","6.39","5.86","USD","10/Dec/2021","10/Dec/2021"
"RPM INTERNATIONAL INC","Corporates","Fixed Income","776’597","0.11","776’597.33","909’000.00","749685AY9","US749685AY95","-","United States","-","USD","6.55","5.33","1.00","15/Jan/2032","2.95","6.53","-","5.33","6.53","5.33","USD","25/Jan/2022","25/Jan/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","768’807","0.11","768’806.51","870’000.00","459200KN0","US459200KN07","-","United States","-","USD","6.57","4.76","1.00","09/Feb/2032","2.72","6.58","-","4.76","6.58","4.76","USD","09/Feb/2022","09/Feb/2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","731’497","0.11","731’496.78","859’000.00","89236TJW6","US89236TJW62","-","United States","-","USD","6.71","4.78","1.00","13/Jan/2032","2.40","6.68","-","4.78","6.68","4.78","USD","13/Jan/2022","13/Jan/2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","710’514","0.10","710’513.86","800’000.00","15189XAX6","US15189XAX66","-","United States","-","USD","6.55","4.96","1.00","01/Mar/2032","3.00","6.56","-","4.96","6.56","4.96","USD","28/Feb/2022","28/Feb/2022"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","703’433","0.10","703’433.14","747’000.00","744448CW9","US744448CW94","-","United States","-","USD","6.48","5.09","1.00","01/Jun/2032","4.10","6.56","-","5.09","6.56","5.09","USD","17/May/2022","17/May/2022"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","697’064","0.10","697’064.01","752’000.00","210518DP8","US210518DP81","-","United States","-","USD","6.68","4.94","1.00","15/Aug/2032","3.60","6.74","-","4.94","6.74","4.94","USD","11/Aug/2022","11/Aug/2022"
"ONE GAS INC","Corporates","Fixed Income","696’946","0.10","696’946.27","705’000.00","68235PAM0","US68235PAM05","-","United States","-","USD","6.62","4.66","1.00","01/Sept/2032","4.25","6.67","-","4.66","6.67","4.66","USD","08/Aug/2022","08/Aug/2022"
"SAFEHOLD GL HOLDINGS LLC","Corporates","Fixed Income","689’503","0.10","689’503.22","823’000.00","78646UAB5","US78646UAB52","-","United States","-","USD","6.57","5.52","1.00","15/Jan/2032","2.85","6.54","-","5.52","6.54","5.52","USD","18/Nov/2021","18/Nov/2021"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","679’104","0.10","679’104.37","619’000.00","039483AT9","US039483AT92","2011312","United States","-","USD","6.46","4.75","1.00","01/Oct/2032","5.93","6.43","-","4.75","6.43","4.75","USD","01/Oct/2002","01/Oct/2002"
"ASSURANT INC","Corporates","Fixed Income","669’024","0.10","669’023.60","805’000.00","04621XAN8","US04621XAN84","-","United States","-","USD","6.61","5.42","1.00","15/Jan/2032","2.65","6.59","-","5.42","6.59","5.42","USD","14/Jun/2021","14/Jun/2021"
"LINCOLN NATIONAL CORPORATION","Corporates","Fixed Income","594’879","0.09","594’879.01","666’000.00","534187BQ1","US534187BQ10","-","United States","-","USD","6.45","5.33","1.00","01/Mar/2032","3.40","6.45","-","5.33","6.45","5.33","USD","01/Mar/2022","01/Mar/2022"
"PIEDMONT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","465’083","0.07","465’083.02","615’000.00","720198AF7","US720198AF73","-","United States","-","USD","6.65","7.04","1.00","01/Apr/2032","2.75","6.56","-","7.04","6.56","7.04","USD","20/Sept/2021","20/Sept/2021"
"ANALOG DEVICES INC","Corporates","Fixed Income","412’648","0.06","412’648.22","420’000.00","032654AY1","US032654AY10","BP68SL9","United States","-","USD","6.70","4.69","1.00","01/Oct/2032","4.25","6.75","-","4.69","6.75","4.69","USD","15/Sept/2022","15/Sept/2022"
"PIEDMONT HEALTHCARE INC","Corporates","Fixed Income","365’885","0.05","365’884.71","445’000.00","72014TAC3","US72014TAC36","-","United States","-","USD","6.71","4.94","1.00","01/Jan/2032","2.04","6.72","-","4.94","6.72","4.94","USD","15/Sept/2021","15/Sept/2021"
"USD CASH","Cash and/or Derivatives","Cash","26’150","0.00","26’149.67","26’150.00","-","-","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
 
