﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RTX","RTX CORP","Industrials","Equity","468’218.96","0.15","468’218.96","4’664.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","467’246.56","0.15","467’246.56","1’033.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","467’126.40","0.15","467’126.40","2’955.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","467’083.80","0.15","467’083.80","2’412.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","466’930.40","0.15","466’930.40","8’830.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","466’638.95","0.15","466’638.95","1’955.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","466’531.80","0.15","466’531.80","2’373.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","466’337.28","0.15","466’337.28","1’968.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","466’083.25","0.15","466’083.25","6’505.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","465’910.06","0.15","465’910.06","3’454.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","465’795.96","0.15","465’795.96","3’108.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","465’594.60","0.15","465’594.60","1’068.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","465’415.50","0.15","465’415.50","2’010.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","465’121.23","0.15","465’121.23","2’391.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","465’090.59","0.15","465’090.59","6’997.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","464’756.70","0.15","464’756.70","3’370.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","464’675.04","0.15","464’675.04","9’414.00","49.36","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","464’490.73","0.15","464’490.73","12’169.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","464’471.00","0.15","464’471.00","9’479.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","464’379.33","0.15","464’379.33","4’677.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","463’752.10","0.15","463’752.10","566.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","463’717.26","0.15","463’717.26","25’507.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","463’499.11","0.15","463’499.11","4’769.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","463’438.80","0.15","463’438.80","282.00","1’643.40","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","463’063.83","0.15","463’063.83","7’797.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","463’022.46","0.15","463’022.46","13’707.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","462’004.20","0.15","462’004.20","1’554.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","460’474.00","0.15","460’474.00","8’680.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","460’382.22","0.15","460’382.22","13’302.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","460’265.13","0.15","460’265.13","7’137.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","459’714.96","0.15","459’714.96","14’268.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","459’552.42","0.15","459’552.42","6’129.00","74.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","459’405.54","0.15","459’405.54","2’937.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","459’355.25","0.15","459’355.25","2’377.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","459’131.75","0.15","459’131.75","3’355.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","457’824.74","0.15","457’824.74","899.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","457’469.45","0.15","457’469.45","1’459.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","456’583.24","0.15","456’583.24","6’196.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","456’604.96","0.15","456’604.96","3’992.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","456’124.45","0.15","456’124.45","5’795.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","455’218.96","0.15","455’218.96","7’196.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","454’813.17","0.15","454’813.17","2’271.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","454’316.00","0.15","454’316.00","21’430.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","454’153.60","0.15","454’153.60","6’940.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","454’048.24","0.15","454’048.24","2’372.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","453’794.60","0.15","453’794.60","7’820.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","453’207.30","0.15","453’207.30","1’014.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","452’860.40","0.15","452’860.40","3’658.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","452’228.50","0.15","452’228.50","1’810.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","451’321.64","0.15","451’321.64","1’771.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","451’302.66","0.15","451’302.66","2’466.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","451’289.41","0.15","451’289.41","5’213.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","451’141.20","0.15","451’141.20","1’109.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","451’017.40","0.15","451’017.40","1’354.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","450’617.58","0.15","450’617.58","6’399.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","450’234.32","0.15","450’234.32","3’911.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","448’857.36","0.15","448’857.36","3’071.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","448’582.40","0.15","448’582.40","2’720.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","448’480.80","0.15","448’480.80","9’228.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","448’483.00","0.15","448’483.00","811.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","448’049.30","0.15","448’049.30","7’465.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","447’472.76","0.15","447’472.76","25’468.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","447’258.39","0.15","447’258.39","2’433.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","446’952.72","0.15","446’952.72","6’312.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","443’477.19","0.15","443’477.19","1’443.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","442’283.20","0.15","442’283.20","8’917.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","441’586.67","0.15","441’586.67","14’483.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","441’355.42","0.15","441’355.42","5’953.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","440’821.44","0.15","440’821.44","3’888.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","436’406.73","0.14","436’406.73","3’153.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","436’307.24","0.14","436’307.24","989.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","435’760.24","0.14","435’760.24","1’502.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","434’095.76","0.14","434’095.76","2’632.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","433’820.10","0.14","433’820.10","12’873.00","33.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","433’768.02","0.14","433’768.02","26’677.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","433’706.40","0.14","433’706.40","1’940.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","432’541.20","0.14","432’541.20","6’524.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","432’528.72","0.14","432’528.72","314.00","1’377.48","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","431’694.72","0.14","431’694.72","3’018.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","431’670.90","0.14","431’670.90","1’679.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","430’890.12","0.14","430’890.12","3’324.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","430’527.50","0.14","430’527.50","10’190.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","428’952.03","0.14","428’952.03","7’397.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","428’088.57","0.14","428’088.57","1’631.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","425’059.25","0.14","425’059.25","10’885.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","420’670.26","0.14","420’670.26","3’114.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","419’425.00","0.14","419’425.00","3’532.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","415’723.05","0.14","415’723.05","3’153.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","411’459.84","0.14","411’459.84","3’264.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","406’980.00","0.13","406’980.00","3’825.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","404’738.19","0.13","404’738.19","404’738.00","100.00","United States","-","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","402’616.80","0.13","402’616.80","4’215.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","396’596.94","0.13","396’596.94","5’262.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","385’745.84","0.13","385’745.84","31’893.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","360’781.89","0.12","360’781.89","10’497.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","357’942.72","0.12","357’942.72","1’432.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","345’098.88","0.11","345’098.88","27’216.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","313’538.28","0.10","313’538.28","5’492.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","307’997.20","0.10","307’997.20","1’735.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","223’680.20","0.07","223’680.20","1’228.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","218’243.36","0.07","218’243.36","976.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","209’649.06","0.07","209’649.06","1’143.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","183’378.54","0.06","183’378.54","5’727.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","30’000.00","0.01","30’000.00","30’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","591’620.00","2.00","2’958.10","-","Index And Options Market","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","276’075.00","1.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
 
