﻿iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date
"IWM","ISHARES RUSSELL 2000 ETF","EQUITY","Financials","Aktien","18’571’275.60","109.57","18’571’275.60","82’686.00","224.60","-","Vereinigte Staaten","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","30’000.00","0.18","30’000.00","30’000.00","1.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’416.41","0.04","6’416.41","6’416.00","100.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"RUT","JUL24 RTY C @ 2065.000000","OPTION","Cash und/oder Derivate","� FX","-1’658’860.00","-9.79","-17’625’594.52","-82.00","202.30","2’065.00","Vereinigte Staaten","OPQ","USD","1.00","19.Juli2024","USD","-"
 
iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date,
"HYLN","HYLIION HOLDINGS CORP CLASS A","Industrie","Aktien","2’347.41","0.01","2’347.41","974.00","2.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","2’332.55","0.01","2’332.55","297.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’330.70","0.01","2’330.70","510.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AMPS","ALTUS POWER INC CLASS A","Versorger","Aktien","2’323.27","0.01","2’323.27","512.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NWPX","NORTHWEST PIPE","Industrie","Aktien","2’323.27","0.01","2’323.27","63.00","36.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BALY","BALLY S CORP","Nicht-Basiskonsumgüter","Aktien","2’315.84","0.01","2’315.84","167.00","13.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LXFR","LUXFER HOLDINGS PLC","Industrie","Aktien","2’304.70","0.01","2’304.70","181.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMCX","AMC NETWORKS CLASS A INC","Kommunikation","Aktien","2’300.98","0.01","2’300.98","219.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materialien","Aktien","2’297.27","0.01","2’297.27","297.00","7.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BBW","BUILD A BEAR WORKSHOP INC","Nicht-Basiskonsumgüter","Aktien","2’295.41","0.01","2’295.41","88.00","26.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FRBA","FIRST BANK","Financials","Aktien","2’282.41","0.01","2’282.41","157.00","14.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","2’273.12","0.01","2’273.12","423.00","5.38","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FFWM","FIRST FOUNDATION INC","Financials","Aktien","2’273.12","0.01","2’273.12","363.00","6.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Financials","Aktien","2’267.55","0.01","2’267.55","91.00","24.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","2’265.70","0.01","2’265.70","557.00","4.07","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EWCZ","EUROPEAN WAX CENTER INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’261.98","0.01","2’261.98","228.00","9.90","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"COMM","COMMSCOPE HOLDING INC","IT","Aktien","2’258.27","0.01","2’258.27","1’486.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UIS","UNISYS CORP","IT","Aktien","2’256.41","0.01","2’256.41","463.00","4.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ENTA","ENANTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’250.84","0.01","2’250.84","139.00","16.15","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IRBT","IROBOT CORP","Nicht-Basiskonsumgüter","Aktien","2’248.98","0.01","2’248.98","195.00","11.52","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DAVE","DAVE INC CLASS A","IT","Aktien","2’235.98","0.01","2’235.98","54.00","41.68","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FARO","FARO TECHNOLOGIES INC","IT","Aktien","2’235.98","0.01","2’235.98","122.00","18.32","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TRUE","TRUECAR INC","Kommunikation","Aktien","2’224.84","0.01","2’224.84","584.00","3.81","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AAN","AARONS COMPANY INC","Nicht-Basiskonsumgüter","Aktien","2’221.12","0.01","2’221.12","222.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WEST","WESTROCK COFFEE","Basiskonsumgüter","Aktien","2’206.27","0.01","2’206.27","218.00","10.13","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HG","HAMILTON INSURANCE GROUP LTD CLASS","Financials","Aktien","2’206.27","0.01","2’206.27","126.00","17.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CZNC","CITIZENS AND NORTHERN CORP","Financials","Aktien","2’196.98","0.01","2’196.98","106.00","20.74","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GEFB","GREIF INC CLASS B","Materialien","Aktien","2’195.12","0.01","2’195.12","33.00","67.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KRRO","KORRO BIO INC","Gesundheitsversorgung","Aktien","2’195.12","0.01","2’195.12","42.00","52.35","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DH","DEFINITIVE HEALTHCARE CORP CLASS A","Gesundheitsversorgung","Aktien","2’185.84","0.01","2’185.84","372.00","5.87","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GHM","GRAHAM CORP","Industrie","Aktien","2’183.98","0.01","2’183.98","69.00","31.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GRND","GRINDR INC","Kommunikation","Aktien","2’172.84","0.01","2’172.84","175.00","12.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DBI","DESIGNER BRANDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’150.55","0.01","2’150.55","291.00","7.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FCEL","FUELCELL ENERGY INC","Industrie","Aktien","2’144.98","0.01","2’144.98","3’109.00","0.69","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","IT","Aktien","2’143.13","0.01","2’143.13","215.00","9.96","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","2’141.27","0.01","2’141.27","1’139.00","1.88","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KRO","KRONOS WORLDWIDE INC","Materialien","Aktien","2’122.70","0.01","2’122.70","156.00","13.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TWKS","THOUGHTWORKS HOLDING INC","IT","Aktien","2’120.84","0.01","2’120.84","695.00","3.05","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SPIR","SPIRE GLOBAL INC CLASS A","Industrie","Aktien","2’118.98","0.01","2’118.98","150.00","14.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OBT","ORANGE COUNTY BANCORP INC","Financials","Aktien","2’117.13","0.01","2’117.13","36.00","59.06","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TCBX","THIRD COAST BANCSHARES INC","Financials","Aktien","2’113.41","0.01","2’113.41","88.00","23.96","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BRCC","BRC INC CLASS A","Basiskonsumgüter","Aktien","2’111.55","0.01","2’111.55","353.00","5.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GCO","GENESCO INC","Nicht-Basiskonsumgüter","Aktien","2’109.70","0.01","2’109.70","74.00","28.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ODC","OIL DRI CORPORATION OF AMERICA","Basiskonsumgüter","Aktien","2’109.70","0.01","2’109.70","33.00","64.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrie","Aktien","2’109.70","0.01","2’109.70","47.00","44.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TH","TARGET HOSPITALITY CORP","Nicht-Basiskonsumgüter","Aktien","2’107.84","0.01","2’107.84","226.00","9.34","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LOCO","EL POLLO LOCO INC","Nicht-Basiskonsumgüter","Aktien","2’104.13","0.01","2’104.13","180.00","11.66","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"APEI","AMERICAN PUBLIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","2’094.84","0.01","2’094.84","108.00","19.44","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PLPC","PREFORMED LINE PRODUCTS","Industrie","Aktien","2’089.27","0.01","2’089.27","16.00","130.07","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TCMD","TACTILE SYSTEMS TECHNOLOGY INC","Gesundheitsversorgung","Aktien","2’076.27","0.01","2’076.27","163.00","12.75","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SENEA","SENECA FOODS CORP CLASS A","Basiskonsumgüter","Aktien","2’063.27","0.01","2’063.27","33.00","62.09","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LUNG","PULMONX CORP","Gesundheitsversorgung","Aktien","2’055.84","0.01","2’055.84","260.00","7.90","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SPOK","SPOK HOLDINGS INC","Kommunikation","Aktien","2’055.84","0.01","2’055.84","125.00","16.47","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GNTY","GUARANTY BANCSHARES INC","Financials","Aktien","2’044.70","0.01","2’044.70","61.00","33.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"INZY","INOZYME PHARMA INC","Gesundheitsversorgung","Aktien","2’042.84","0.01","2’042.84","354.00","5.77","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AKBA","AKEBIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’031.70","0.01","2’031.70","1’431.00","1.42","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"REI","RING ENERGY INC","Energie","Aktien","2’020.55","0.01","2’020.55","1’026.00","1.97","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","-","USD","-","-"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’018.70","0.01","2’018.70","526.00","3.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CIVB","CIVISTA BANCSHARES INC","Financials","Aktien","2’018.70","0.01","2’018.70","115.00","17.51","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AILE","ILEARNINGENGINES INC","IT","Aktien","2’016.84","0.01","2’016.84","202.00","9.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MODV","MODIVCARE INC","Gesundheitsversorgung","Aktien","2’011.27","0.01","2’011.27","77.00","26.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Nicht-Basiskonsumgüter","Aktien","2’005.70","0.01","2’005.70","562.00","3.57","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FLIC","FIRST OF LONG ISLAND CORP","Financials","Aktien","2’003.84","0.01","2’003.84","169.00","11.87","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EBTC","ENTERPRISE BANCORP INC","Financials","Aktien","2’001.98","0.01","2’001.98","71.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ACCD","ACCOLADE INC","Gesundheitsversorgung","Aktien","1’996.41","0.01","1’996.41","505.00","3.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CLMB","CLIMB GLOBAL SOLUTIONS INC","IT","Aktien","1’996.41","0.01","1’996.41","29.00","69.81","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Immobilien","Aktien","1’992.70","0.01","1’992.70","438.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IAUX","I GOLD CORP","Materialien","Aktien","1’988.98","0.01","1’988.98","1’715.00","1.16","Kanada","Nyse Mkt Llc","USD","1.00","-","USD","-","-"
"BOOM","DMC GLOBAL INC","Energie","Aktien","1’981.56","0.01","1’981.56","133.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FNKO","FUNKO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’979.70","0.01","1’979.70","213.00","9.28","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BCML","BAYCOM CORP","Financials","Aktien","1’977.84","0.01","1’977.84","84.00","23.42","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LZM","LIFEZONE METALS LTD","Materialien","Aktien","1’975.98","0.01","1’975.98","215.00","9.20","Isle of Man","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OMER","OMEROS CORP","Gesundheitsversorgung","Aktien","1’972.27","0.01","1’972.27","387.00","5.09","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"INBK","FIRST INTERNET BANCORP","Financials","Aktien","1’970.41","0.01","1’970.41","57.00","34.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ITIC","INVESTORS TITLE","Financials","Aktien","1’968.56","0.01","1’968.56","10.00","192.10","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AMPY","AMPLIFY ENERGY CORP","Energie","Aktien","1’966.70","0.01","1’966.70","268.00","7.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ANGO","ANGIODYNAMICS INC","Gesundheitsversorgung","Aktien","1’966.70","0.01","1’966.70","262.00","7.51","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FNLC","FIRST BANCORP INC","Financials","Aktien","1’966.70","0.01","1’966.70","73.00","27.05","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BWB","BRIDGEWATER BANCSHARES INC","Financials","Aktien","1’966.70","0.01","1’966.70","144.00","13.63","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EAF","GRAFTECH INTERNATIONAL LTD","Industrie","Aktien","1’964.84","0.01","1’964.84","1’803.00","1.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CTRI","CENTURI HOLDINGS INC","Industrie","Aktien","1’962.98","0.01","1’962.98","92.00","21.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"INO","INOVIO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’959.27","0.01","1’959.27","176.00","11.13","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IPI","INTREPID POTASH INC","Materialien","Aktien","1’959.27","0.01","1’959.27","76.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","Industrie","Aktien","1’953.70","0.01","1’953.70","181.00","10.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SVV","SAVERS VALUE VILLAGE INC","Nicht-Basiskonsumgüter","Aktien","1’942.56","0.01","1’942.56","160.00","12.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MCS","THE MARCUS CORP","Kommunikation","Aktien","1’940.70","0.01","1’940.70","168.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’940.70","0.01","1’940.70","176.00","11.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TCRX","TSCAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’925.84","0.01","1’925.84","257.00","7.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TALK","TALKSPACE INC","Gesundheitsversorgung","Aktien","1’923.98","0.01","1’923.98","837.00","2.30","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MVIS","MICROVISION INC","IT","Aktien","1’922.13","0.01","1’922.13","1’413.00","1.36","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OIS","OIL STATES INTERNATIONAL INC","Energie","Aktien","1’922.13","0.01","1’922.13","422.00","4.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ACIC","AMERICAN COASTAL INSURANCE CORP","Financials","Aktien","1’922.13","0.01","1’922.13","169.00","11.39","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CRCT","CRICUT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’914.70","0.01","1’914.70","318.00","6.03","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HEAR","TURTLE BEACH CORP","IT","Aktien","1’914.70","0.01","1’914.70","120.00","15.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CRMD","CORMEDIX INC","Gesundheitsversorgung","Aktien","1’910.98","0.01","1’910.98","382.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NECB","NORTHEAST COMMUNITY BANCORP INC","Financials","Aktien","1’909.13","0.01","1’909.13","92.00","20.68","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FRST","PRIMIS FINANCIAL CORP","Financials","Aktien","1’909.13","0.01","1’909.13","155.00","12.30","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"RDVT","RED VIOLET INC","IT","Aktien","1’903.56","0.01","1’903.56","73.00","26.15","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PEPG","PEPGEN INC","Gesundheitsversorgung","Aktien","1’897.98","0.01","1’897.98","105.00","18.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HNST","THE HONEST COMPANY INC","Basiskonsumgüter","Aktien","1’896.13","0.01","1’896.13","536.00","3.54","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"WSBF","WATERSTONE FINANCIAL INC","Financials","Aktien","1’896.13","0.01","1’896.13","131.00","14.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DOMO","DOMO INC CLASS B","IT","Aktien","1’892.41","0.01","1’892.41","234.00","8.07","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FSBW","FS BANCORP INC","Financials","Aktien","1’890.56","0.01","1’890.56","46.00","40.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Aktien","1’890.56","0.01","1’890.56","223.00","8.47","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Immobilien","Aktien","1’888.70","0.01","1’888.70","131.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"REFI","CHICAGO ATLANTIC REAL ESTATE FINAN","Financials","Aktien","1’881.27","0.01","1’881.27","118.00","16.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"WOW","WIDEOPENWEST INC","Kommunikation","Aktien","1’875.70","0.01","1’875.70","345.00","5.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","1’873.84","0.01","1’873.84","230.00","8.13","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ADCT","ADC THERAPEUTICS SA","Gesundheitsversorgung","Aktien","1’862.70","0.01","1’862.70","465.00","4.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CBAN","COLONY BANKCORP INC","Financials","Aktien","1’858.98","0.01","1’858.98","136.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LENZ","LENZ THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’855.27","0.01","1’855.27","84.00","21.96","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LEGH","LEGACY HOUSING CORP","Nicht-Basiskonsumgüter","Aktien","1’844.13","0.01","1’844.13","69.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SGHT","SIGHT SCIENCES INC","Gesundheitsversorgung","Aktien","1’844.13","0.01","1’844.13","222.00","8.31","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SGC","SUPERIOR GROUP OF COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’840.41","0.01","1’840.41","91.00","20.27","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BLZE","BACKBLAZE INC CLASS A","IT","Aktien","1’838.56","0.01","1’838.56","273.00","6.73","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"RCKY","ROCKY BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’838.56","0.01","1’838.56","50.00","37.12","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FDBC","FIDELITY D AND D BANCORP INC","Financials","Aktien","1’836.70","0.01","1’836.70","34.00","54.80","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MTRX","MATRIX SERVICE","Industrie","Aktien","1’836.70","0.01","1’836.70","180.00","10.20","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ZVRA","ZEVRA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’834.84","0.01","1’834.84","281.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BVS","BIOVENTUS CLASS A INC","Gesundheitsversorgung","Aktien","1’832.98","0.01","1’832.98","255.00","7.20","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PPTA","PERPETUA RESOURCES CORP","Materialien","Aktien","1’825.56","0.01","1’825.56","265.00","6.89","Kanada","NASDAQ","USD","1.00","-","USD","-","-"
"MVBF","MVB FINANCIAL CORP","Financials","Aktien","1’823.70","0.01","1’823.70","81.00","22.44","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SFST","SOUTHERN FIRST BANCSHARES INC","Financials","Aktien","1’818.13","0.01","1’818.13","55.00","33.35","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NKTR","NEKTAR THERAPEUTICS","Gesundheitsversorgung","Aktien","1’816.27","0.01","1’816.27","1’236.00","1.47","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’814.41","0.01","1’814.41","397.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EVCM","EVERCOMMERCE INC","IT","Aktien","1’808.84","0.01","1’808.84","152.00","11.88","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","1’795.84","0.01","1’795.84","1’330.00","1.35","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CDXS","CODEXIS INC","Gesundheitsversorgung","Aktien","1’786.56","0.01","1’786.56","482.00","3.71","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"USAP","UNIVERSAL STAINLESS AND ALLOY PROD","Materialien","Aktien","1’786.56","0.01","1’786.56","59.00","30.27","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PKE","PARK AEROSPACE CORP","Industrie","Aktien","1’784.70","0.01","1’784.70","124.00","14.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HMST","HOMESTREET INC","Financials","Aktien","1’777.27","0.01","1’777.27","129.00","13.78","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","1’775.41","0.01","1’775.41","137.00","12.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’773.56","0.01","1’773.56","788.00","2.25","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"RCEL","AVITA MEDICAL INC","Gesundheitsversorgung","Aktien","1’760.56","0.01","1’760.56","169.00","10.40","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LXRX","LEXICON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’756.84","0.01","1’756.84","788.00","2.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PANL","PANGAEA LOGISTICS SOLUTIONS LTD","Industrie","Aktien","1’738.27","0.01","1’738.27","225.00","7.71","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Industrie","Aktien","1’736.41","0.01","1’736.41","356.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GCBC","GREENE COUNTY BANCORP INC","Financials","Aktien","1’715.99","0.01","1’715.99","49.00","35.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
