﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AKRBP","AKER BP","Equity","0.00","Norway","Oslo Bors Asa"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"ABB","ABB LTD","Equity","0.00","Switzerland","Nasdaq Omx Nordic"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WPK","WINPAK LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 446","-","0.00","-","-"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"VKTX","VIKING THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"KEL","KELT EXPLORATION LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NOS","NOS SGPS SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELI","ELIA GROUP SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","Is Core Ftse100 Ucits Etfdist","-","0.00","-","-"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TXG","TOREX GOLD RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ZAL","ZALANDO","Equity","0.00","Germany","Xetra"
"CHCO","CITY HOLDING","Equity","0.00","United States","NASDAQ"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"-","TREASURY BILL 12/24 0.00000","-","0.00","-","-"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"VCISY","VINCI ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.00","-","-"
"LUN","LUNDIN MINING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.00","-","-"
"ENGH","ENGHOUSE SYSTEMS LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"BC8","BECHTLE AG","Equity","0.00","Germany","Xetra"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMPGY","COMPASS GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AIQUY","L AIR LIQUIDE ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"XRT","SPDR S&P RETAIL ETF","Equity","0.00","United States","NYSE Arca"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.00","United States","Borsa Italiana"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"JWEL","JAMIESON WELLNESS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0.00","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"PB","PROSPERITY BANCSHARES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"RP8","RPM INTERNATIONAL INC","Equity","0.00","United States","Boerse Berlin"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APPF","APPFOLIO INC CLASS A","Equity","0.00","United States","NASDAQ"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LL","LUMBER LIQUIDATORS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"-","AUSTRALIAN GOVERNMENT BONDS REGS 11/33 3","-","0.00","-","-"
"HEI","HEIDELBERGCEMENT AG","Equity","0.00","Germany","Xetra"
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares DJ EURO STOXX (DE)","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","Aena Sme Adr","-","0.00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.00","Mexico","Toronto Stock Exchange"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"RBC","REGAL BELOIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.00","Canada","NASDAQ"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"HELN","HELVETIA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RENEO PHARMACEUTICALS INC COMMON STOCK U","-","0.00","-","-"
"-","PAYMENTUS HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.00","United Kingdom","Borsa Italiana"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0.00","-","-"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BPOP","POPULAR INC","Equity","0.00","Puerto Rico","NASDAQ"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"OSK","OSISKO MINING INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"LRLCY","L OREAL ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ONEX","ONEX CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"ENGIY","ENGIE SPONSORED ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"REMYY","REMY COINTREAU S A UNSPONSORED FRA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","FILO CORP","-","0.00","-","-"
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"VTY","VISTRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","VTEX CLASS A","-","0.00","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"IVAC","INTEVAC INC","Equity","0.00","United States","NASDAQ"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.00","Australia","Singapore Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BOUYGUES-UNSPONSORED ADR","-","0.00","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.00","-","-"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.00","Canada","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ish M1Ussi Etf","-","0.00","-","-"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"-","ISHARES MSCI EMU ESG SCREENED UCITS ETF","-","0.00","-","-"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0.00","-","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"SKHHY","SONIC HEALTHCARE ADR LTD","Equity","0.00","Australia","Non-Nms Quotation Service (Nnqs)"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"-","ADVANTAGE ENERGY LTD COMMON STOCK","-","0.00","-","-"
"LUO1","TYMAN PLC","Equity","0.00","United Kingdom","Boerse Berlin"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHRS","COHERUS BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","COMMUNICATION SERVICES SELECT SECT","-","0.00","-","-"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.00","United States","NYSE Arca"
"T","AT&T INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LB","LAURENTIAN BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"-","ASOS PLC-UNSP ADR","-","0.00","-","-"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"NICE","NICE ADR REPRESENTING LTD","Equity","0.00","Israel","NASDAQ"
"OGE","OGE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RCH","RICHELIEU HARDWARE LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Equity","0.00","Mexico","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"PSAN","PSI SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","S&O BETEILIGUNGEN NPV","Equity","0.00","Germany","Deutsche Boerse Xetra"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0.00","-","-"
"A1OS","ALL FOR ONE GROUP N","Equity","0.00","Germany","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.00","-","-"
"SLGN","SILGAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"OCKA","HUDBAY MINERALS INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"-","JSC KASPI KZ GLOBAL SPONSORED ADS","-","0.00","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.00","Mexico","New York Stock Exchange Inc."
"-","Calliditas Therap Adr Rep 2 Ord","-","0.00","-","-"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Zkh Group Adr","-","0.00","-","-"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0.00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.00","Argentina","New York Stock Exchange Inc."
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SIM","GRUPO SIMEC ADR","Equity","0.00","Mexico","Nyse Mkt Llc"
