﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","1’894’943.31","0.13","1’894’943.31","1’850’000.00","1’850’000.00","101.55","France","-","1.59","27/Feb/2026","2.28","CHF","27/Feb/2023"
"ALLNSW","ALLREAL HOLDING AG RegS","Consumer Cyclical","Fixed Income","1’894’444.44","0.13","1’894’444.44","2’000’000.00","2’000’000.00","94.40","Switzerland","-","5.12","26/Sept/2029","0.40","CHF","26/Sept/2019"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","1’887’333.33","0.13","1’887’333.33","2’000’000.00","2’000’000.00","94.20","France","-","4.53","16/Mar/2029","0.50","CHF","16/Mar/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","1’885’239.08","0.13","1’885’239.08","1’955’000.00","1’955’000.00","96.30","Spain","-","3.32","19/Nov/2027","0.20","CHF","19/Nov/2019"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","1’880’265.45","0.13","1’880’265.45","1’785’000.00","1’785’000.00","103.80","Japan","-","4.97","26/Oct/2029","2.12","CHF","25/Oct/2023"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","1’878’569.25","0.13","1’878’569.25","1’800’000.00","1’800’000.00","102.75","Switzerland","-","3.99","22/Sept/2028","1.98","CHF","22/Sept/2023"
"SPSNSW","SWISS PRIME SITE AG RegS","Reits","Fixed Income","1’870’134.68","0.12","1’870’134.68","1’885’000.00","1’885’000.00","98.86","Switzerland","-","1.29","03/Nov/2025","0.50","CHF","03/Nov/2016"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Banking","Fixed Income","1’866’185.42","0.12","1’866’185.42","1’960’000.00","1’960’000.00","95.10","Australia","-","4.36","08/Dec/2028","0.19","CHF","08/Dec/2021"
"KISPIZ","KINDERSPITAL ZUERICH RegS","Consumer Non-Cyclical","Fixed Income","1’864’037.50","0.12","1’864’037.50","1’950’000.00","1’950’000.00","95.35","Switzerland","-","3.99","28/Jul/2028","0.25","CHF","28/Jul/2016"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","1’862’222.92","0.12","1’862’222.92","1’885’000.00","1’885’000.00","98.60","Switzerland","-","4.61","07/May/2029","1.00","CHF","06/Feb/2019"
"ALPHSW","ALPIQ HOLDING AG RegS","Electric","Fixed Income","1’859’321.88","0.12","1’859’321.88","1’700’000.00","1’700’000.00","108.65","Switzerland","-","5.32","29/Apr/2030","3.38","CHF","29/Mar/2023"
"CLNVX","CLARIANT AG RegS","Basic Industry","Fixed Income","1’858’937.50","0.12","1’858’937.50","1’750’000.00","1’750’000.00","105.40","Switzerland","-","6.16","28/Mar/2031","2.75","CHF","28/Mar/2024"
"SUDAM","SCOTIABANK CHILE MTN RegS","Banking","Fixed Income","1’857’641.65","0.12","1’857’641.65","1’895’000.00","1’895’000.00","97.65","Chile","-","2.00","22/Jul/2026","0.39","CHF","22/Jul/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Banking","Fixed Income","1’853’545.50","0.12","1’853’545.50","1’800’000.00","1’800’000.00","101.45","Spain","-","1.34","28/Nov/2025","2.41","CHF","28/Nov/2022"
"HYUCAP","HYUNDAI CAPITAL SERVICES INC MTN RegS","Consumer Cyclical","Fixed Income","1’846’729.38","0.12","1’846’729.38","1’800’000.00","1’800’000.00","102.10","Korea (South)","-","1.78","11/May/2026","2.75","CHF","11/May/2023"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’839’024.69","0.12","1’839’024.69","1’865’000.00","1’865’000.00","98.30","Switzerland","-","2.54","08/Feb/2027","0.70","CHF","08/Feb/2019"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’838’232.50","0.12","1’838’232.50","1’950’000.00","1’950’000.00","94.20","Switzerland","-","4.52","02/Feb/2029","0.15","CHF","04/Feb/2020"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Insurance","Fixed Income","1’837’140.00","0.12","1’837’140.00","1’800’000.00","1’800’000.00","101.10","Switzerland","-","1.30","26/Jan/2026","2.04","CHF","26/Jan/2023"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","1’829’518.75","0.12","1’829’518.75","1’800’000.00","1’800’000.00","101.50","Switzerland","-","4.74","15/Jun/2029","1.63","CHF","15/Jun/2022"
"GEOFIS","GEORG FISCHER AG RegS","Capital Goods","Fixed Income","1’812’995.29","0.12","1’812’995.29","1’835’000.00","1’835’000.00","98.55","Switzerland","-","3.69","20/Apr/2028","1.05","CHF","20/Apr/2018"
"BZLNZ","BANK OF NEW ZEALAND MTN RegS","Banking","Fixed Income","1’812’864.15","0.12","1’812’864.15","1’905’000.00","1’905’000.00","94.95","New Zealand","-","5.34","14/Dec/2029","0.36","CHF","14/Dec/2021"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’802’524.32","0.12","1’802’524.32","1’835’000.00","1’835’000.00","98.15","Switzerland","-","1.77","29/Apr/2026","0.38","CHF","29/Apr/2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’797’006.80","0.12","1’797’006.80","1’880’000.00","1’880’000.00","95.55","France","-","3.76","28/Apr/2028","0.16","CHF","28/Oct/2021"
"MOBNSW","MOBIMO HOLDING AG RegS","Consumer Cyclical","Fixed Income","1’795’791.25","0.12","1’795’791.25","1’815’000.00","1’815’000.00","98.70","Switzerland","-","1.66","20/Mar/2026","0.75","CHF","20/Mar/2017"
"BHH","BERLIN HYP AG MTN RegS","Banking","Fixed Income","1’794’486.04","0.12","1’794’486.04","1’895’000.00","1’895’000.00","94.50","Germany","-","5.16","04/Oct/2029","0.25","CHF","04/Oct/2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","1’789’113.75","0.12","1’789’113.75","1’800’000.00","1’800’000.00","99.10","Netherlands","-","3.31","28/Apr/2028","1.36","CHF","28/Apr/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’783’887.92","0.12","1’783’887.92","1’700’000.00","1’700’000.00","104.20","France","-","8.79","07/Mar/2034","2.05","CHF","07/Mar/2024"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","1’779’902.22","0.12","1’779’902.22","1’600’000.00","1’600’000.00","111.10","Switzerland","-","20.41","18/Jun/2049","1.85","CHF","18/Jun/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’779’630.09","0.12","1’779’630.09","1’775’000.00","1’775’000.00","100.20","France","-","2.90","01/Jul/2027","1.46","CHF","01/Jun/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","1’769’175.76","0.12","1’769’175.76","1’805’000.00","1’805’000.00","98.00","Finland","-","1.87","02/Jun/2026","0.13","CHF","02/Jun/2020"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’766’572.00","0.12","1’766’572.00","1’700’000.00","1’700’000.00","101.55","Switzerland","-","2.05","04/Sept/2026","2.73","CHF","04/Sept/2023"
"EMMI","EMMI FINANZ AG RegS","Financial Other","Fixed Income","1’758’446.25","0.12","1’758’446.25","1’880’000.00","1’880’000.00","93.30","Switzerland","-","7.25","01/Dec/2031","0.38","CHF","01/Dec/2021"
"SIKASW","SIKA AG RegS","Capital Goods","Fixed Income","1’754’085.00","0.12","1’754’085.00","1’685’000.00","1’685’000.00","103.85","Switzerland","-","8.11","27/May/2033","1.88","CHF","28/May/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Banking","Fixed Income","1’753’393.75","0.12","1’753’393.75","1’800’000.00","1’800’000.00","97.30","Spain","-","2.10","27/Aug/2026","0.13","CHF","27/Feb/2020"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’751’713.33","0.12","1’751’713.33","1’650’000.00","1’650’000.00","105.15","Switzerland","-","6.96","30/Jan/2032","2.20","CHF","30/Jan/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Banking","Fixed Income","1’751’566.97","0.12","1’751’566.97","1’865’000.00","1’865’000.00","93.85","Australia","-","5.37","10/Dec/2029","0.11","CHF","10/Dec/2019"
"LGT","LGT BANK AG MTN RegS","Banking","Fixed Income","1’749’951.00","0.12","1’749’951.00","1’890’000.00","1’890’000.00","92.45","Liechtenstein","-","6.24","04/Nov/2030","0.20","CHF","04/Nov/2020"
"ALDFP","ALD SA MTN RegS","Financial Other","Fixed Income","1’747’047.50","0.12","1’747’047.50","1’700’000.00","1’700’000.00","102.10","France","-","4.47","28/Mar/2029","2.23","CHF","28/Mar/2024"
"KSBAAR","KANTONSSPITAL BADEN AG RegS","Consumer Non-Cyclical","Fixed Income","1’745’155.00","0.12","1’745’155.00","1’800’000.00","1’800’000.00","96.85","Switzerland","-","3.80","23/May/2028","0.70","CHF","23/May/2018"
"HIAGSW","HIAG IMMOBILIEN HOLDING AG RegS","Industrial Other","Fixed Income","1’740’873.63","0.12","1’740’873.63","1’715’000.00","1’715’000.00","100.25","Switzerland","-","2.23","30/Oct/2026","1.77","CHF","30/May/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","1’739’662.50","0.12","1’739’662.50","1’800’000.00","1’800’000.00","96.55","France","-","2.60","25/Feb/2027","0.25","CHF","25/Feb/2020"
"BNP","BNP PARIBAS SA RegS","Banking","Fixed Income","1’735’665.00","0.12","1’735’665.00","1’800’000.00","1’800’000.00","96.20","France","-","3.22","15/Oct/2027","0.30","CHF","15/Oct/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","1’735’545.81","0.12","1’735’545.81","1’820’000.00","1’820’000.00","95.15","France","-","4.32","29/Nov/2028","0.33","CHF","29/Nov/2021"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Electric","Fixed Income","1’731’187.41","0.12","1’731’187.41","1’525’000.00","1’525’000.00","112.65","Switzerland","-","14.23","27/Mar/2042","2.88","CHF","27/Mar/2012"
"INSBER","INSELSPITAL-STIFTUNG RegS","Consumer Non-Cyclical","Fixed Income","1’730’715.00","0.12","1’730’715.00","1’855’000.00","1’855’000.00","93.20","Switzerland","-","5.16","28/Sept/2029","0.13","CHF","30/Sept/2021"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","1’728’150.29","0.12","1’728’150.29","1’820’000.00","1’820’000.00","94.85","Canada","-","4.25","25/Oct/2028","0.14","CHF","25/Oct/2021"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Banking","Fixed Income","1’724’307.35","0.12","1’724’307.35","1’805’000.00","1’805’000.00","95.25","Switzerland","-","4.28","15/Nov/2028","0.42","CHF","15/Nov/2021"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","1’724’212.29","0.12","1’724’212.29","1’750’000.00","1’750’000.00","98.40","United Arab Emirates","-","1.38","04/Dec/2025","0.20","CHF","04/Jun/2019"
"SWISSG","SWISSGRID AG RegS","Local Authority","Fixed Income","1’713’600.00","0.11","1’713’600.00","1’800’000.00","1’800’000.00","95.20","Switzerland","-","3.94","30/Jun/2028","0.00","CHF","30/Jan/2020"
"GRANDX","GRANDE DIXENCE SA RegS","Electric","Fixed Income","1’712’221.11","0.11","1’712’221.11","1’700’000.00","1’700’000.00","100.70","Switzerland","-","4.81","12/Jul/2029","1.70","CHF","12/May/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1’709’830.00","0.11","1’709’830.00","1’800’000.00","1’800’000.00","94.85","France","-","4.27","03/Nov/2028","0.20","CHF","03/Feb/2020"
"VBPSW","VP BANK AG RegS","Banking","Fixed Income","1’709’610.00","0.11","1’709’610.00","1’800’000.00","1’800’000.00","94.60","Liechtenstein","-","5.26","29/Nov/2029","0.60","CHF","29/Nov/2019"
"MIGBAN","MIGROS BANK AG RegS","Banking","Fixed Income","1’706’731.25","0.11","1’706’731.25","1’575’000.00","1’575’000.00","106.35","Switzerland","-","8.19","26/Sept/2033","2.50","CHF","26/Sept/2023"
"TQLAU","TRANSURBAN QUEENSLAND FINANCE PTY MTN RegS","Transportation","Fixed Income","1’704’462.24","0.11","1’704’462.24","1’775’000.00","1’775’000.00","95.45","Australia","-","7.08","19/Nov/2031","0.88","CHF","19/May/2021"
"LLBSW","LIECHTENSTEINISCHE LANDESBANK AG RegS","Banking","Fixed Income","1’702’000.00","0.11","1’702’000.00","1’600’000.00","1’600’000.00","104.75","Liechtenstein","-","5.86","22/Nov/2030","2.50","CHF","22/Nov/2023"
"AKEB","AKEB AG FUER KERNENERGIE-BETEILIGU RegS","Utility Other","Fixed Income","1’699’520.69","0.11","1’699’520.69","1’700’000.00","1’700’000.00","98.55","Switzerland","-","2.92","23/Jul/2027","1.45","CHF","23/Jul/2020"
"NONGNO","SPAREBANK 1 NORD NORGE MTN RegS","Banking","Fixed Income","1’698’381.25","0.11","1’698’381.25","1’800’000.00","1’800’000.00","94.25","Norway","-","4.10","15/Sept/2028","0.13","CHF","15/Sept/2021"
"LUZKAN","LUZERNER KANTONSSPITAL RegS","Consumer Non-Cyclical","Fixed Income","1’696’716.15","0.11","1’696’716.15","1’750’000.00","1’750’000.00","96.45","Switzerland","-","4.12","25/Sept/2028","0.63","CHF","25/Sept/2018"
"BKWSW","BKW AG MTN RegS","Electric","Fixed Income","1’692’492.47","0.11","1’692’492.47","1’745’000.00","1’745’000.00","96.75","Switzerland","-","3.01","29/Jul/2027","0.25","CHF","29/Jul/2019"
"SIKASW","SIKA AG RegS","Capital Goods","Fixed Income","1’690’126.88","0.11","1’690’126.88","1’695’000.00","1’695’000.00","99.70","Switzerland","-","3.91","12/Jul/2028","1.13","CHF","12/Jul/2018"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’688’343.75","0.11","1’688’343.75","1’725’000.00","1’725’000.00","97.75","Switzerland","-","2.57","16/Feb/2027","0.30","CHF","16/Feb/2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","1’688’154.75","0.11","1’688’154.75","1’710’000.00","1’710’000.00","98.66","Germany","-","1.37","01/Dec/2025","0.10","CHF","01/Dec/2015"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","1’687’856.00","0.11","1’687’856.00","1’600’000.00","1’600’000.00","102.95","United Kingdom","-","2.18","08/Sept/2027","2.97","CHF","08/Sept/2023"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","1’678’466.33","0.11","1’678’466.33","1’600’000.00","1’600’000.00","104.65","Sweden","-","3.74","13/Jun/2028","2.77","CHF","13/Jun/2023"
"EDF","ELECTRICITE DE FRANCE SA MTN","Owned No Guarantee","Fixed Income","1’675’158.17","0.11","1’675’158.17","1’720’000.00","1’720’000.00","96.90","France","-","4.16","13/Oct/2028","0.65","CHF","14/Oct/2016"
"STMNSW","STRAUMANN HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","1’674’424.28","0.11","1’674’424.28","1’685’000.00","1’685’000.00","98.94","Switzerland","-","1.21","03/Oct/2025","0.55","CHF","15/Jul/2020"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’673’077.43","0.11","1’673’077.43","1’705’000.00","1’705’000.00","97.75","Switzerland","-","2.26","27/Oct/2026","0.53","CHF","27/Oct/2021"
"ASBBNK","ASB BANK LTD MTN RegS","Banking","Fixed Income","1’671’734.88","0.11","1’671’734.88","1’755’000.00","1’755’000.00","95.25","New Zealand","-","3.93","29/Jun/2028","0.12","CHF","29/Jun/2021"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","1’670’157.33","0.11","1’670’157.33","1’600’000.00","1’600’000.00","103.30","France","-","6.93","12/Jan/2032","2.12","CHF","12/Jan/2024"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","1’669’062.00","0.11","1’669’062.00","1’600’000.00","1’600’000.00","103.25","Germany","-","5.20","25/Jan/2030","2.25","CHF","25/Jan/2024"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’665’067.10","0.11","1’665’067.10","1’775’000.00","1’775’000.00","93.80","Switzerland","-","5.91","27/Jun/2030","0.13","CHF","27/Sept/2021"
"ALLNSW","ALLREAL HOLDING AKTIENGESELLSCHAFT RegS","Consumer Cyclical","Fixed Income","1’664’042.81","0.11","1’664’042.81","1’685’000.00","1’685’000.00","98.70","Switzerland","-","1.91","19/Jun/2026","0.75","CHF","19/Dec/2017"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","1’663’087.66","0.11","1’663’087.66","1’655’000.00","1’655’000.00","99.40","Australia","-","4.95","11/Sept/2029","1.28","CHF","11/Mar/2022"
"AARELE","AEW ENERGIE AG RegS","Electric","Fixed Income","1’662’718.75","0.11","1’662’718.75","1’650’000.00","1’650’000.00","100.70","Switzerland","-","4.79","29/Jun/2029","1.50","CHF","29/Jun/2022"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’659’774.88","0.11","1’659’774.88","1’705’000.00","1’705’000.00","97.10","Switzerland","-","3.51","04/Feb/2028","0.55","CHF","05/Jun/2019"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","1’657’474.58","0.11","1’657’474.58","1’645’000.00","1’645’000.00","100.75","Switzerland","-","1.97","14/Jul/2026","1.50","CHF","14/Jul/2014"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","1’656’395.44","0.11","1’656’395.44","1’685’000.00","1’685’000.00","98.30","France","-","1.98","13/Jul/2026","0.29","CHF","11/Jul/2018"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","1’653’493.33","0.11","1’653’493.33","1’720’000.00","1’720’000.00","95.65","Switzerland","-","9.00","24/Nov/2033","0.75","CHF","24/Nov/2017"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Fixed Income","1’652’042.00","0.11","1’652’042.00","1’680’000.00","1’680’000.00","98.05","Switzerland","-","2.17","22/Sept/2026","0.35","CHF","22/Sept/2020"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","1’650’899.33","0.11","1’650’899.33","1’600’000.00","1’600’000.00","102.95","Norway","-","3.06","15/Jun/2028","2.69","CHF","15/Jun/2023"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","1’650’851.56","0.11","1’650’851.56","1’660’000.00","1’660’000.00","99.06","Switzerland","-","1.21","06/Oct/2025","0.50","CHF","26/Jun/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’649’858.11","0.11","1’649’858.11","1’600’000.00","1’600’000.00","102.20","France","-","5.23","17/Jan/2030","1.84","CHF","17/Jan/2024"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’648’489.58","0.11","1’648’489.58","1’550’000.00","1’550’000.00","103.70","Switzerland","-","2.99","22/Sept/2027","3.25","CHF","22/Sept/2022"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","1’644’126.09","0.11","1’644’126.09","1’645’000.00","1’645’000.00","99.85","Switzerland","-","1.90","15/Jun/2026","1.13","CHF","15/Jun/2022"
"GLRNKB","GLARNER KANTONALBANK RegS","Banking","Fixed Income","1’639’446.67","0.11","1’639’446.67","1’720’000.00","1’720’000.00","94.35","Switzerland","-","6.00","28/Jul/2031","1.00","CHF","28/Jul/2021"
"BKWSW","BKW AG RegS","Electric","Fixed Income","1’637’466.13","0.11","1’637’466.13","1’645’000.00","1’645’000.00","99.35","Switzerland","-","1.76","27/Apr/2026","0.88","CHF","27/Apr/2022"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","1’636’423.26","0.11","1’636’423.26","1’550’000.00","1’550’000.00","104.55","Switzerland","-","8.46","15/Sept/2033","1.75","CHF","15/Dec/2023"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","1’635’750.52","0.11","1’635’750.52","1’550’000.00","1’550’000.00","103.85","Switzerland","-","5.58","23/Aug/2030","1.88","CHF","23/Feb/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’634’465.56","0.11","1’634’465.56","1’600’000.00","1’600’000.00","100.46","France","-","1.18","29/Sept/2025","2.13","CHF","29/Sept/2015"
"GVAERO","AEROPORT INTERNATIONAL DE GENEVE RegS","Transportation","Fixed Income","1’633’608.89","0.11","1’633’608.89","1’675’000.00","1’675’000.00","97.20","Switzerland","-","3.14","20/Sept/2027","0.40","CHF","20/Sept/2017"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","1’630’140.62","0.11","1’630’140.62","1’700’000.00","1’700’000.00","95.85","Switzerland","-","5.82","07/Jun/2030","0.38","CHF","07/Dec/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1’629’517.00","0.11","1’629’517.00","1’665’000.00","1’665’000.00","97.85","France","-","1.90","12/Jun/2026","0.20","CHF","12/Jun/2019"
"SWISSG","SWISSGRID AG RegS","Local Authority","Fixed Income","1’620’990.00","0.11","1’620’990.00","1’660’000.00","1’660’000.00","97.65","Switzerland","-","1.95","30/Jun/2026","0.00","CHF","30/Sept/2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","1’620’093.78","0.11","1’620’093.78","1’600’000.00","1’600’000.00","101.10","Finland","-","2.85","15/Jun/2027","1.81","CHF","15/Jun/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1’613’626.88","0.11","1’613’626.88","1’605’000.00","1’605’000.00","100.35","France","-","2.82","01/Jun/2027","1.50","CHF","01/Jun/2022"
"ZKB","ZUERCHER KANTONALBANK RegS","Local Authority","Fixed Income","1’613’390.62","0.11","1’613’390.62","1’500’000.00","1’500’000.00","105.70","Switzerland","-","0.00","01/Nov/2030","2.63","CHF","01/Nov/2023"
"BCVAUD","BANQUE CANTONALE VAUDOISE RegS","Banking","Fixed Income","1’611’240.00","0.11","1’611’240.00","1’800’000.00","1’800’000.00","89.40","Switzerland","-","9.31","22/Dec/2033","0.20","CHF","22/Dec/2021"
"SFSNSW","SFS GROUP AG RegS","Industrial Other","Fixed Income","1’610’448.89","0.11","1’610’448.89","1’600’000.00","1’600’000.00","100.50","Switzerland","-","2.84","08/Jun/2027","1.45","CHF","08/Jun/2022"
"NESNVX","NESTLE HOLDINGS INC. MTN RegS","Consumer Non-Cyclical","Fixed Income","1’608’516.46","0.11","1’608’516.46","1’675’000.00","1’675’000.00","95.60","Switzerland","-","8.00","04/Oct/2032","0.55","CHF","04/Oct/2017"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","1’606’886.42","0.11","1’606’886.42","1’510’000.00","1’510’000.00","105.75","Switzerland","-","5.22","05/Apr/2030","2.38","CHF","05/Oct/2022"
"BCVAUD","BANQUE CANTONALE VAUDOISE","Banking","Fixed Income","1’605’598.19","0.11","1’605’598.19","1’580’000.00","1’580’000.00","100.60","Switzerland","-","2.32","30/Nov/2026","1.63","CHF","30/Nov/2011"
"BNCHIL","BANCO DE CHILE MTN RegS","Banking","Fixed Income","1’603’822.03","0.11","1’603’822.03","1’660’000.00","1’660’000.00","96.45","Chile","-","2.45","04/Jan/2027","0.32","CHF","04/Nov/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’602’296.28","0.11","1’602’296.28","1’700’000.00","1’700’000.00","94.05","France","-","5.43","18/Jan/2030","0.41","CHF","18/Jan/2022"
"ENGIFP","ENGIE SA MTN RegS","Natural Gas","Fixed Income","1’601’119.00","0.11","1’601’119.00","1’550’000.00","1’550’000.00","102.05","France","-","2.39","04/Jan/2027","2.34","CHF","04/Jul/2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Banking","Fixed Income","1’598’665.83","0.11","1’598’665.83","1’645’000.00","1’645’000.00","97.10","Australia","-","3.79","16/May/2028","0.50","CHF","16/Feb/2018"
"KBBERN","BERNER KANTONALBANK AG RegS","Local Authority","Fixed Income","1’596’524.31","0.11","1’596’524.31","1’700’000.00","1’700’000.00","93.50","Switzerland","-","6.83","21/Jan/2032","0.85","CHF","21/Jan/2022"
"ALLNSW","ALLREAL HOLDING AG RegS","Consumer Cyclical","Fixed Income","1’595’625.00","0.11","1’595’625.00","1’500’000.00","1’500’000.00","105.65","Switzerland","-","3.58","19/Apr/2028","3.00","CHF","19/Apr/2023"
"SWISSG","SWISSGRID AG RegS","Local Authority","Fixed Income","1’595’230.00","0.11","1’595’230.00","1’575’000.00","1’575’000.00","101.20","Switzerland","-","1.93","30/Jun/2026","1.90","CHF","30/Jun/2023"
"COOPSW","COOP GRUPPE GENOSSENSCHAFT RegS","Consumer Non-Cyclical","Fixed Income","1’593’289.93","0.11","1’593’289.93","1’625’000.00","1’625’000.00","97.65","Switzerland","-","3.16","29/Sept/2027","0.50","CHF","29/Sept/2017"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","1’589’485.04","0.11","1’589’485.04","1’660’000.00","1’660’000.00","95.70","United Arab Emirates","-","3.24","18/Oct/2027","0.07","CHF","18/Oct/2019"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’576’302.50","0.11","1’576’302.50","1’500’000.00","1’500’000.00","103.75","Switzerland","-","3.39","10/Feb/2028","3.09","CHF","10/Feb/2023"
"OERLSW","OC OERLIKON CORPORATION AG PFAEFFI RegS","Capital Goods","Fixed Income","1’572’085.78","0.11","1’572’085.78","1’640’000.00","1’640’000.00","95.35","Switzerland","-","4.27","27/Nov/2028","0.80","CHF","27/May/2021"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","1’572’036.75","0.11","1’572’036.75","1’350’000.00","1’350’000.00","115.00","Germany","-","15.23","28/Nov/2042","2.29","CHF","28/Nov/2022"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’568’341.67","0.10","1’568’341.67","1’550’000.00","1’550’000.00","101.10","Switzerland","-","1.93","01/Jul/2026","2.00","CHF","01/Feb/2023"
"OERLSW","OC OERLIKON CORPORATION AG PFAEFFI RegS","Capital Goods","Fixed Income","1’556’776.39","0.10","1’556’776.39","1’450’000.00","1’450’000.00","104.80","Switzerland","-","4.76","02/Oct/2029","3.25","CHF","02/Jun/2023"
"AAREKW","AAREKRAFTWERK KLINGNAU AG RegS","Electric","Fixed Income","1’555’927.78","0.10","1’555’927.78","1’600’000.00","1’600’000.00","96.65","Switzerland","-","4.94","03/Aug/2029","0.63","CHF","05/Aug/2019"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","1’553’892.06","0.10","1’553’892.06","1’555’000.00","1’555’000.00","99.50","Switzerland","-","4.48","19/Feb/2029","1.05","CHF","02/May/2022"
