﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.388.863,81","0,02","1.388.863,81","55.400,00","25,07","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","1.383.770,61","0,02","1.383.770,61","787.900,00","1,76","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1.369.502,60","0,02","1.369.502,60","105.700,00","12,96","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1.364.795,84","0,02","1.364.795,84","130.300,00","10,47","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","1.355.820,44","0,02","1.355.820,44","29.700,00","45,65","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1.355.677,78","0,02","1.355.677,78","58.500,00","23,17","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1.349.375,48","0,02","1.349.375,48","49.900,00","27,04","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1.331.681,78","0,02","1.331.681,78","119.100,00","11,18","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1.323.808,01","0,02","1.323.808,01","40.700,00","32,53","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1.323.422,52","0,02","1.323.422,52","186.200,00","7,11","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1.312.483,52","0,02","1.312.483,52","174.100,00","7,54","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1.307.390,31","0,02","1.307.390,31","92.800,00","14,09","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Zyklische Konsumgüter ","Aktien","1.298.875,22","0,02","1.298.875,22","243.300,00","5,34","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1.296.027,14","0,02","1.296.027,14","75.400,00","17,19","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1.293.614,00","0,02","1.293.614,00","42.400,00","30,51","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1.290.578,24","0,02","1.290.578,24","57.500,00","22,44","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1.288.485,92","0,02","1.288.485,92","18.000,00","71,58","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1.282.747,91","0,02","1.282.747,91","202.315.000,00","0,63","Japan","-","JPY"
"8050","SEIKO GROUP CORP","Zyklische Konsumgüter ","Aktien","1.278.975,40","0,02","1.278.975,40","41.000,00","31,19","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Nichtzyklische Konsumgüter","Aktien","1.278.170,17","0,02","1.278.170,17","21.700,00","58,90","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1.278.037,03","0,02","1.278.037,03","161.000,00","7,94","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1.274.367,36","0,02","1.274.367,36","133.020,00","9,58","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1.273.979,20","0,02","1.273.979,20","38.200,00","33,35","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Zyklische Konsumgüter ","Aktien","1.268.067,46","0,02","1.268.067,46","101.600,00","12,48","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Zyklische Konsumgüter ","Aktien","1.256.429,11","0,02","1.256.429,11","46.300,00","27,14","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1.256.245,24","0,02","1.256.245,24","518,00","2.425,18","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.245.958,03","0,02","1.245.958,03","39.500,00","31,54","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1.242.665,99","0,02","1.242.665,99","296.600,00","4,19","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","1.240.819,17","0,02","1.240.819,17","77.200,00","16,07","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.239.913,77","0,02","1.239.913,77","62.800,00","19,74","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Kommunikation","Aktien","1.233.121,99","0,02","1.233.121,99","32.200,00","38,30","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1.231.955,36","0,02","1.231.955,36","368,00","3.347,70","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1.225.035,51","0,02","1.225.035,51","51.400,00","23,83","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.217.906,42","0,02","1.217.906,42","1.646,00","739,92","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1.214.470,58","0,02","1.214.470,58","51.980,00","23,36","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1.204.121,23","0,02","1.204.121,23","53.800,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1.198.364,19","0,02","1.198.364,19","57.800,00","20,73","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1.196.614,25","0,02","1.196.614,25","67.500,00","17,73","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1.190.595,99","0,02","1.190.595,99","92.800,00","12,83","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.186.225,59","0,02","1.186.225,59","59.300,00","20,00","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1.185.503,42","0,02","1.185.503,42","170.600,00","6,95","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.185.300,22","0,02","1.185.300,22","166.100,00","7,14","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1.184.218,87","0,02","1.184.218,87","77.500,00","15,28","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1.184.182,09","0,02","1.184.182,09","121.200,00","9,77","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Zyklische Konsumgüter ","Aktien","1.183.296,98","0,02","1.183.296,98","63.200,00","18,72","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1.172.362,41","0,02","1.172.362,41","58.700,00","19,97","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","1.158.407,30","0,02","1.158.407,30","60.800,00","19,05","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","1.149.793,94","0,02","1.149.793,94","39.900,00","28,82","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","1.140.096,37","0,02","1.140.096,37","49.400,00","23,08","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Nichtzyklische Konsumgüter","Aktien","1.136.697,95","0,02","1.136.697,95","36.000,00","31,57","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1.135.438,75","0,02","1.135.438,75","164.900,00","6,89","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1.129.362,48","0,02","1.129.362,48","72.100,00","15,66","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1.123.858,74","0,02","1.123.858,74","39.000,00","28,82","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","1.122.622,37","0,02","1.122.622,37","340.500,00","3,30","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","1.119.103,47","0,02","1.119.103,47","28.700,00","38,99","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1.110.308,14","0,02","1.110.308,14","67.600,00","16,42","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Zyklische Konsumgüter ","Aktien","1.109.562,52","0,02","1.109.562,52","110.900,00","10,01","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1.108.451,69","0,02","1.108.451,69","45.000,00","24,63","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.098.634,29","0,02","1.098.634,29","42.700,00","25,73","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1.089.468,68","0,02","1.089.468,68","76.200,00","14,30","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1.087.496,83","0,02","1.087.496,83","134.000,00","8,12","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1.084.964,30","0,02","1.084.964,30","20.299,00","53,45","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1.083.852,40","0,02","1.083.852,40","156.400,00","6,93","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1.081.042,35","0,02","1.081.042,35","125.600,00","8,61","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1.076.758,81","0,02","1.076.758,81","68.700,00","15,67","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","1.074.055,29","0,02","1.074.055,29","48.400,00","22,19","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.069.940,40","0,02","1.069.940,40","506,00","2.114,51","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","1.069.748,52","0,02","1.069.748,52","76.448,00","13,99","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","1.069.804,72","0,02","1.069.804,72","38.400,00","27,86","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","1.065.830,59","0,02","1.065.830,59","167.600,00","6,36","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.059.187,17","0,02","1.059.187,17","150.500,00","7,04","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.051.976,92","0,02","1.051.976,92","63.400,00","16,59","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1.051.521,68","0,02","1.051.521,68","1.055,00","996,70","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","1.048.750,95","0,02","1.048.750,95","50.200,00","20,89","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1.046.493,79","0,02","1.046.493,79","59.500,00","17,59","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","1.046.264,27","0,02","1.046.264,27","36.900,00","28,35","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Zyklische Konsumgüter ","Aktien","1.045.518,64","0,02","1.045.518,64","38.600,00","27,09","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1.042.188,69","0,02","1.042.188,69","39.800,00","26,19","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1.039.360,89","0,02","1.039.360,89","12.400,00","83,82","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Zyklische Konsumgüter ","Aktien","1.037.418,21","0,02","1.037.418,21","181.600,00","5,71","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","1.034.486,43","0,02","1.034.486,43","77.400,00","13,37","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Zyklische Konsumgüter ","Aktien","1.033.394,62","0,02","1.033.394,62","44.900,00","23,02","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","1.030.904,77","0,02","1.030.904,77","95.700,00","10,77","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1.027.616,03","0,02","1.027.616,03","77.400,00","13,28","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","1.026.743,60","0,02","1.026.743,60","53.800,00","19,08","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1.025.452,70","0,02","1.025.452,70","59.200,00","17,32","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","1.023.931,65","0,02","1.023.931,65","45.300,00","22,60","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","1.012.870,91","0,02","1.012.870,91","45.000,00","22,51","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","1.009.779,99","0,02","1.009.779,99","46.500,00","21,72","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.005.374,08","0,02","1.005.374,08","112.300,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1.004.996,20","0,02","1.004.996,20","47.600,00","21,11","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Zyklische Konsumgüter ","Aktien","1.002.742,20","0,02","1.002.742,20","40.500,00","24,76","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrie","Aktien","1.000.673,35","0,02","1.000.673,35","110.600,00","9,05","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","999.365,97","0,02","999.365,97","74.000,00","13,50","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Zyklische Konsumgüter ","Aktien","997.810,68","0,02","997.810,68","76.600,00","13,03","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","995.617,74","0,02","995.617,74","53.860,00","18,49","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","991.401,85","0,02","991.401,85","96.700,00","10,25","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","988.591,17","0,02","988.591,17","37.900,00","26,08","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","976.718,23","0,02","976.718,23","16.600,00","58,84","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","976.209,44","0,02","976.209,44","61.501,00","15,87","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energie","Aktien","974.685,52","0,02","974.685,52","52.900,00","18,43","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","972.774,54","0,02","972.774,54","36.400,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","967.933,68","0,02","967.933,68","53.100,00","18,23","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","967.581,79","0,02","967.581,79","169.000,00","5,73","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","964.117,42","0,02","964.117,42","35.240,00","27,36","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","961.020,80","0,02","961.020,80","1.261,00","762,11","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Zyklische Konsumgüter ","Aktien","958.746,51","0,02","958.746,51","48.700,00","19,69","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Nichtzyklische Konsumgüter","Aktien","958.394,62","0,02","958.394,62","42.700,00","22,44","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","957.240,68","0,02","957.240,68","128.000,00","7,48","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","948.532,21","0,02","948.532,21","54.900,00","17,28","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","947.923,54","0,02","947.923,54","45.100,00","21,02","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","944.499,11","0,02","944.499,11","73.600,00","12,83","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","940.863,56","0,02","940.863,56","20.300,00","46,35","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","938.726,86","0,02","938.726,86","37.200,00","25,23","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","938.465,64","0,02","938.465,64","54.800,00","17,13","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","935.445,09","0,02","935.445,09","59.300,00","15,77","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Nichtzyklische Konsumgüter","Aktien","933.978,57","0,02","933.978,57","54.700,00","17,07","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","932.813,21","0,02","932.813,21","2.481,00","375,98","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Zyklische Konsumgüter ","Aktien","932.132,89","0,02","932.132,89","36.800,00","25,33","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Zyklische Konsumgüter ","Aktien","929.825,01","0,02","929.825,01","40.400,00","23,02","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","928.605,76","0,02","928.605,76","105.900,00","8,77","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","925.906,67","0,02","925.906,67","219.600,00","4,22","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Zyklische Konsumgüter ","Aktien","919.713,42","0,02","919.713,42","65.400,00","14,06","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","918.912,00","0,02","918.912,00","1.084,00","847,70","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","918.184,76","0,02","918.184,76","53.300,00","17,23","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Zyklische Konsumgüter ","Aktien","918.343,90","0,02","918.343,90","60.200,00","15,25","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","914.402,10","0,02","914.402,10","36.100,00","25,33","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","910.632,77","0,02","910.632,77","37.500,00","24,28","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Zyklische Konsumgüter ","Aktien","908.393,04","0,02","908.393,04","66.100,00","13,74","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","903.262,11","0,02","903.262,11","435.000,00","2,08","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Zyklische Konsumgüter ","Aktien","902.073,29","0,02","902.073,29","27.100,00","33,29","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","900.551,61","0,02","900.551,61","127.500,00","7,06","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","899.809,79","0,02","899.809,79","43.600,00","20,64","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","898.844,15","0,02","898.844,15","48.700,00","18,46","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","897.648,36","0,02","897.648,36","57.400,00","15,64","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","892.553,26","0,02","892.553,26","36.900,00","24,19","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Zyklische Konsumgüter ","Aktien","890.781,13","0,02","890.781,13","39.800,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","884.879,22","0,01","884.879,22","321.500,00","2,75","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","881.359,37","0,01","881.359,37","128.000,00","6,89","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","878.607,66","0,01","878.607,66","35.900,00","24,47","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Nichtzyklische Konsumgüter","Aktien","873.735,73","0,01","873.735,73","40.200,00","21,73","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Zyklische Konsumgüter ","Aktien","873.026,88","0,01","873.026,88","94.700,00","9,22","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Nichtzyklische Konsumgüter","Aktien","870.908,57","0,01","870.908,57","43.100,00","20,21","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","867.080,90","0,01","867.080,90","38.200,00","22,70","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Zyklische Konsumgüter ","Aktien","865.058,33","0,01","865.058,33","43.800,00","19,75","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","861.173,60","0,01","861.173,60","48.700,00","17,68","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","854.996,20","0,01","854.996,20","77.500,00","11,03","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","851.837,43","0,01","851.837,43","190.300,00","4,48","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Nichtzyklische Konsumgüter","Aktien","847.387,78","0,01","847.387,78","49.500,00","17,12","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","845.304,97","0,01","845.304,97","68.900,00","12,27","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrie","Aktien","840.825,51","0,01","840.825,51","42.100,00","19,97","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Nichtzyklische Konsumgüter","Aktien","841.177,40","0,01","841.177,40","36.700,00","22,92","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Zyklische Konsumgüter ","Aktien","839.557,44","0,01","839.557,44","37.300,00","22,51","Japan","Tokyo Stock Exchange","JPY"
"1980","DAI DAN LTD","Industrie","Aktien","837.379,53","0,01","837.379,53","40.700,00","20,57","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","835.404,51","0,01","835.404,51","48.800,00","17,12","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","835.737,38","0,01","835.737,38","37.500,00","22,29","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","833.578,49","0,01","833.578,49","39.600,00","21,05","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","833.056,68","0,01","833.056,68","47.900,00","17,39","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","832.858,23","0,01","832.858,23","55.100,00","15,12","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Zyklische Konsumgüter ","Aktien","830.427,34","0,01","830.427,34","77.500,00","10,72","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","IT","Aktien","829.412,88","0,01","829.412,88","40.500,00","20,48","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","829.343,14","0,01","829.343,14","246.800,00","3,36","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","828.891,71","0,01","828.891,71","61.900,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materialien","Aktien","825.862,29","0,01","825.862,29","10.900,00","75,77","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","825.513,57","0,01","825.513,57","77.500,00","10,65","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","823.587,37","0,01","823.587,37","57.400,00","14,35","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Zyklische Konsumgüter ","Aktien","823.995,69","0,01","823.995,69","60.900,00","13,53","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","821.967,41","0,01","821.967,41","51.100,00","16,09","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","808.163,83","0,01","808.163,83","129.800,00","6,23","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","806.517,88","0,01","806.517,88","30.800,00","26,19","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","803.016,10","0,01","803.016,10","20.300,00","39,56","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","803.303,07","0,01","803.303,07","40.608,00","19,78","Japan","Tokyo Stock Exchange","JPY"
