﻿iShares MSCI Global Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"39’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","-447’072.00","1.00","United States","-","USD","3.75","USD","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.72","Thailand","-","USD","36.70","THB","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-138.89","0.00","-138.89","-15’390’942.00","1.00","United States","-","USD","32.44","USD","-"
"TUU4","US 2YR NOTE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’021’093.75","5.00","102.11","-","Chicago Board Of Trade","USD","1.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-515.06","0.00","-515.06","-50’470’927.00","1.00","United States","-","USD","83.39","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-4’356.66","0.00","-4’356.66","-150’998’835.00","1.00","United States","-","USD","83.38","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-5’479.80","0.00","-5’479.80","-46’267’655.00","1.00","United States","-","USD","32.44","USD","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","-27’743.47","0.00","-27’743.47","-8’510.00","326.00","Kuwait","-","USD","0.31","KWD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-11’402’459.12","-0.28","-11’402’459.12","-11’402’459.00","100.00","United States","-","USD","1.00","USD","-"
 
