﻿iShares® iBonds® Dec 2030 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Juni2020"
Shares Outstanding,"47’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’712’798","0.17","1’712’797.87","1’470’000.00","92344GAM8","US92344GAM87","2800361","Vereinigte Staaten","-","USD","5.11","4.88","1.00","01.Dez.2030","7.75","5.08","-","4.88","5.08","4.88","USD","01.Juni2001","07.Sept.2001"
"CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","1’710’130","0.17","1’710’130.30","1’894’000.00","133131AZ5","US133131AZ59","-","Vereinigte Staaten","-","USD","5.22","4.82","1.00","15.Mai2030","2.80","5.24","-","4.82","5.24","4.82","USD","20.Apr.2020","20.Apr.2020"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’696’256","0.16","1’696’255.56","1’390’000.00","06423AAJ2","US06423AAJ25","BD0BFX1","Vereinigte Staaten","-","USD","4.77","5.14","1.00","01.Sept.2030","8.75","4.73","-","5.14","4.73","5.14","USD","01.Sept.2018","10.Sept.2018"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","1’688’530","0.16","1’688’530.42","1’911’000.00","855244AW9","US855244AW96","BL739D4","Vereinigte Staaten","-","USD","5.14","4.78","1.00","12.März2030","2.25","5.15","-","4.78","5.15","4.78","USD","12.März2020","12.März2020"
"HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","1’677’683","0.16","1’677’683.10","1’902’000.00","446150AS3","US446150AS35","-","Vereinigte Staaten","-","USD","5.01","5.27","1.00","04.Feb.2030","2.55","4.98","-","5.27","4.98","5.27","USD","04.Feb.2020","04.Feb.2020"
"FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Obligationen (FI)","1’675’614","0.16","1’675’613.97","1’710’000.00","303901BF8","US303901BF83","-","Kanada","-","USD","4.91","5.23","1.00","29.Apr.2030","4.63","4.95","-","5.23","4.95","5.23","USD","29.Apr.2020","23.Okt.2020"
"MAGNA INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’666’783","0.16","1’666’783.43","1’896’000.00","559222AV6","US559222AV67","-","Kanada","-","USD","5.37","4.87","1.00","15.Juni2030","2.45","5.37","-","4.87","5.37","4.87","USD","15.Juni2020","15.Juni2020"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’658’605","0.16","1’658’605.27","1’989’000.00","718172CS6","US718172CS62","-","Vereinigte Staaten","-","USD","5.79","4.92","1.00","01.Nov.2030","1.75","5.78","-","4.92","5.78","4.92","USD","02.Nov.2020","02.Nov.2020"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’653’007","0.16","1’653’007.14","1’632’000.00","808513BC8","US808513BC84","-","Vereinigte Staaten","-","USD","4.80","4.66","1.00","22.März2030","4.63","4.88","-","4.66","4.88","4.66","USD","24.März2020","24.März2020"
"APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","1’647’874","0.16","1’647’873.89","1’921’000.00","038222AN5","US038222AN54","-","Vereinigte Staaten","-","USD","5.44","4.58","1.00","01.Juni2030","1.75","5.44","-","4.58","5.44","4.58","USD","29.Mai2020","29.Mai2020"
"FLEX LTD","Unternehmen","Obligationen (FI)","1’645’063","0.16","1’645’062.67","1’665’000.00","33938XAB1","US33938XAB10","-","Singapur","-","USD","4.91","5.29","1.00","12.Mai2030","4.88","4.96","-","5.29","4.96","5.29","USD","12.Mai2020","12.Mai2020"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’634’984","0.16","1’634’983.94","1’887’000.00","718172CP2","US718172CP24","-","Vereinigte Staaten","-","USD","5.30","4.86","1.00","01.Mai2030","2.10","5.30","-","4.86","5.30","4.86","USD","01.Mai2020","01.Mai2020"
"SMURFIT KAPPA TREASURY UNLIMITED C 144A","Unternehmen","Obligationen (FI)","1’634’609","0.16","1’634’608.58","1’620’000.00","83272GAA9","US83272GAA94","-","Irland","-","USD","4.76","5.01","1.00","15.Jan.2030","5.20","4.74","-","5.01","4.74","5.01","USD","03.Apr.2024","03.Apr.2024"
"SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","1’626’859","0.16","1’626’858.62","1’811’000.00","842434CU4","US842434CU45","-","Vereinigte Staaten","-","USD","4.98","4.91","1.00","01.Feb.2030","2.55","4.99","-","4.91","4.99","4.91","USD","09.Jan.2020","09.Jan.2020"
"ATHENE HOLDING LTD","Unternehmen","Obligationen (FI)","1’616’656","0.16","1’616’655.69","1’515’000.00","04686JAB7","US04686JAB70","BM6QSD4","Vereinigte Staaten","-","USD","4.64","5.14","1.00","03.Apr.2030","6.15","4.73","-","5.10","4.55","5.10","USD","03.Apr.2020","03.Apr.2020"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","1’610’387","0.16","1’610’386.54","1’788’000.00","68233JBU7","US68233JBU79","-","Vereinigte Staaten","-","USD","5.23","4.82","1.00","15.Mai2030","2.75","5.25","-","4.82","5.25","4.82","USD","20.März2020","11.Aug.2020"
"CUMMINS INC","Unternehmen","Obligationen (FI)","1’608’436","0.16","1’608’436.00","1’915’000.00","231021AT3","US231021AT37","-","Vereinigte Staaten","-","USD","5.68","4.64","1.00","01.Sept.2030","1.50","5.67","-","4.64","5.67","4.64","USD","24.Aug.2020","24.Aug.2020"
"ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","1’608’047","0.16","1’608’047.19","1’555’000.00","04636NAG8","US04636NAG88","-","Vereinigtes Königreich","-","USD","4.75","4.57","1.00","03.März2030","4.90","4.80","-","4.57","4.67","4.57","USD","03.März2023","03.März2023"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","1’599’558","0.16","1’599’558.01","1’774’000.00","21036PBF4","US21036PBF45","-","Vereinigte Staaten","-","USD","5.17","4.97","1.00","01.Mai2030","2.88","5.18","-","4.97","5.18","4.97","USD","27.Apr.2020","27.Apr.2020"
"HEALTHCARE TRUST OF AMERICA HOLDIN","Unternehmen","Obligationen (FI)","1’592’480","0.15","1’592’480.38","1’766’000.00","42225UAG9","US42225UAG94","BK5W8R3","Vereinigte Staaten","-","USD","4.94","5.44","1.00","15.Feb.2030","3.10","4.93","-","5.44","4.93","5.44","USD","16.Sept.2019","16.Sept.2019"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","1’590’587","0.15","1’590’587.23","1’711’000.00","361841AP4","US361841AP42","-","Vereinigte Staaten","-","USD","4.82","5.50","1.00","15.Jan.2030","4.00","4.83","-","5.50","4.83","5.50","USD","29.Aug.2019","29.Aug.2019"
"DEERE & CO","Unternehmen","Obligationen (FI)","1’585’381","0.15","1’585’380.88","1’703’000.00","244199BJ3","US244199BJ37","-","Vereinigte Staaten","-","USD","5.09","4.64","1.00","15.Apr.2030","3.10","5.12","-","4.64","5.12","4.64","USD","30.März2020","30.März2020"
"PRUDENTIAL FUNDING ASIA PLC","Unternehmen","Obligationen (FI)","1’581’298","0.15","1’581’297.59","1’716’000.00","744330AA9","US744330AA93","-","Hongkong","-","USD","5.13","4.87","1.00","14.Apr.2030","3.13","5.11","-","4.87","5.11","4.87","USD","14.Apr.2020","14.Apr.2020"
"NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","1’579’508","0.15","1’579’508.46","1’525’000.00","655844CR7","US655844CR73","-","Vereinigte Staaten","-","USD","5.01","4.81","1.00","01.Aug.2030","5.05","5.05","-","4.80","4.93","4.80","USD","02.Aug.2023","02.Aug.2023"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","1’570’513","0.15","1’570’513.08","1’925’000.00","74340XBR1","US74340XBR17","BMGKBT3","Vereinigte Staaten","-","USD","5.85","4.75","1.00","15.Okt.2030","1.25","5.84","-","4.75","5.84","4.75","USD","20.Aug.2020","20.Aug.2020"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’553’020","0.15","1’553’019.55","1’825’000.00","776743AJ5","US776743AJ55","BMC8VX5","Vereinigte Staaten","-","USD","5.48","4.94","1.00","30.Juni2030","2.00","5.47","-","4.94","5.47","4.94","USD","22.Juni2020","22.Juni2020"
"DENTSPLY SIRONA INC","Unternehmen","Obligationen (FI)","1’545’130","0.15","1’545’129.53","1’735’000.00","24906PAA7","US24906PAA75","BL6D184","Vereinigte Staaten","-","USD","5.21","5.54","1.00","01.Juni2030","3.25","5.19","-","5.54","5.19","5.54","USD","26.Mai2020","26.Mai2020"
"STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","1’542’692","0.15","1’542’691.93","1’653’000.00","858119BK5","US858119BK53","-","Vereinigte Staaten","-","USD","5.04","4.97","1.00","15.Apr.2030","3.45","5.06","-","4.97","5.06","4.97","USD","11.Dez.2019","11.Dez.2019"
"ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","1’537’001","0.15","1’537’000.83","1’820’000.00","002824BQ2","US002824BQ25","-","Vereinigte Staaten","-","USD","5.58","4.41","1.00","30.Juni2030","1.40","5.58","-","4.41","5.58","4.41","USD","24.Juni2020","24.Juni2020"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","1’536’574","0.15","1’536’574.08","1’520’000.00","756109BR4","US756109BR47","-","Vereinigte Staaten","-","USD","4.78","4.96","1.00","15.März2030","4.85","4.82","-","4.96","4.82","4.96","USD","13.Jan.2023","13.Jan.2023"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","1’532’640","0.15","1’532’640.45","1’727’000.00","760759AV2","US760759AV21","-","Vereinigte Staaten","-","USD","5.10","4.78","1.00","01.März2030","2.30","5.11","-","4.78","5.11","4.78","USD","27.Feb.2020","27.Feb.2020"
"WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’528’548","0.15","1’528’547.91","1’692’000.00","961214EL3","US961214EL30","-","Australien","-","USD","5.03","4.66","1.00","16.Jan.2030","2.65","5.01","-","4.66","5.01","4.66","USD","16.Jan.2020","16.Jan.2020"
"BEST BUY CO INC","Unternehmen","Obligationen (FI)","1’526’729","0.15","1’526’728.58","1’795’000.00","08652BAB5","US08652BAB53","BLFKCH2","Vereinigte Staaten","-","USD","5.67","4.88","1.00","01.Okt.2030","1.95","5.66","-","4.88","5.66","4.88","USD","01.Okt.2020","01.Okt.2020"
"OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","1’524’432","0.15","1’524’432.22","1’572’000.00","681919BC9","US681919BC93","BKXB1J5","Vereinigte Staaten","-","USD","5.06","4.90","1.00","01.Juni2030","4.20","5.10","-","4.90","5.10","4.90","USD","01.Apr.2020","01.Apr.2020"
"SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","1’524’203","0.15","1’524’202.71","1’675’000.00","835495AL6","US835495AL63","BMTYY82","Vereinigte Staaten","-","USD","5.13","5.07","1.00","01.Mai2030","3.13","5.15","-","5.07","5.15","5.07","USD","22.Apr.2020","22.Apr.2020"
"AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’514’941","0.15","1’514’941.47","1’656’000.00","00914AAG7","US00914AAG76","-","Vereinigte Staaten","-","USD","4.91","5.07","1.00","01.Feb.2030","3.00","4.92","-","5.07","4.92","5.07","USD","14.Jan.2020","14.Jan.2020"
"FIDELITY NATIONAL FINANCIAL INC","Unternehmen","Obligationen (FI)","1’511’816","0.15","1’511’816.33","1’670’000.00","31620RAJ4","US31620RAJ41","BMTD0M5","Vereinigte Staaten","-","USD","5.22","5.35","1.00","15.Juni2030","3.40","5.22","-","5.35","5.22","5.35","USD","12.Juni2020","12.Juni2020"
"PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’496’409","0.15","1’496’409.35","1’754’000.00","74251VAS1","US74251VAS16","-","Vereinigte Staaten","-","USD","5.42","5.07","1.00","15.Juni2030","2.13","5.41","-","5.07","5.41","5.07","USD","12.Juni2020","12.Juni2020"
"CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","1’488’047","0.14","1’488’046.71","1’580’000.00","209111FX6","US209111FX66","-","Vereinigte Staaten","-","USD","5.01","4.72","1.00","01.Apr.2030","3.35","5.05","-","4.72","5.05","4.72","USD","31.März2020","31.März2020"
"UDR INC","Unternehmen","Obligationen (FI)","1’487’548","0.14","1’487’548.37","1’625’000.00","90265EAQ3","US90265EAQ35","BKDML54","Vereinigte Staaten","-","USD","4.92","4.98","1.00","15.Jan.2030","3.20","4.94","-","4.98","4.94","4.98","USD","02.Juli2019","02.Juli2019"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’484’452","0.14","1’484’451.74","1’636’000.00","94106BAA9","US94106BAA98","-","Vereinigte Staaten","-","USD","4.98","4.77","1.00","01.Feb.2030","2.60","4.99","-","4.77","4.99","4.77","USD","23.Jan.2020","23.Jan.2020"
"REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","1’473’159","0.14","1’473’158.51","1’625’000.00","759351AP4","US759351AP49","-","Vereinigte Staaten","-","USD","5.26","5.05","1.00","15.Juni2030","3.15","5.26","-","5.05","5.26","5.05","USD","09.Juni2020","09.Juni2020"
"DTE ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’471’374","0.14","1’471’374.43","1’658’000.00","23338VAK2","US23338VAK26","-","Vereinigte Staaten","-","USD","5.11","4.72","1.00","01.März2030","2.25","5.12","-","4.72","5.12","4.72","USD","26.Feb.2020","26.Feb.2020"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’470’000","0.14","1’470’000.00","1’470’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TEXTRON INC","Unternehmen","Obligationen (FI)","1’467’995","0.14","1’467’994.95","1’635’000.00","883203CB5","US883203CB58","-","Vereinigte Staaten","-","USD","5.24","5.11","1.00","01.Juni2030","3.00","5.24","-","5.11","5.24","5.11","USD","17.März2020","17.März2020"
"RALPH LAUREN CORP","Unternehmen","Obligationen (FI)","1’465’355","0.14","1’465’354.80","1’613’000.00","731572AB9","US731572AB96","-","Vereinigte Staaten","-","USD","5.28","4.80","1.00","15.Juni2030","2.95","5.30","-","4.80","5.30","4.80","USD","03.Juni2020","03.Juni2020"
"PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","1’464’122","0.14","1’464’121.95","1’672’000.00","74432QCG8","US74432QCG82","-","Vereinigte Staaten","-","USD","5.16","4.79","1.00","10.März2030","2.10","5.16","-","4.79","5.16","4.79","USD","10.März2020","10.März2020"
"OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","1’455’670","0.14","1’455’669.85","1’652’000.00","681919BB1","US681919BB11","-","Vereinigte Staaten","-","USD","5.24","4.94","1.00","30.Apr.2030","2.45","5.24","-","4.94","5.24","4.94","USD","21.Feb.2020","21.Feb.2020"
"WESTROCK MWV LLC","Unternehmen","Obligationen (FI)","1’455’284","0.14","1’455’283.74","1’265’000.00","961548AV6","US961548AV62","2546814","Vereinigte Staaten","-","USD","4.52","5.04","1.00","15.Jan.2030","8.20","4.50","-","5.04","4.50","5.04","USD","18.Jan.2000","18.Jan.2000"
"VENTAS REALTY LP","Unternehmen","Obligationen (FI)","1’450’038","0.14","1’450’038.34","1’617’000.00","92277GAU1","US92277GAU13","BKFV9M2","Vereinigte Staaten","-","USD","4.95","5.18","1.00","15.Jan.2030","3.00","4.95","-","5.18","4.95","5.18","USD","21.Aug.2019","21.Aug.2019"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’440’469","0.14","1’440’468.95","1’502’000.00","071813BY4","US071813BY49","-","Vereinigte Staaten","-","USD","4.93","5.02","1.00","01.Apr.2030","3.95","4.96","-","5.02","4.96","5.02","USD","01.Apr.2021","11.Mai2021"
"TJX COMPANIES INC","Unternehmen","Obligationen (FI)","1’436’636","0.14","1’436’635.95","1’478’000.00","872540AT6","US872540AT63","BM62Z31","Vereinigte Staaten","-","USD","4.97","4.63","1.00","15.Apr.2030","3.88","5.03","-","4.63","5.03","4.63","USD","01.Apr.2020","01.Apr.2020"
"ANGLOGOLD ASHANTI HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’433’771","0.14","1’433’771.02","1’602’000.00","03512TAE1","US03512TAE10","BLCCPJ4","Südafrika","-","USD","5.35","6.01","1.00","01.Okt.2030","3.75","5.32","-","6.01","5.32","6.01","USD","01.Okt.2020","01.Okt.2020"
"JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","1’429’200","0.14","1’429’200.38","1’695’000.00","47837RAA8","US47837RAA86","-","Vereinigte Staaten","-","USD","5.67","4.83","1.00","15.Sept.2030","1.75","5.66","-","4.83","5.66","4.83","USD","11.Sept.2020","11.Sept.2020"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","1’423’834","0.14","1’423’833.53","1’720’000.00","30040WAK4","US30040WAK45","-","Vereinigte Staaten","-","USD","5.60","5.11","1.00","15.Aug.2030","1.65","5.58","-","5.11","5.58","5.11","USD","14.Aug.2020","14.Aug.2020"
"ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’420’251","0.14","1’420’250.56","1’747’000.00","020002BJ9","US020002BJ95","-","Vereinigte Staaten","-","USD","5.97","4.91","1.00","15.Dez.2030","1.45","5.96","-","4.91","5.96","4.91","USD","24.Nov.2020","24.Nov.2020"
"3M CO","Unternehmen","Obligationen (FI)","1’418’426","0.14","1’418’426.18","1’541’000.00","88579YBN0","US88579YBN04","-","Vereinigte Staaten","-","USD","5.10","4.80","1.00","15.Apr.2030","3.05","5.12","-","4.80","5.12","4.80","USD","27.März2020","27.März2020"
"ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","1’418’140","0.14","1’418’140.47","1’577’000.00","29717PAU1","US29717PAU12","BKPHQB8","Vereinigte Staaten","-","USD","4.95","5.13","1.00","15.Jan.2030","3.00","4.95","-","5.13","4.95","5.13","USD","07.Aug.2019","07.Aug.2019"
"OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","1’414’192","0.14","1’414’192.38","1’445’000.00","67103HAJ6","US67103HAJ68","-","Vereinigte Staaten","-","USD","4.89","4.88","1.00","01.Apr.2030","4.20","4.94","-","4.88","4.94","4.88","USD","27.März2020","27.März2020"
"AUTONATION INC","Unternehmen","Obligationen (FI)","1’413’312","0.14","1’413’311.63","1’443’000.00","05329WAQ5","US05329WAQ50","-","Vereinigte Staaten","-","USD","4.99","5.28","1.00","01.Juni2030","4.75","5.02","-","5.28","5.02","5.28","USD","22.Mai2020","22.Mai2020"
"XCEL ENERGY INC","Unternehmen","Obligationen (FI)","1’406’931","0.14","1’406’931.38","1’532’000.00","98389BAY6","US98389BAY65","BKVG590","Vereinigte Staaten","-","USD","5.14","5.11","1.00","01.Juni2030","3.40","5.19","-","5.11","5.19","5.11","USD","01.Apr.2020","01.Apr.2020"
"HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","1’399’702","0.14","1’399’701.77","1’343’000.00","448579AJ1","US448579AJ19","-","Vereinigte Staaten","-","USD","4.74","5.16","1.00","23.Apr.2030","5.75","4.82","-","5.14","4.64","5.14","USD","23.Apr.2020","23.Apr.2020"
"ERP OPERATING LP","Unternehmen","Obligationen (FI)","1’395’264","0.14","1’395’264.33","1’554’000.00","26884ABM4","US26884ABM45","-","Vereinigte Staaten","-","USD","5.03","4.83","1.00","15.Feb.2030","2.50","5.04","-","4.83","5.04","4.83","USD","27.Aug.2019","27.Aug.2019"
"RAYMOND JAMES FINANCIAL INC.","Unternehmen","Obligationen (FI)","1’393’943","0.14","1’393’943.15","1’386’000.00","754730AG4","US754730AG43","BK8TZ25","Vereinigte Staaten","-","USD","4.83","4.81","1.00","01.Apr.2030","4.65","4.89","-","4.81","4.89","4.81","USD","31.März2020","31.März2020"
"ENTERGY CORPORATION","Unternehmen","Obligationen (FI)","1’387’302","0.13","1’387’302.16","1’562’000.00","29364GAL7","US29364GAL77","BMFYGR9","Vereinigte Staaten","-","USD","5.31","5.06","1.00","15.Juni2030","2.80","5.31","-","5.06","5.31","5.06","USD","19.Mai2020","19.Mai2020"
"EQUIFAX INC","Unternehmen","Obligationen (FI)","1’376’390","0.13","1’376’389.78","1’510’000.00","294429AS4","US294429AS42","-","Vereinigte Staaten","-","USD","5.17","4.97","1.00","15.Mai2030","3.10","5.19","-","4.97","5.19","4.97","USD","27.Apr.2020","27.Apr.2020"
"ONEOK INC","Unternehmen","Obligationen (FI)","1’370’308","0.13","1’370’307.60","1’304’000.00","682680BK8","US682680BK80","-","Vereinigte Staaten","-","USD","5.15","5.07","1.00","01.Nov.2030","5.80","5.19","-","5.06","5.07","5.06","USD","24.Aug.2023","24.Aug.2023"
"WALMART INC","Unternehmen","Obligationen (FI)","1’359’180","0.13","1’359’179.88","1’135’000.00","931142BF9","US931142BF98","2551841","Vereinigte Staaten","-","USD","4.53","4.19","1.00","15.Feb.2030","7.55","4.52","-","4.19","4.52","4.19","USD","15.Feb.2000","15.Feb.2000"
"CANADIAN NATURAL RESOURCES LTD","Unternehmen","Obligationen (FI)","1’358’516","0.13","1’358’516.08","1’525’000.00","136385BA8","US136385BA87","-","Kanada","-","USD","5.36","5.09","1.00","15.Juli2030","2.95","5.37","-","5.09","5.37","5.09","USD","24.Juni2020","24.Juni2020"
"FIRSTENERGY CORPORATION","Unternehmen","Obligationen (FI)","1’358’274","0.13","1’358’274.10","1’521’000.00","337932AL1","US337932AL12","BKMGCD2","Vereinigte Staaten","-","USD","5.05","5.06","1.00","01.März2030","2.65","5.05","-","5.06","5.05","5.06","USD","20.Feb.2020","20.Feb.2020"
"INGREDION INC","Unternehmen","Obligationen (FI)","1’357’100","0.13","1’357’099.91","1’508’000.00","457187AC6","US457187AC60","-","Vereinigte Staaten","-","USD","5.26","4.96","1.00","01.Juni2030","2.90","5.26","-","4.96","5.26","4.96","USD","13.Mai2020","13.Mai2020"
"AEP TEXAS INC","Unternehmen","Obligationen (FI)","1’356’078","0.13","1’356’077.89","1’600’000.00","00108WAM2","US00108WAM29","-","Vereinigte Staaten","-","USD","5.46","5.12","1.00","01.Juli2030","2.10","5.45","-","5.12","5.45","5.12","USD","01.Juli2020","01.Juli2020"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’350’422","0.13","1’350’421.90","1’445’000.00","743315AW3","US743315AW31","-","Vereinigte Staaten","-","USD","5.02","4.72","1.00","26.März2030","3.20","5.06","-","4.72","5.06","4.72","USD","26.März2020","26.März2020"
"JABIL INC","Unternehmen","Obligationen (FI)","1’345’901","0.13","1’345’901.48","1’468’000.00","466313AJ2","US466313AJ20","BKVGCQ6","Vereinigte Staaten","-","USD","4.87","5.37","1.00","15.Jan.2030","3.60","4.88","-","5.37","4.88","5.37","USD","15.Jan.2020","15.Jan.2020"
"SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","1’345’840","0.13","1’345’840.36","1’512’000.00","844741BF4","US844741BF49","-","Vereinigte Staaten","-","USD","5.00","5.16","1.00","10.Feb.2030","2.63","4.99","-","5.16","4.99","5.16","USD","10.Feb.2020","10.Feb.2020"
"CLOROX COMPANY","Unternehmen","Obligationen (FI)","1’345’167","0.13","1’345’167.10","1’580’000.00","189054AX7","US189054AX72","-","Vereinigte Staaten","-","USD","5.38","4.81","1.00","15.Mai2030","1.80","5.38","-","4.81","5.38","4.81","USD","08.Mai2020","08.Mai2020"
"SANDS CHINA LTD","Unternehmen","Obligationen (FI)","1’345’063","0.13","1’345’062.60","1’445’000.00","80007RAL9","US80007RAL96","BMG4KR6","Macau","-","USD","5.05","6.11","1.00","18.Juni2030","4.38","5.04","-","6.11","5.04","6.11","USD","18.Dez.2020","02.Feb.2021"
"DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","1’342’806","0.13","1’342’805.68","1’377’000.00","25179MBF9","US25179MBF95","-","Vereinigte Staaten","-","USD","3.46","5.03","1.00","15.Jan.2030","4.50","4.80","-","5.03","4.80","5.03","USD","15.Juli2021","29.Dez.2021"
"FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","1’341’524","0.13","1’341’524.46","1’339’000.00","341081GP6","US341081GP62","-","Vereinigte Staaten","-","USD","4.98","4.74","1.00","15.Mai2030","4.63","5.02","-","4.74","5.02","4.74","USD","18.Mai2023","18.Mai2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’335’938","0.13","1’335’938.21","1’244’000.00","02665WER8","US02665WER88","-","Vereinigte Staaten","-","USD","5.15","4.77","1.00","04.Okt.2030","5.85","5.13","-","4.77","5.13","4.77","USD","04.Okt.2023","04.Okt.2023"
"KELLANOVA","Unternehmen","Obligationen (FI)","1’330’659","0.13","1’330’659.10","1’547’000.00","487836BX5","US487836BX58","BLF0HY4","Vereinigte Staaten","-","USD","5.38","4.92","1.00","01.Juni2030","2.10","5.38","-","4.92","5.38","4.92","USD","01.Juni2020","01.Juni2020"
"MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","1’329’098","0.13","1’329’097.76","1’500’000.00","579780AQ0","US579780AQ09","-","Vereinigte Staaten","-","USD","5.19","4.93","1.00","15.Apr.2030","2.50","5.19","-","4.93","5.19","4.93","USD","16.Apr.2020","16.Apr.2020"
"HUMANA INC","Unternehmen","Obligationen (FI)","1’323’637","0.13","1’323’637.42","1’311’000.00","444859BN1","US444859BN12","-","Vereinigte Staaten","-","USD","4.80","4.97","1.00","01.Apr.2030","4.88","4.86","-","4.97","4.86","4.97","USD","26.März2020","26.März2020"
"BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","1’321’236","0.13","1’321’236.36","1’573’000.00","084664CW9","US084664CW92","-","Vereinigte Staaten","-","USD","5.80","4.48","1.00","15.Okt.2030","1.45","5.81","-","4.48","5.81","4.48","USD","15.Okt.2020","15.Okt.2020"
"INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","1’317’842","0.13","1’317’841.89","1’270’000.00","46188BAE2","US46188BAE20","-","Vereinigte Staaten","-","USD","4.99","5.16","1.00","15.Aug.2030","5.45","5.02","-","5.16","4.90","5.16","USD","02.Aug.2023","02.Aug.2023"
"WALMART INC","Unternehmen","Obligationen (FI)","1’316’231","0.13","1’316’231.19","1’325’000.00","931142FC2","US931142FC22","-","Vereinigte Staaten","-","USD","4.98","4.33","1.00","15.Apr.2030","4.00","5.03","-","4.33","5.03","4.33","USD","18.Apr.2023","18.Apr.2023"
"LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","1’311’814","0.13","1’311’813.66","1’517’000.00","50249AAG8","US50249AAG85","-","Vereinigte Staaten","-","USD","5.61","4.93","1.00","01.Okt.2030","2.25","5.61","-","4.93","5.61","4.93","USD","08.Okt.2020","08.Okt.2020"
