﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"63’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’193’412","0.15","2’193’412.17","2’269’000.00","89236TFT7","US89236TFT79","-","Vereinigte Staaten","-","USD","4.04","4.91","1.00","08.Jan.2029","3.65","4.03","-","4.91","4.03","4.91","USD","08.Jan.2019","08.Jan.2019"
"COMMONSPIRIT HEALTH","Unternehmen","Obligationen (FI)","2’190’936","0.15","2’190’935.77","2’370’000.00","20268JAB9","US20268JAB98","BKLCY46","Vereinigte Staaten","-","USD","4.61","5.18","1.00","01.Okt.2029","3.35","4.68","-","5.18","4.68","5.18","USD","21.Aug.2019","21.Aug.2019"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’190’576","0.15","2’190’576.23","2’369’000.00","808513BA2","US808513BA29","BJQW1S7","Vereinigte Staaten","-","USD","4.39","5.08","1.00","22.Mai2029","3.25","4.42","-","5.08","4.42","5.08","USD","22.Mai2019","22.Mai2019"
"JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","2’186’929","0.15","2’186’928.87","2’140’000.00","477921AA8","US477921AA87","-","Vereinigte Staaten","-","USD","4.13","5.23","1.00","19.Apr.2029","5.50","4.14","-","5.22","4.08","5.22","USD","19.Apr.2024","19.Apr.2024"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","2’181’438","0.15","2’181’438.14","2’283’000.00","03027XAU4","US03027XAU46","BJQN856","Vereinigte Staaten","-","USD","4.13","5.30","1.00","15.März2029","3.95","4.17","-","5.30","4.17","5.30","USD","15.März2019","15.März2019"
"MARATHON OIL CORP","Unternehmen","Obligationen (FI)","2’177’584","0.15","2’177’584.24","2’140’000.00","565849AQ9","US565849AQ98","-","Vereinigte Staaten","-","USD","4.10","5.19","1.00","01.Apr.2029","5.30","4.11","-","5.19","4.11","5.19","USD","28.März2024","28.März2024"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’167’242","0.15","2’167’241.52","2’359’000.00","24422EUY3","US24422EUY30","BK8M6J8","Vereinigte Staaten","-","USD","4.57","4.92","1.00","18.Juli2029","2.80","4.55","-","4.92","4.55","4.92","USD","18.Juli2019","18.Juli2019"
"GOLUB CAPITAL BDC INC.","Unternehmen","Obligationen (FI)","2’158’245","0.15","2’158’245.12","2’145’000.00","38173MAE2","US38173MAE21","-","Vereinigte Staaten","-","USD","4.20","6.43","1.00","15.Juli2029","6.00","4.18","-","6.43","4.18","6.43","USD","01.Feb.2024","01.Feb.2024"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","2’151’152","0.15","2’151’151.91","2’125’000.00","03027XCG3","US03027XCG34","-","Vereinigte Staaten","-","USD","4.00","5.29","1.00","15.Feb.2029","5.20","4.00","-","5.29","4.00","5.29","USD","07.März2024","07.März2024"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","2’146’810","0.15","2’146’809.97","2’212’000.00","22822VAL5","US22822VAL53","BGQPWW6","Vereinigte Staaten","-","USD","4.02","5.42","1.00","15.Feb.2029","4.30","4.06","-","5.42","4.06","5.42","USD","11.Feb.2019","11.Feb.2019"
"GEORGIA POWER COMPANY","Unternehmen","Obligationen (FI)","2’146’830","0.15","2’146’829.85","2’389’000.00","373334KL4","US373334KL43","-","Vereinigte Staaten","-","USD","4.72","5.05","1.00","15.Sept.2029","2.65","4.72","-","5.05","4.72","5.05","USD","10.Sept.2019","10.Sept.2019"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","2’135’777","0.15","2’135’776.80","2’373’000.00","756109BK9","US756109BK93","BMQ89M6","Vereinigte Staaten","-","USD","4.90","5.25","1.00","15.Dez.2029","3.10","4.91","-","5.25","4.91","5.25","USD","15.Juni2021","09.Nov.2021"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","2’135’575","0.15","2’135’574.54","2’090’000.00","78355HKZ1","US78355HKZ19","-","Vereinigte Staaten","-","USD","4.03","5.27","1.00","15.März2029","5.38","4.05","-","5.27","3.99","5.27","USD","29.Feb.2024","29.Feb.2024"
"PIEDMONT NATURAL GAS COMPANY INC","Unternehmen","Obligationen (FI)","2’133’004","0.15","2’133’004.03","2’303’000.00","720186AL9","US720186AL95","BJR4FP7","Vereinigte Staaten","-","USD","4.40","5.28","1.00","01.Juni2029","3.50","4.42","-","5.28","4.42","5.28","USD","24.Mai2019","24.Mai2019"
"COCA-COLA CONSOLIDATED INC","Unternehmen","Obligationen (FI)","2’127’708","0.15","2’127’708.34","2’110’000.00","191098AM4","US191098AM46","-","Vereinigte Staaten","-","USD","4.26","5.15","1.00","01.Juni2029","5.25","4.28","-","5.15","4.21","5.15","USD","29.Mai2024","29.Mai2024"
"MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","2’125’898","0.15","2’125’897.68","2’040’000.00","573874AP9","US573874AP91","-","Vereinigte Staaten","-","USD","3.94","5.24","1.00","15.Feb.2029","5.75","3.95","-","5.23","3.89","5.23","USD","18.Sept.2023","18.Sept.2023"
"CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","2’124’966","0.15","2’124’966.47","2’294’000.00","133131AX0","US133131AX02","BJF8QF8","Vereinigte Staaten","-","USD","4.44","5.19","1.00","01.Juli2029","3.15","4.46","-","5.19","4.46","5.19","USD","17.Juni2019","17.Juni2019"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","2’124’544","0.15","2’124’544.27","2’062’000.00","37045XCS3","US37045XCS36","BH420S8","Vereinigte Staaten","-","USD","3.80","5.52","1.00","17.Jan.2029","5.65","3.87","-","5.52","3.68","5.52","USD","17.Jan.2019","17.Jan.2019"
"CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","2’118’443","0.15","2’118’442.96","2’145’000.00","210518DW3","US210518DW33","-","Vereinigte Staaten","-","USD","4.29","4.97","1.00","30.Mai2029","4.60","4.33","-","4.97","4.33","4.97","USD","09.Jan.2024","09.Jan.2024"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","2’108’803","0.15","2’108’803.25","2’080’000.00","29250NCB9","US29250NCB91","-","Kanada","-","USD","4.11","5.26","1.00","05.Apr.2029","5.30","4.12","-","5.26","4.12","5.26","USD","05.Apr.2024","05.Apr.2024"
"ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","2’104’251","0.15","2’104’251.07","2’394’000.00","29736RAP5","US29736RAP55","BKT4KG8","Vereinigte Staaten","-","USD","4.96","4.99","1.00","01.Dez.2029","2.38","4.96","-","4.99","4.96","4.99","USD","21.Nov.2019","21.Nov.2019"
"MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","2’078’731","0.15","2’078’730.91","2’148’000.00","59523UAQ0","US59523UAQ04","BJJK605","Vereinigte Staaten","-","USD","4.13","5.00","1.00","15.März2029","3.95","4.18","-","5.00","4.18","5.00","USD","07.März2019","07.März2019"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’075’268","0.15","2’075’267.92","2’065’000.00","609207BC8","US609207BC87","-","Vereinigte Staaten","-","USD","4.04","5.04","1.00","20.Feb.2029","4.75","4.05","-","5.04","4.05","5.04","USD","20.Feb.2024","20.Feb.2024"
"PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","2’074’814","0.15","2’074’814.02","2’010’000.00","74460WAF4","US74460WAF41","-","Vereinigte Staaten","-","USD","3.91","4.90","1.00","15.Jan.2029","5.13","3.93","-","4.90","3.93","4.90","USD","26.Juli2023","26.Juli2023"
"ENABLE MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","2’070’669","0.14","2’070’668.95","2’160’000.00","292480AM2","US292480AM22","-","Vereinigte Staaten","-","USD","4.52","5.33","1.00","15.Sept.2029","4.15","4.55","-","5.33","4.55","5.33","USD","13.Sept.2019","13.Sept.2019"
"CATERPILLAR INC","Unternehmen","Obligationen (FI)","2’067’061","0.14","2’067’060.54","2’286’000.00","149123CG4","US149123CG49","-","Vereinigte Staaten","-","USD","4.73","4.85","1.00","19.Sept.2029","2.60","4.75","-","4.85","4.75","4.85","USD","19.Sept.2019","19.Sept.2019"
"ENSTAR GROUP LTD","Unternehmen","Obligationen (FI)","2’065’660","0.14","2’065’659.83","2’142’000.00","29359UAB5","US29359UAB52","BK0Y636","Bermuda","-","USD","4.24","5.88","1.00","01.Juni2029","4.95","4.28","-","5.88","4.28","5.88","USD","28.Mai2019","28.Mai2019"
"CLOROX COMPANY","Unternehmen","Obligationen (FI)","2’053’896","0.14","2’053’895.57","2’095’000.00","189054AY5","US189054AY55","-","Vereinigte Staaten","-","USD","4.23","5.02","1.00","01.Mai2029","4.40","4.27","-","5.02","4.27","5.02","USD","11.Mai2022","11.Mai2022"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","2’042’570","0.14","2’042’570.27","2’195’000.00","09261HAR8","US09261HAR84","-","Vereinigte Staaten","-","USD","4.00","6.24","1.00","15.Jan.2029","4.00","3.98","-","6.24","3.98","6.24","USD","15.Juli2022","08.Aug.2022"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’040’067","0.14","2’040’066.84","2’102’000.00","743315AV5","US743315AV57","-","Vereinigte Staaten","-","USD","4.08","5.03","1.00","01.März2029","4.00","4.14","-","5.03","4.14","5.03","USD","23.Okt.2018","23.Okt.2018"
"PEPSICO INC","Unternehmen","Obligationen (FI)","2’039’431","0.14","2’039’430.89","1’829’000.00","713448EG9","US713448EG97","BGMH282","Vereinigte Staaten","-","USD","3.93","4.77","1.00","01.März2029","7.00","3.92","-","4.77","3.92","4.77","USD","01.Sept.2018","02.Jan.2019"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","2’038’162","0.14","2’038’162.04","2’107’000.00","95040QAH7","US95040QAH74","BHZQ1K8","Vereinigte Staaten","-","USD","4.04","5.20","1.00","15.März2029","4.13","4.16","-","5.20","4.16","5.20","USD","15.Feb.2019","15.Feb.2019"
"HESS CORPORATION","Unternehmen","Obligationen (FI)","2’032’397","0.14","2’032’396.60","1’786’000.00","023551AF1","US023551AF16","2517638","Vereinigte Staaten","-","USD","4.30","5.25","1.00","01.Okt.2029","7.88","4.28","-","5.25","4.28","5.25","USD","01.Okt.1999","01.Okt.1999"
"POLARIS INC","Unternehmen","Obligationen (FI)","2’023’720","0.14","2’023’719.81","1’895’000.00","731068AA0","US731068AA07","-","Vereinigte Staaten","-","USD","3.91","5.77","1.00","15.März2029","6.95","3.93","-","5.75","3.87","5.75","USD","16.Nov.2023","16.Nov.2023"
"HARTFORD FINANCIAL SERVICES GROUP","Unternehmen","Obligationen (FI)","2’017’230","0.14","2’017’230.01","2’244’000.00","416515BE3","US416515BE33","BK5HXN9","Vereinigte Staaten","-","USD","4.62","5.30","1.00","19.Aug.2029","2.80","4.63","-","5.30","4.63","5.30","USD","19.Aug.2019","19.Aug.2019"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","2’016’532","0.14","2’016’531.52","1’990’000.00","21688ABC5","US21688ABC53","-","Niederlande","-","USD","3.95","5.03","1.00","09.Jan.2029","4.80","3.93","-","5.03","3.93","5.03","USD","09.Jan.2024","09.Jan.2024"
"RAYTHEON TECHNOLOGIES CORPORATION","Unternehmen","Obligationen (FI)","2’016’151","0.14","2’016’151.01","1’785’000.00","913017BA6","US913017BA69","2521996","Vereinigte Staaten","-","USD","4.29","5.11","1.00","15.Sept.2029","7.50","4.27","-","5.11","4.27","5.11","USD","17.Sept.1999","17.Sept.1999"
"CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","2’007’733","0.14","2’007’733.04","1’980’000.00","210518DV5","US210518DV59","-","Vereinigte Staaten","-","USD","3.98","5.00","1.00","15.Feb.2029","4.90","4.02","-","5.00","4.02","5.00","USD","04.Aug.2023","04.Aug.2023"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","2’000’305","0.14","2’000’304.73","2’213’000.00","46590XAN6","US46590XAN66","BMZ6DZ2","Brasilien","-","USD","4.15","5.71","1.00","02.Feb.2029","3.00","4.13","-","5.71","4.13","5.71","USD","02.Aug.2023","21.Aug.2023"
"LEGGETT & PLATT INC","Unternehmen","Obligationen (FI)","1’994’576","0.14","1’994’575.67","2’152’000.00","524660AZ0","US524660AZ09","BJR2197","Vereinigte Staaten","-","USD","4.10","6.54","1.00","15.März2029","4.40","4.10","-","6.54","4.10","6.54","USD","07.März2019","07.März2019"
"QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","1’994’512","0.14","1’994’512.48","2’028’000.00","74834LBA7","US74834LBA70","BHNBYH3","Vereinigte Staaten","-","USD","4.30","5.05","1.00","30.Juni2029","4.20","4.35","-","5.05","4.35","5.05","USD","12.März2019","12.März2019"
"AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’987’110","0.14","1’987’109.98","1’965’000.00","00914AAV4","US00914AAV44","-","Vereinigte Staaten","-","USD","4.01","5.36","1.00","01.März2029","5.10","4.02","-","5.36","4.02","5.36","USD","24.Jan.2024","24.Jan.2024"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","1’980’484","0.14","1’980’483.85","2’011’000.00","096630AG3","US096630AG32","BJTJG91","Vereinigte Staaten","-","USD","4.17","5.33","1.00","03.Mai2029","4.80","4.23","-","5.33","4.23","5.33","USD","03.Mai2019","03.Mai2019"
"BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","1’975’819","0.14","1’975’818.90","1’950’000.00","06418GAK3","US06418GAK31","-","Kanada","-","USD","4.41","5.23","1.00","01.Aug.2029","5.45","4.39","-","5.23","4.39","5.23","USD","04.Juni2024","04.Juni2024"
"BLUE OWL CAPITAL CORP","Unternehmen","Obligationen (FI)","1’975’928","0.14","1’975’928.42","1’955’000.00","69121KAH7","US69121KAH77","-","Vereinigte Staaten","-","USD","3.96","6.32","1.00","15.März2029","5.95","3.95","-","6.32","3.95","6.32","USD","22.Jan.2024","22.Jan.2024"
"ENACT HOLDINGS INC","Unternehmen","Obligationen (FI)","1’971’500","0.14","1’971’499.66","1’960’000.00","29249EAA7","US29249EAA73","-","Vereinigte Staaten","-","USD","4.17","6.23","1.00","28.Mai2029","6.25","4.16","-","6.23","4.16","6.23","USD","28.Mai2024","28.Mai2024"
"PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’969’323","0.14","1’969’322.82","2’101’000.00","74251VAR3","US74251VAR33","BK62TK2","Vereinigte Staaten","-","USD","4.33","5.28","1.00","15.Mai2029","3.70","4.36","-","5.28","4.36","5.28","USD","10.Mai2019","10.Mai2019"
"DUKE ENERGY PROGRESS LLC","Unternehmen","Obligationen (FI)","1’956’371","0.14","1’956’370.95","2’075’000.00","26442UAH7","US26442UAH77","BHWV322","Vereinigte Staaten","-","USD","4.19","5.07","1.00","15.März2029","3.45","4.23","-","5.07","4.23","5.07","USD","07.März2019","07.März2019"
"RTX CORP","Unternehmen","Obligationen (FI)","1’956’023","0.14","1’956’022.91","1’840’000.00","75513ECU3","US75513ECU38","-","Vereinigte Staaten","-","USD","3.82","5.09","1.00","15.Jan.2029","5.75","3.84","-","5.09","3.77","5.09","USD","08.Nov.2023","08.Nov.2023"
"GATX CORPORATION","Unternehmen","Obligationen (FI)","1’955’881","0.14","1’955’881.08","1’977’000.00","361448BE2","US361448BE25","BJ78X44","Vereinigte Staaten","-","USD","4.09","5.23","1.00","01.Apr.2029","4.70","4.16","-","5.23","4.16","5.23","USD","31.Jan.2019","31.Jan.2019"
"PROVIDENCE ST JOSEPH HEALTH","Unternehmen","Obligationen (FI)","1’953’181","0.14","1’953’181.18","2’212’000.00","743820AA0","US743820AA01","-","Vereinigte Staaten","-","USD","4.77","5.24","1.00","01.Okt.2029","2.53","4.77","-","5.24","4.77","5.24","USD","01.Okt.2019","01.Okt.2019"
"CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","1’951’871","0.14","1’951’871.46","2’046’000.00","126117AV2","US126117AV22","BH3T9Z0","Vereinigte Staaten","-","USD","4.26","5.13","1.00","01.Mai2029","3.90","4.31","-","5.13","4.31","5.13","USD","06.Mai2019","06.Mai2019"
"SYSCO CORPORATION","Unternehmen","Obligationen (FI)","1’943’884","0.14","1’943’883.56","1’835’000.00","871829BS5","US871829BS59","-","Vereinigte Staaten","-","USD","3.82","5.15","1.00","17.Jan.2029","5.75","3.84","-","5.14","3.78","5.14","USD","17.Nov.2023","17.Nov.2023"
"IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","1’940’155","0.14","1’940’155.42","1’940’000.00","449276AC8","US449276AC85","-","Vereinigte Staaten","-","USD","4.01","5.05","1.00","05.Feb.2029","4.60","4.02","-","5.05","4.02","5.05","USD","05.Feb.2024","05.Feb.2024"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","1’938’457","0.14","1’938’457.15","2’094’000.00","26441CBE4","US26441CBE49","BJN4JY8","Vereinigte Staaten","-","USD","4.44","5.14","1.00","15.Juni2029","3.40","4.47","-","5.14","4.47","5.14","USD","07.Juni2019","07.Juni2019"
"ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","1’936’777","0.14","1’936’777.49","2’022’000.00","29717PAT4","US29717PAT49","BFMWWB3","Vereinigte Staaten","-","USD","4.09","5.35","1.00","01.März2029","4.00","4.13","-","5.35","4.13","5.35","USD","11.Feb.2019","11.Feb.2019"
"PACIFICORP","Unternehmen","Obligationen (FI)","1’933’726","0.14","1’933’726.35","1’890’000.00","695114DB1","US695114DB12","-","Vereinigte Staaten","-","USD","3.97","5.13","1.00","15.Feb.2029","5.10","3.98","-","5.13","3.98","5.13","USD","05.Jan.2024","05.Jan.2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’924’577","0.13","1’924’576.92","2’157’000.00","86562MBU3","US86562MBU36","-","Japan","-","USD","4.76","5.25","1.00","27.Sept.2029","2.72","4.74","-","5.25","4.74","5.25","USD","27.Sept.2019","27.Sept.2019"
"ARES STRATEGIC INCOME FUND 144A","Unternehmen","Obligationen (FI)","1’921’878","0.13","1’921’877.66","1’930’000.00","04020EAA5","US04020EAA55","-","Vereinigte Staaten","-","USD","4.35","6.53","1.00","15.Aug.2029","6.35","4.30","-","6.53","4.30","6.53","USD","05.Juni2024","05.Juni2024"
"AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","1’919’402","0.13","1’919’401.93","2’056’000.00","03040WAU9","US03040WAU99","BJXS070","Vereinigte Staaten","-","USD","4.40","5.05","1.00","01.Juni2029","3.45","4.43","-","5.05","4.43","5.05","USD","13.Mai2019","13.Mai2019"
"L3HARRIS TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’915’261","0.13","1’915’260.93","1’900’000.00","502431AS8","US502431AS85","-","Vereinigte Staaten","-","USD","4.24","5.20","1.00","01.Juni2029","5.05","4.25","-","5.20","4.25","5.20","USD","13.März2024","13.März2024"
"AHOLD FINANCE USA LLC","Unternehmen","Obligationen (FI)","1’908’394","0.13","1’908’394.24","1’765’000.00","008685AB5","US008685AB51","2560182","Niederlande","-","USD","4.10","5.21","1.00","01.Mai2029","6.88","4.08","-","5.21","4.08","5.21","USD","29.Apr.1999","29.Apr.1999"
"ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","1’908’184","0.13","1’908’183.71","1’955’000.00","03938LBC7","US03938LBC72","BJK5449","Luxemburg","-","USD","4.40","5.23","1.00","16.Juli2029","4.25","4.38","-","5.23","4.38","5.23","USD","16.Juli2019","16.Juli2019"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","1’904’889","0.13","1’904’888.69","2’124’000.00","22822VAN1","US22822VAN10","BJMS6C8","Vereinigte Staaten","-","USD","4.82","5.42","1.00","15.Nov.2029","3.10","4.82","-","5.42","4.82","5.42","USD","15.Aug.2019","15.Aug.2019"
"ICON INVESTMENTS SIX DESIGNATED AC","Unternehmen","Obligationen (FI)","1’904’427","0.13","1’904’426.77","1’860’000.00","45115AAB0","US45115AAB08","-","Irland","-","USD","4.15","5.47","1.00","08.Mai2029","5.85","4.16","-","5.47","4.10","5.47","USD","08.Mai2024","08.Mai2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’897’419","0.13","1’897’418.53","2’105’000.00","86562MCN8","US86562MCN83","-","Japan","-","USD","4.17","5.22","1.00","14.Jan.2029","2.47","4.15","-","5.22","4.15","5.22","USD","14.Jan.2022","14.Jan.2022"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’882’875","0.13","1’882’874.64","2’003’000.00","941053AJ9","US941053AJ91","BJMYR89","Vereinigte Staaten","-","USD","4.31","5.04","1.00","01.Mai2029","3.50","4.35","-","5.04","4.35","5.04","USD","16.Apr.2019","16.Apr.2019"
"CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’881’893","0.13","1’881’893.11","1’933’000.00","12621EAL7","US12621EAL74","BJ5C4Z6","Vereinigte Staaten","-","USD","4.20","5.97","1.00","30.Mai2029","5.25","4.25","-","5.97","4.25","5.97","USD","12.Juni2019","12.Juni2019"
"ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","1’880’042","0.13","1’880’041.68","1’890’000.00","78081BAQ6","US78081BAQ68","-","Vereinigte Staaten","-","USD","4.48","5.32","1.00","02.Sept.2029","5.15","4.48","-","5.32","4.48","5.32","USD","10.Juni2024","10.Juni2024"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’862’624","0.13","1’862’624.02","2’069’000.00","65535HBB4","US65535HBB42","-","Japan","-","USD","4.16","5.50","1.00","22.Jan.2029","2.71","4.14","-","5.50","4.14","5.50","USD","11.Jan.2022","11.Jan.2022"
"HPS CORPORATE LENDING FUND 144A","Unternehmen","Obligationen (FI)","1’861’960","0.13","1’861’960.01","1’800’000.00","40440VAA3","US40440VAA35","-","Vereinigte Staaten","-","USD","3.81","6.58","1.00","30.Jan.2029","6.75","3.79","-","6.58","3.73","6.58","USD","30.Jan.2024","30.Jan.2024"
"TOLL BROTHERS FINANCE CORP.","Unternehmen","Obligationen (FI)","1’856’706","0.13","1’856’705.92","1’995’000.00","88947EAU4","US88947EAU47","-","Vereinigte Staaten","-","USD","4.69","5.44","1.00","01.Nov.2029","3.80","4.70","-","5.44","4.70","5.44","USD","12.Sept.2019","12.Sept.2019"
"CENTERPOINT ENERGY INC","Unternehmen","Obligationen (FI)","1’855’127","0.13","1’855’126.74","1’835’000.00","15189TBG1","US15189TBG13","-","Vereinigte Staaten","-","USD","4.24","5.31","1.00","01.Juni2029","5.40","4.25","-","5.31","4.19","5.31","USD","10.Mai2024","10.Mai2024"
"COMERICA INCORPORATED","Unternehmen","Obligationen (FI)","1’853’812","0.13","1’853’811.97","1’986’000.00","200340AT4","US200340AT44","BHWF8B8","Vereinigte Staaten","-","USD","4.03","6.10","1.00","01.Feb.2029","4.00","4.03","-","6.10","4.03","6.10","USD","01.Feb.2019","01.Feb.2019"
"SEMPRA","Unternehmen","Obligationen (FI)","1’853’306","0.13","1’853’305.93","1’961’000.00","816851BP3","US816851BP33","-","Vereinigte Staaten","-","USD","4.23","5.23","1.00","01.Apr.2029","3.70","4.24","-","5.23","4.24","5.23","USD","24.März2022","24.März2022"
"OWENS CORNING","Unternehmen","Obligationen (FI)","1’850’538","0.13","1’850’537.90","1’929’000.00","690742AJ0","US690742AJ00","-","Vereinigte Staaten","-","USD","4.45","5.19","1.00","15.Aug.2029","3.95","4.49","-","5.19","4.49","5.19","USD","12.Aug.2019","12.Aug.2019"
"FS KKR CAPITAL CORP","Unternehmen","Obligationen (FI)","1’847’607","0.13","1’847’607.22","1’710’000.00","302635AM9","US302635AM98","-","Vereinigte Staaten","-","USD","3.64","7.01","1.00","15.Jan.2029","7.88","3.62","-","7.01","3.56","7.01","USD","21.Nov.2023","21.Nov.2023"
"GEORGIA-PACIFIC LLC","Unternehmen","Obligationen (FI)","1’841’030","0.13","1’841’029.79","1’620’000.00","373298BR8","US373298BR83","2519913","Vereinigte Staaten","-","USD","4.43","5.02","1.00","15.Nov.2029","7.75","4.41","-","5.02","4.41","5.02","USD","10.Nov.1999","10.Nov.1999"
"CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","1’838’185","0.13","1’838’184.96","1’775’000.00","12592BAR5","US12592BAR50","-","Vereinigte Staaten","-","USD","3.87","5.24","1.00","12.Jan.2029","5.50","3.88","-","5.24","3.82","5.24","USD","13.Sept.2023","13.Sept.2023"
"CHEVRON USA INC","Unternehmen","Obligationen (FI)","1’836’595","0.13","1’836’594.87","1’965’000.00","166756AS5","US166756AS52","-","Vereinigte Staaten","-","USD","4.70","4.80","1.00","15.Okt.2029","3.25","4.74","-","4.80","4.74","4.80","USD","15.Okt.2020","06.Jan.2021"
"BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","1’828’973","0.13","1’828’973.14","2’000’000.00","05723KAG5","US05723KAG58","BJV1CQ4","Vereinigte Staaten","-","USD","4.79","5.08","1.00","07.Nov.2029","3.14","4.81","-","5.08","4.81","5.08","USD","07.Nov.2019","07.Nov.2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’828’354","0.13","1’828’354.46","1’810’000.00","02665WFE6","US02665WFE66","-","Vereinigte Staaten","-","USD","4.11","5.00","1.00","13.März2029","4.90","4.10","-","5.00","4.10","5.00","USD","13.März2024","13.März2024"
"ENLINK MIDSTREAM LLC","Unternehmen","Obligationen (FI)","1’823’452","0.13","1’823’452.23","1’860’000.00","29336TAA8","US29336TAA88","BJP0FJ1","Vereinigte Staaten","-","USD","4.20","5.94","1.00","01.Juni2029","5.38","4.24","-","5.94","4.24","5.94","USD","09.Apr.2019","09.Apr.2019"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","1’822’899","0.13","1’822’899.16","2’083’000.00","94106LBQ1","US94106LBQ14","-","Vereinigte Staaten","-","USD","4.58","4.92","1.00","01.Juni2029","2.00","4.58","-","4.92","4.58","4.92","USD","12.Mai2021","12.Mai2021"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","1’822’750","0.13","1’822’750.19","1’800’000.00","37940XAN2","US37940XAN21","-","Vereinigte Staaten","-","USD","4.32","5.46","1.00","15.Aug.2029","5.30","4.35","-","5.46","4.35","5.46","USD","22.Aug.2022","22.Aug.2022"
"HUMANA INC","Unternehmen","Obligationen (FI)","1’822’758","0.13","1’822’757.54","1’988’000.00","444859BK7","US444859BK72","BK59KS9","Vereinigte Staaten","-","USD","4.56","5.25","1.00","15.Aug.2029","3.13","4.58","-","5.25","4.58","5.25","USD","15.Aug.2019","15.Aug.2019"
