﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","1,351,281.38","0.02","1,351,281.38","1,367,000.00","1,367,000.00","96.98","United Kingdom","-","3.95","17/Jan/2029","4.00","USD","17/Aug/2018"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Electric","Fixed Income","1,349,458.16","0.02","1,349,458.16","1,325,000.00","1,325,000.00","100.43","United States","-","4.09","01/Apr/2029","5.20","USD","27/Mar/2024"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Fixed Income","1,350,134.56","0.02","1,350,134.56","1,260,000.00","1,260,000.00","106.81","Canada","-","7.22","15/Dec/2033","6.13","USD","08/Dec/2003"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","1,348,167.36","0.02","1,348,167.36","1,380,000.00","1,380,000.00","96.20","United States","-","16.18","22/Mar/2063","5.20","USD","17/Oct/2023"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Fixed Income","1,347,376.99","0.02","1,347,376.99","2,137,000.00","2,137,000.00","62.19","United States","-","15.66","15/Sept/2050","2.80","USD","12/Aug/2020"
"VICI","VICI PROPERTIES LP","Consumer Cyclical","Fixed Income","1,344,945.36","0.02","1,344,945.36","1,345,000.00","1,345,000.00","98.15","United States","-","3.20","15/Feb/2028","4.75","USD","29/Apr/2022"
"LYB","LYONDELLBASELL INDUSTRIES NV","Basic Industry","Fixed Income","1,342,714.41","0.02","1,342,714.41","1,604,000.00","1,604,000.00","82.05","United States","-","14.53","26/Feb/2055","4.63","USD","05/Mar/2015"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","1,342,446.71","0.02","1,342,446.71","1,634,000.00","1,634,000.00","80.48","Canada","-","13.22","15/Feb/2048","4.30","USD","08/Feb/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","1,339,621.82","0.02","1,339,621.82","1,420,000.00","1,420,000.00","92.47","United States","-","14.63","21/Aug/2054","5.01","USD","11/Mar/2015"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","1,338,907.90","0.02","1,338,907.90","1,452,000.00","1,452,000.00","92.14","Spain","-","4.51","27/Jun/2029","3.31","USD","27/Jun/2019"
"CRM","SALESFORCE INC","Technology","Fixed Income","1,338,267.23","0.02","1,338,267.23","1,500,000.00","1,500,000.00","88.51","United States","-","3.80","15/Jul/2028","1.50","USD","12/Jul/2021"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","1,338,050.37","0.02","1,338,050.37","1,578,000.00","1,578,000.00","83.20","United States","-","13.53","15/Aug/2047","4.10","USD","14/Aug/2017"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","1,331,982.93","0.02","1,331,982.93","1,385,000.00","1,385,000.00","95.14","United States","-","4.17","15/Mar/2029","3.38","USD","22/Feb/2019"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energy","Fixed Income","1,331,794.82","0.02","1,331,794.82","1,552,000.00","1,552,000.00","84.80","United States","-","5.86","15/Jan/2031","2.15","USD","29/Jan/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Banking","Fixed Income","1,331,165.28","0.02","1,331,165.28","1,295,000.00","1,295,000.00","100.40","Australia","-","3.13","12/Jan/2028","4.94","USD","12/Jan/2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","1,328,334.40","0.02","1,328,334.40","1,545,000.00","1,545,000.00","84.79","United Kingdom","-","12.08","18/Sept/2042","4.00","USD","18/Sept/2012"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","1,327,708.33","0.02","1,327,708.33","1,939,000.00","1,939,000.00","68.04","United States","-","15.38","15/May/2050","3.13","USD","05/May/2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Insurance","Fixed Income","1,327,161.58","0.02","1,327,161.58","1,579,000.00","1,579,000.00","83.13","United States","-","13.49","15/Apr/2047","4.13","USD","06/Apr/2017"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Consumer Non-Cyclical","Fixed Income","1,326,412.08","0.02","1,326,412.08","1,350,000.00","1,350,000.00","97.07","United States","-","6.99","30/Mar/2033","4.50","USD","30/Mar/2023"
"PSX","PHILLIPS 66 CO","Energy","Fixed Income","1,324,320.36","0.02","1,324,320.36","1,325,000.00","1,325,000.00","99.88","United States","-","7.04","30/Jun/2033","5.30","USD","29/Mar/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","1,320,466.70","0.02","1,320,466.70","1,430,000.00","1,430,000.00","91.90","United States","-","11.56","05/Dec/2043","5.30","USD","05/Dec/2013"
"EQR","ERP OPERATING LP","Reits","Fixed Income","1,319,883.87","0.02","1,319,883.87","1,540,000.00","1,540,000.00","85.66","United States","-","12.35","01/Jul/2044","4.50","USD","19/Jun/2014"
"INTC","INTEL CORPORATION","Technology","Fixed Income","1,319,311.05","0.02","1,319,311.05","1,433,000.00","1,433,000.00","90.79","United States","-","10.63","25/Mar/2040","4.60","USD","25/Mar/2020"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","1,317,371.41","0.02","1,317,371.41","1,485,000.00","1,485,000.00","88.25","United States","-","3.96","15/Sept/2028","1.50","USD","21/Sept/2021"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","1,307,512.45","0.02","1,307,512.45","1,899,000.00","1,899,000.00","67.31","United States","-","15.01","15/Jan/2051","3.25","USD","15/Jun/2020"
"AL","AIR LEASE CORPORATION MTN","Finance Companies","Fixed Income","1,299,263.82","0.02","1,299,263.82","1,513,000.00","1,513,000.00","84.51","United States","-","6.48","15/Jan/2032","2.88","USD","12/Jan/2022"
"CFG","CITIZENS FINANCIAL GROUP INC","Banking","Fixed Income","1,298,961.31","0.02","1,298,961.31","1,225,000.00","1,225,000.00","104.75","United States","-","6.87","25/Apr/2035","6.64","USD","25/Apr/2024"
"OKE","ONEOK INC","Energy","Fixed Income","1,298,784.28","0.02","1,298,784.28","1,389,000.00","1,389,000.00","92.33","United States","-","4.56","01/Sept/2029","3.40","USD","15/Aug/2019"
"RELLN","RELX CAPITAL INC","Technology","Fixed Income","1,297,844.55","0.02","1,297,844.55","1,330,000.00","1,330,000.00","96.39","United Kingdom","-","4.11","18/Mar/2029","4.00","USD","18/Mar/2019"
"CMI","CUMMINS INC","Consumer Cyclical","Fixed Income","1,296,096.38","0.02","1,296,096.38","1,255,000.00","1,255,000.00","101.34","United States","-","7.36","20/Feb/2034","5.15","USD","20/Feb/2024"
"GOOGL","ALPHABET INC","Technology","Fixed Income","1,292,675.40","0.02","1,292,675.40","1,437,000.00","1,437,000.00","89.65","United States","-","3.00","15/Aug/2027","0.80","USD","05/Aug/2020"
"ATH","ATHENE HOLDING LTD","Insurance","Fixed Income","1,293,165.80","0.02","1,293,165.80","1,306,000.00","1,306,000.00","97.03","United States","-","3.10","12/Jan/2028","4.13","USD","12/Jan/2018"
"ECL","ECOLAB INC","Basic Industry","Fixed Income","1,292,838.79","0.02","1,292,838.79","2,048,000.00","2,048,000.00","62.98","United States","-","16.60","15/Dec/2051","2.70","USD","15/Dec/2021"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Fixed Income","1,292,589.02","0.02","1,292,589.02","1,425,000.00","1,425,000.00","90.11","United States","-","2.99","02/Sept/2027","1.75","USD","03/Aug/2021"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","1,292,269.84","0.01","1,292,269.84","1,693,000.00","1,693,000.00","75.20","United States","-","14.41","15/Sept/2049","3.70","USD","09/Sept/2019"
"EQIX","EQUINIX EUROPE 2 FINANCING CORPORA","Technology","Fixed Income","1,291,111.48","0.01","1,291,111.48","1,275,000.00","1,275,000.00","100.73","United States","-","7.54","15/Jun/2034","5.50","USD","30/May/2024"
"EXC","EXELON CORPORATION","Electric","Fixed Income","1,291,032.19","0.01","1,291,032.19","1,490,000.00","1,490,000.00","85.60","United States","-","13.65","15/Apr/2050","4.70","USD","01/Apr/2020"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","1,289,307.41","0.01","1,289,307.41","1,456,000.00","1,456,000.00","88.03","United States","-","3.94","15/Sept/2028","1.70","USD","20/Sept/2021"
"MU","MICRON TECHNOLOGY INC","Technology","Fixed Income","1,289,573.23","0.01","1,289,573.23","1,297,000.00","1,297,000.00","97.61","United States","-","4.73","15/Feb/2030","4.66","USD","12/Jul/2019"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","1,286,296.60","0.01","1,286,296.60","1,465,000.00","1,465,000.00","87.42","United States","-","4.03","02/Nov/2028","2.20","USD","02/Nov/2021"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","1,286,019.68","0.01","1,286,019.68","1,757,000.00","1,757,000.00","72.12","United States","-","16.54","15/Sept/2056","3.50","USD","15/Sept/2016"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","1,285,440.32","0.01","1,285,440.32","1,395,000.00","1,395,000.00","91.98","United States","-","3.63","15/Jun/2028","3.00","USD","03/Jun/2021"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","1,285,318.52","0.01","1,285,318.52","1,338,000.00","1,338,000.00","94.92","United States","-","2.89","11/Aug/2027","2.85","USD","11/Aug/2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","1,283,419.09","0.01","1,283,419.09","1,239,000.00","1,239,000.00","101.81","Japan","-","6.26","13/Sept/2033","5.67","USD","13/Sept/2022"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Fixed Income","1,283,290.02","0.01","1,283,290.02","1,375,000.00","1,375,000.00","90.99","United States","-","12.48","15/Jul/2046","4.95","USD","12/Jul/2016"
"SWK","STANLEY BLACK & DECKER INC","Capital Goods","Fixed Income","1,283,640.42","0.01","1,283,640.42","2,189,000.00","2,189,000.00","58.26","United States","-","15.61","15/Nov/2050","2.75","USD","02/Nov/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","1,281,305.80","0.01","1,281,305.80","1,904,000.00","1,904,000.00","66.96","United States","-","12.52","13/Nov/2040","2.35","USD","13/Nov/2020"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Cyclical","Fixed Income","1,278,174.46","0.01","1,278,174.46","1,318,000.00","1,318,000.00","95.74","United States","-","2.85","01/Sept/2027","3.60","USD","17/Aug/2017"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","1,277,811.94","0.01","1,277,811.94","1,435,000.00","1,435,000.00","87.79","United States","-","5.35","15/Jul/2030","2.65","USD","09/Jul/2020"
"PSX","PHILLIPS 66 CO","Energy","Fixed Income","1,276,590.42","0.01","1,276,590.42","1,270,000.00","1,270,000.00","100.05","United States","-","3.06","01/Dec/2027","4.95","USD","29/Mar/2023"
"HUM","HUMANA INC","Insurance","Fixed Income","1,275,299.26","0.01","1,275,299.26","1,250,000.00","1,250,000.00","100.35","United States","-","5.51","15/Apr/2031","5.38","USD","13/Mar/2024"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","1,274,557.51","0.01","1,274,557.51","1,338,000.00","1,338,000.00","94.51","United States","-","4.26","15/Apr/2029","3.38","USD","27/Mar/2019"
"MPC","MARATHON PETROLEUM CORP","Energy","Fixed Income","1,273,672.09","0.01","1,273,672.09","1,450,000.00","1,450,000.00","86.39","United States","-","11.98","15/Sept/2044","4.75","USD","05/Sept/2014"
"AAPL","APPLE INC","Technology","Fixed Income","1,272,838.35","0.01","1,272,838.35","2,030,000.00","2,030,000.00","61.56","United States","-","18.44","08/Feb/2061","2.80","USD","08/Feb/2021"
"MRVL","MARVELL TECHNOLOGY INC","Technology","Fixed Income","1,273,297.83","0.01","1,273,297.83","1,455,000.00","1,455,000.00","86.86","United States","-","5.94","15/Apr/2031","2.95","USD","07/Oct/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","1,272,037.16","0.01","1,272,037.16","1,368,000.00","1,368,000.00","90.83","United States","-","14.10","27/Jul/2052","4.90","USD","27/Jul/2022"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","1,270,518.04","0.01","1,270,518.04","1,583,000.00","1,583,000.00","79.32","United States","-","14.08","15/Oct/2050","4.25","USD","03/Mar/2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","1,269,302.49","0.01","1,269,302.49","1,354,000.00","1,354,000.00","92.40","United States","-","4.50","31/Jul/2029","3.13","USD","08/Jul/2019"
"WELL","WELLTOWER OP LLC","Reits","Fixed Income","1,269,265.43","0.01","1,269,265.43","1,293,000.00","1,293,000.00","97.22","United States","-","3.34","15/Apr/2028","4.25","USD","10/Apr/2018"
"HAL","HALLIBURTON COMPANY","Energy","Fixed Income","1,265,825.90","0.01","1,265,825.90","1,389,000.00","1,389,000.00","89.10","United States","-","11.66","01/Aug/2043","4.75","USD","05/Aug/2013"
"SWK","STANLEY BLACK & DECKER INC","Capital Goods","Fixed Income","1,265,369.35","0.01","1,265,369.35","1,461,000.00","1,461,000.00","85.91","United States","-","5.16","15/Mar/2030","2.30","USD","10/Feb/2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Banking","Fixed Income","1,264,372.84","0.01","1,264,372.84","1,255,000.00","1,255,000.00","99.93","United States","-","2.98","15/Nov/2027","5.85","USD","15/Nov/2022"
"MMM","3M CO MTN","Capital Goods","Fixed Income","1,264,047.86","0.01","1,264,047.86","1,338,000.00","1,338,000.00","93.31","United States","-","4.14","01/Mar/2029","3.38","USD","22/Feb/2019"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","1,263,308.00","0.01","1,263,308.00","1,923,000.00","1,923,000.00","65.52","United States","-","15.32","15/Jun/2050","3.10","USD","03/Jun/2020"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","1,261,814.64","0.01","1,261,814.64","1,460,000.00","1,460,000.00","86.13","United States","-","6.15","20/May/2031","2.38","USD","20/May/2021"
"MLM","MARTIN MARIETTA MATERIALS INC","Capital Goods","Fixed Income","1,260,672.36","0.01","1,260,672.36","1,822,000.00","1,822,000.00","67.68","United States","-","15.31","15/Jul/2051","3.20","USD","02/Jul/2021"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Fixed Income","1,261,414.50","0.01","1,261,414.50","1,985,000.00","1,985,000.00","63.07","Australia","-","16.35","02/Nov/2051","2.75","USD","02/Nov/2021"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","1,257,820.01","0.01","1,257,820.01","1,240,000.00","1,240,000.00","101.40","Japan","-","7.59","03/Jul/2034","5.78","USD","03/Jul/2024"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","1,255,724.82","0.01","1,255,724.82","1,302,000.00","1,302,000.00","96.03","United States","-","6.50","01/Jun/2032","4.45","USD","05/May/2022"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","1,256,030.18","0.01","1,256,030.18","1,225,000.00","1,225,000.00","100.68","United States","-","7.24","15/Mar/2034","5.70","USD","08/Mar/2024"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Fixed Income","1,255,025.14","0.01","1,255,025.14","1,950,000.00","1,950,000.00","64.17","United States","-","16.43","10/Dec/2051","2.80","USD","10/Dec/2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","1,253,374.75","0.01","1,253,374.75","1,387,000.00","1,387,000.00","89.69","United States","-","11.88","15/Nov/2043","4.88","USD","12/Nov/2013"
"T","AT&T INC","Communications","Fixed Income","1,250,380.48","0.01","1,250,380.48","1,205,000.00","1,205,000.00","101.57","United States","-","12.35","15/Feb/2047","5.65","USD","09/Feb/2016"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","1,250,063.51","0.01","1,250,063.51","2,045,000.00","2,045,000.00","60.93","United States","-","18.47","10/Dec/2061","2.90","USD","10/Dec/2021"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","1,249,870.31","0.01","1,249,870.31","1,653,000.00","1,653,000.00","73.95","France","-","14.51","12/Jan/2049","3.46","USD","10/Jul/2019"
"GPN","GLOBAL PAYMENTS INC","Technology","Fixed Income","1,247,976.44","0.01","1,247,976.44","1,470,000.00","1,470,000.00","84.49","United States","-","6.42","15/Nov/2031","2.90","USD","22/Nov/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","1,246,903.30","0.01","1,246,903.30","1,915,000.00","1,915,000.00","64.55","United States","-","14.34","24/Oct/2051","2.83","USD","21/Oct/2020"
"PNC","PNC BANK NA","Banking","Fixed Income","1,247,485.22","0.01","1,247,485.22","1,281,000.00","1,281,000.00","95.59","United States","-","3.63","26/Jul/2028","4.05","USD","26/Jul/2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","1,245,568.61","0.01","1,245,568.61","1,505,000.00","1,505,000.00","81.96","Japan","-","6.35","13/Sept/2031","2.56","USD","13/Sept/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","1,245,790.47","0.01","1,245,790.47","1,225,000.00","1,225,000.00","101.01","United States","-","4.26","16/May/2029","5.05","USD","16/May/2024"
"SUCN","SUNCOR ENERGY INC","Energy","Fixed Income","1,242,521.88","0.01","1,242,521.88","1,675,000.00","1,675,000.00","72.92","Canada","-","14.55","04/Mar/2051","3.75","USD","04/Mar/2021"
"EFX","EQUIFAX INC","Technology","Fixed Income","1,241,916.02","0.01","1,241,916.02","1,485,000.00","1,485,000.00","82.91","United States","-","6.38","15/Sept/2031","2.35","USD","13/Aug/2021"
"INTC","INTEL CORPORATION","Technology","Fixed Income","1,242,147.32","0.01","1,242,147.32","1,331,000.00","1,331,000.00","92.07","United States","-","11.21","01/Oct/2041","4.80","USD","19/Sept/2011"
"USB","US BANCORP MTN","Banking","Fixed Income","1,240,304.39","0.01","1,240,304.39","1,465,000.00","1,465,000.00","83.48","United States","-","6.41","27/Jan/2033","2.68","USD","27/Jan/2022"
"LMT","LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","1,239,423.85","0.01","1,239,423.85","1,255,000.00","1,255,000.00","96.51","United States","-","16.23","15/Feb/2064","5.20","USD","29/Jan/2024"
"AMCR","AMCOR FLEXIBLES NORTH AMERICA INC","Capital Goods","Fixed Income","1,232,481.92","0.01","1,232,481.92","1,450,000.00","1,450,000.00","84.70","United States","-","6.10","25/May/2031","2.69","USD","25/May/2021"
"GOOGL","ALPHABET INC","Technology","Fixed Income","1,231,819.14","0.01","1,231,819.14","2,144,000.00","2,144,000.00","56.58","United States","-","20.04","15/Aug/2060","2.25","USD","05/Aug/2020"
"OVV","OVINTIV INC","Energy","Fixed Income","1,231,987.62","0.01","1,231,987.62","1,135,000.00","1,135,000.00","106.02","United States","-","7.33","15/Aug/2034","6.50","USD","04/Aug/2004"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","1,229,409.62","0.01","1,229,409.62","1,485,000.00","1,485,000.00","82.15","Canada","-","6.48","10/Sept/2031","2.00","USD","10/Sept/2021"
"USB","US BANCORP","Banking","Fixed Income","1,227,174.81","0.01","1,227,174.81","1,495,000.00","1,495,000.00","81.46","United States","-","5.62","22/Jul/2030","1.38","USD","20/Jul/2020"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","1,226,480.85","0.01","1,226,480.85","1,236,000.00","1,236,000.00","97.25","United States","-","3.67","01/Aug/2030","4.63","USD","27/Jul/2020"
"RSG","REPUBLIC SERVICES INC","Capital Goods","Fixed Income","1,225,374.99","0.01","1,225,374.99","1,260,000.00","1,260,000.00","96.70","United States","-","3.44","15/May/2028","3.95","USD","14/May/2018"
"CSX","CSX CORP","Transportation","Fixed Income","1,225,257.96","0.01","1,225,257.96","1,450,000.00","1,450,000.00","83.24","United States","-","12.42","15/Mar/2044","4.10","USD","22/Oct/2012"
"IR","INGERSOLL RAND INC","Capital Goods","Fixed Income","1,223,591.12","0.01","1,223,591.12","1,205,000.00","1,205,000.00","100.75","United States","-","4.27","15/Jun/2029","5.18","USD","10/May/2024"
"T","AT&T INC","Communications","Fixed Income","1,219,973.05","0.01","1,219,973.05","1,763,000.00","1,763,000.00","67.78","United States","-","15.28","01/Feb/2052","3.30","USD","04/Aug/2020"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","1,215,462.02","0.01","1,215,462.02","1,260,000.00","1,260,000.00","95.68","United States","-","4.26","13/Apr/2029","3.45","USD","13/Apr/2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","1,215,380.51","0.01","1,215,380.51","1,426,000.00","1,426,000.00","84.92","Germany","-","5.86","28/May/2032","3.04","USD","28/May/2021"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","1,213,512.31","0.01","1,213,512.31","1,061,000.00","1,061,000.00","112.65","United States","-","12.75","01/Apr/2050","6.60","USD","02/Apr/2020"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Fixed Income","1,207,693.85","0.01","1,207,693.85","1,422,000.00","1,422,000.00","84.81","United States","-","5.48","11/Jun/2030","1.80","USD","11/Jun/2020"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","1,206,730.55","0.01","1,206,730.55","1,328,000.00","1,328,000.00","90.51","Spain","-","5.22","28/May/2030","3.49","USD","28/May/2020"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","1,206,633.06","0.01","1,206,633.06","1,460,000.00","1,460,000.00","81.95","United Kingdom","-","6.45","12/Aug/2031","1.75","USD","12/Aug/2021"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","1,206,389.76","0.01","1,206,389.76","1,220,000.00","1,220,000.00","98.46","United Kingdom","-","3.54","30/May/2028","4.38","USD","30/May/2018"
"VMW","VMWARE LLC","Technology","Fixed Income","1,206,233.65","0.01","1,206,233.65","1,357,000.00","1,357,000.00","88.19","United States","-","3.85","15/Aug/2028","1.80","USD","02/Aug/2021"
"MASSIN","MASSACHUSETTS INSTITUTE OF TECHNOL","Industrial Other","Fixed Income","1,205,150.36","0.01","1,205,150.36","1,125,000.00","1,125,000.00","107.06","United States","-","20.31","01/Jul/2111","5.60","USD","18/May/2011"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","1,204,232.72","0.01","1,204,232.72","1,334,000.00","1,334,000.00","88.35","United States","-","12.40","01/Feb/2045","4.50","USD","26/Jan/2015"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","1,201,633.20","0.01","1,201,633.20","1,200,000.00","1,200,000.00","100.14","Japan","-","4.29","10/Jul/2030","5.38","USD","10/Jul/2024"
"HUM","HUMANA INC","Insurance","Fixed Income","1,196,545.95","0.01","1,196,545.95","1,245,000.00","1,245,000.00","94.43","United States","-","13.66","15/Mar/2053","5.50","USD","13/Mar/2023"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Electric","Fixed Income","1,196,044.25","0.01","1,196,044.25","1,354,000.00","1,354,000.00","87.12","United States","-","11.84","01/Oct/2043","4.65","USD","02/Oct/2013"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Insurance","Fixed Income","1,195,121.86","0.01","1,195,121.86","1,339,000.00","1,339,000.00","88.62","United States","-","12.30","15/May/2044","4.60","USD","15/May/2014"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","1,187,987.74","0.01","1,187,987.74","1,176,000.00","1,176,000.00","99.71","United States","-","3.65","01/Oct/2028","5.00","USD","10/Sept/2018"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","1,185,611.37","0.01","1,185,611.37","1,423,000.00","1,423,000.00","82.89","United States","-","5.75","01/Oct/2030","1.65","USD","30/Sept/2020"
"CEG","EXELON GENERATION CO LLC","Electric","Fixed Income","1,183,311.97","0.01","1,183,311.97","1,108,000.00","1,108,000.00","105.17","United States","-","9.80","01/Oct/2039","6.25","USD","23/Sept/2009"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","1,183,712.83","0.01","1,183,712.83","1,289,000.00","1,289,000.00","90.30","Canada","-","11.73","15/Mar/2044","5.00","USD","10/Mar/2014"
"MRVL","MARVELL TECHNOLOGY INC","Technology","Fixed Income","1,182,005.48","0.01","1,182,005.48","1,295,000.00","1,295,000.00","90.73","United States","-","3.52","15/Apr/2028","2.45","USD","07/Oct/2021"
"NEE","FLORIDA POWER & LIGHT CO","Electric","Fixed Income","1,181,014.44","0.01","1,181,014.44","1,697,000.00","1,697,000.00","68.77","United States","-","15.09","01/Oct/2049","3.15","USD","13/Sept/2019"
"OKE","ONEOK INC","Energy","Fixed Income","1,181,148.35","0.01","1,181,148.35","1,125,000.00","1,125,000.00","104.14","United States","-","6.45","15/Nov/2032","6.10","USD","18/Nov/2022"
"SPGI","S&P GLOBAL INC","Technology","Fixed Income","1,177,289.78","0.01","1,177,289.78","1,196,000.00","1,196,000.00","97.68","United States","-","4.20","01/May/2029","4.25","USD","28/Feb/2023"
"OBDC","OWL ROCK CAPITAL CORP","Finance Companies","Fixed Income","1,175,958.92","0.01","1,175,958.92","1,315,000.00","1,315,000.00","89.23","United States","-","3.64","11/Jun/2028","2.88","USD","11/Jun/2021"
"LMT","LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","1,171,779.83","0.01","1,171,779.83","1,085,000.00","1,085,000.00","107.18","United States","-","16.03","15/Nov/2063","5.90","USD","24/Oct/2022"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technology","Fixed Income","1,167,641.88","0.01","1,167,641.88","1,310,000.00","1,310,000.00","88.56","United States","-","3.45","01/Mar/2028","1.65","USD","02/Mar/2021"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","1,165,927.30","0.01","1,165,927.30","1,255,000.00","1,255,000.00","92.68","Canada","-","6.58","02/Dec/2031","2.45","USD","02/Dec/2021"
"EOG","EOG RESOURCES INC","Energy","Fixed Income","1,165,401.24","0.01","1,165,401.24","1,238,000.00","1,238,000.00","93.03","United States","-","13.76","15/Apr/2050","4.95","USD","14/Apr/2020"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","1,165,370.82","0.01","1,165,370.82","1,220,000.00","1,220,000.00","93.76","United States","-","13.66","06/Feb/2047","4.25","USD","06/Feb/2017"
"SRE","SEMPRA","Natural Gas","Fixed Income","1,165,679.00","0.01","1,165,679.00","1,484,000.00","1,484,000.00","76.84","United States","-","13.42","01/Feb/2048","4.00","USD","12/Jan/2018"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","1,164,374.90","0.01","1,164,374.90","1,346,000.00","1,346,000.00","85.90","United States","-","12.63","15/Nov/2044","4.30","USD","12/Nov/2014"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","1,163,717.97","0.01","1,163,717.97","1,895,000.00","1,895,000.00","60.51","United States","-","18.07","16/Sept/2062","2.97","USD","02/Jun/2021"
