﻿iShares Core MSCI EAFE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’606’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","2’299’016.36","0.00","2’299’016.36","157’500.00","14.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","2’287’285.22","0.00","2’287’285.22","87’200.00","26.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KCO","KLOECKNER & CO","Industrie","Aktien","2’283’850.50","0.00","2’283’850.50","407’635.00","5.60","Deutschland","Xetra","USD","0.92","EUR","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrie","Aktien","2’291’328.85","0.00","2’291’328.85","1’195’343.00","1.92","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"187A","SAMTY HOLDINGS LTD","Immobilien","Aktien","2’289’045.68","0.00","2’289’045.68","137’200.00","16.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","2’276’510.09","0.00","2’276’510.09","1’332’849.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2931","EUGLENA LTD","Basiskonsumgüter","Aktien","2’274’504.87","0.00","2’274’504.87","681’900.00","3.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3738","T-GAIA CORP","Nicht-Basiskonsumgüter","Aktien","2’281’027.14","0.00","2’281’027.14","114’300.00","19.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKME","WALKME LTD","IT","Aktien","2’275’376.46","0.00","2’275’376.46","163’814.00","13.89","Israel","NASDAQ","USD","1.00","USD","-"
"ORON","ORIOR AG","Basiskonsumgüter","Aktien","2’266’601.56","0.00","2’266’601.56","36’925.00","61.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6287","SATO HOLDINGS CORP","Industrie","Aktien","2’262’669.06","0.00","2’262’669.06","160’200.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SKIS B","SKISTAR CLASS B","Nicht-Basiskonsumgüter","Aktien","2’261’263.55","0.00","2’261’263.55","152’171.00","14.86","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","2’255’518.77","0.00","2’255’518.77","150’300.00","15.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PNE3","PNE AG","Industrie","Aktien","2’250’901.94","0.00","2’250’901.94","152’809.00","14.73","Deutschland","Xetra","USD","0.92","EUR","-"
"7342","WEALTHNAVI INC","Financials","Aktien","2’244’971.15","0.00","2’244’971.15","225’200.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2281","PRIMA MEAT PACKERS LTD","Basiskonsumgüter","Aktien","2’240’884.01","0.00","2’240’884.01","148’700.00","15.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","2’222’242.45","0.00","2’222’242.45","31’426.00","70.71","Deutschland","Xetra","USD","0.92","EUR","-"
"6875","MEGACHIPS CORP","IT","Aktien","2’227’362.15","0.00","2’227’362.15","81’300.00","27.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELN","EL EN","Gesundheitsversorgung","Aktien","2’215’969.49","0.00","2’215’969.49","208’168.00","10.65","Italien","Borsa Italiana","USD","0.92","EUR","-"
"9010","FUJI KYUKO LTD","Nicht-Basiskonsumgüter","Aktien","2’219’300.73","0.00","2’219’300.73","115’400.00","19.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8566","RICOH LEASING LTD","Financials","Aktien","2’219’281.82","0.00","2’219’281.82","65’300.00","33.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9672","TOKYOTOKEIBA LTD","Nicht-Basiskonsumgüter","Aktien","2’216’368.74","0.00","2’216’368.74","83’000.00","26.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","2’206’522.61","0.00","2’206’522.61","3’051’401.00","0.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"Z25","YANLORD LAND GROUP LTD","Immobilien","Aktien","2’199’866.22","0.00","2’199’866.22","6’577’600.00","0.33","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ASHG","ASHTROM GROUP LTD","Industrie","Aktien","2’192’753.78","0.00","2’192’753.78","156’923.00","13.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ADV","ADTRAN NETWORKS","IT","Aktien","2’176’788.03","0.00","2’176’788.03","103’674.00","21.00","Deutschland","Xetra","USD","0.92","EUR","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Energie","Aktien","2’175’609.62","0.00","2’175’609.62","11’975.00","181.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrie","Aktien","2’171’562.79","0.00","2’171’562.79","131’000.00","16.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEDX","MEDMIX N AG","Gesundheitsversorgung","Aktien","2’169’709.22","0.00","2’169’709.22","135’569.00","16.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’170’860.37","0.00","2’170’860.37","203’600.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DELG","DELTA GALIL INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","2’159’690.14","0.00","2’159’690.14","46’634.00","46.31","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6235","OPTORUN LTD","IT","Aktien","2’148’853.37","0.00","2’148’853.37","155’900.00","13.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5988","PIOLAX INC","Nicht-Basiskonsumgüter","Aktien","2’160’205.56","0.00","2’160’205.56","138’200.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HSN","HANSEN TECHNOLOGIES LTD","IT","Aktien","2’139’080.77","0.00","2’139’080.77","710’156.00","3.01","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6866","HIOKI EE CORP","IT","Aktien","2’144’481.23","0.00","2’144’481.23","44’400.00","48.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1788","GUOTAI JUNAN INTERNATIONAL HOLDING","Financials","Aktien","2’126’505.68","0.00","2’126’505.68","26’355’000.00","0.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6908","IRISO ELECTRONICS LTD","IT","Aktien","2’135’956.37","0.00","2’135’956.37","107’200.00","19.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materialien","Aktien","2’135’067.31","0.00","2’135’067.31","85’400.00","25.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RECT","RECTICEL NV","Industrie","Aktien","2’134’470.24","0.00","2’134’470.24","153’282.00","13.93","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4776","CYBOZU INC","IT","Aktien","2’116’893.98","0.00","2’116’893.98","172’700.00","12.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5715","FURUKAWA LTD","Industrie","Aktien","2’116’901.54","0.00","2’116’901.54","180’500.00","11.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ITM","ITM POWER PLC","Industrie","Aktien","2’120’379.46","0.00","2’120’379.46","2’658’563.00","0.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PTM","PLATINUM ASSET MANAGEMENT LTD","Financials","Aktien","2’121’996.19","0.00","2’121’996.19","3’049’361.00","0.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SBS","STRATEC","Gesundheitsversorgung","Aktien","2’117’519.02","0.00","2’117’519.02","44’237.00","47.87","Deutschland","Xetra","USD","0.92","EUR","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","2’109’673.07","0.00","2’109’673.07","273’800.00","7.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","2’109’642.51","0.00","2’109’642.51","1’862’151.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AP4","RIVERSTONE HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’102’753.62","0.00","2’102’753.62","2’901’800.00","0.72","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6101","TSUGAMI CORP","Industrie","Aktien","2’111’548.28","0.00","2’111’548.28","213’300.00","9.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","2’102’386.78","0.00","2’102’386.78","297’082.00","7.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EDR","EDREAMS ODIGEO SA","Nicht-Basiskonsumgüter","Aktien","2’094’815.85","0.00","2’094’815.85","278’260.00","7.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"EGL","MOTA-ENGIL SGPS SA","Industrie","Aktien","2’096’153.04","0.00","2’096’153.04","521’882.00","4.02","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","2’084’158.85","0.00","2’084’158.85","189’707.00","10.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9842","ARCLANDS CORP","Nicht-Basiskonsumgüter","Aktien","2’071’064.03","0.00","2’071’064.03","178’900.00","11.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7433","HAKUTO LTD","IT","Aktien","2’070’292.25","0.00","2’070’292.25","62’900.00","32.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SYNSAM","SYNSAM","Nicht-Basiskonsumgüter","Aktien","2’064’904.18","0.00","2’064’904.18","428’270.00","4.82","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ARIS","ARISTON HOLDING NV","Industrie","Aktien","2’057’598.45","0.00","2’057’598.45","474’260.00","4.34","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CMCX","CMC MARKETS PLC","Financials","Aktien","2’053’272.35","0.00","2’053’272.35","496’352.00","4.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GSF","GRIEG SEAFOOD","Basiskonsumgüter","Aktien","2’059’138.83","0.00","2’059’138.83","386’101.00","5.33","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","2’063’473.78","0.00","2’063’473.78","60’310.00","34.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WBT","WEEBIT NANO LTD","IT","Aktien","2’054’197.86","0.00","2’054’197.86","1’207’609.00","1.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3962","CHANGE HOLDINGS INC","IT","Aktien","2’046’605.50","0.00","2’046’605.50","257’400.00","7.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3668","COLOPL INC","Kommunikation","Aktien","2’040’802.04","0.00","2’040’802.04","501’800.00","4.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6258","HIRATA CORP","Industrie","Aktien","2’049’497.15","0.00","2’049’497.15","47’800.00","42.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CBRAIN","CBRAIN","IT","Aktien","2’036’177.96","0.00","2’036’177.96","58’919.00","34.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ENGCON B","ENGCON CLASS B","Industrie","Aktien","2’025’254.23","0.00","2’025’254.23","232’753.00","8.70","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FDP","FD TECHNOLOGIES PLC","IT","Aktien","2’025’607.24","0.00","2’025’607.24","107’895.00","18.77","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Immobilien","Aktien","2’026’513.26","0.00","2’026’513.26","10’099.00","200.66","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6376","NIKKISO LTD","Industrie","Aktien","2’016’381.35","0.00","2’016’381.35","263’200.00","7.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Versorger","Aktien","2’021’443.98","0.00","2’021’443.98","88’789.00","22.77","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"9746","TKC CORP","Industrie","Aktien","2’027’504.02","0.00","2’027’504.02","92’800.00","21.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","2’007’545.22","0.00","2’007’545.22","424’802.00","4.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5CV","CUREVAC NV","Gesundheitsversorgung","Aktien","2’003’744.92","0.00","2’003’744.92","567’071.00","3.53","Deutschland","Boerse Berlin","USD","0.92","EUR","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Nicht-Basiskonsumgüter","Aktien","2’003’639.37","0.00","2’003’639.37","331’997.00","6.04","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"467","UNITED ENERGY GROUP LTD","Energie","Aktien","2’003’791.01","0.00","2’003’791.01","48’140’000.00","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AQ","AQ GROUP","Industrie","Aktien","1’982’351.50","0.00","1’982’351.50","133’351.00","14.87","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energie","Aktien","1’981’228.58","0.00","1’981’228.58","250’502.00","7.91","Italien","Borsa Italiana","USD","0.92","EUR","-"
"HLUN A","H. LUNDBECK CLASS A","Gesundheitsversorgung","Aktien","1’981’818.15","0.00","1’981’818.15","397’398.00","4.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"2326","DIGITAL ARTS INC","IT","Aktien","1’978’120.37","0.00","1’978’120.37","62’000.00","31.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALTA","ALTAREA","Immobilien","Aktien","1’960’326.72","0.00","1’960’326.72","19’565.00","100.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materialien","Aktien","1’956’556.01","0.00","1’956’556.01","145’000.00","13.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FORT","FORTERRA PLC","Materialien","Aktien","1’965’149.81","0.00","1’965’149.81","802’211.00","2.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3046","JINS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’957’016.30","0.00","1’957’016.30","70’700.00","27.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NLFSK","NILFISK HOLDING","Industrie","Aktien","1’960’703.25","0.00","1’960’703.25","98’724.00","19.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7593","VT HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’956’702.29","0.00","1’956’702.29","606’100.00","3.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MFEB","MFE B NV","Kommunikation","Aktien","1’933’872.18","0.00","1’933’872.18","384’101.00","5.03","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","1’934’274.09","0.00","1’934’274.09","261’300.00","7.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materialien","Aktien","1’925’489.45","0.00","1’925’489.45","74’300.00","25.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4970","TOYO GOSEI LTD","Materialien","Aktien","1’920’337.97","0.00","1’920’337.97","29’200.00","65.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VLTSA","VOLTALIA SA","Versorger","Aktien","1’918’092.72","0.00","1’918’092.72","181’204.00","10.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8346","TOHO BANK LTD","Financials","Aktien","1’893’271.54","0.00","1’893’271.54","935’400.00","2.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRED A","CREADES CLASS A","Financials","Aktien","1’873’812.22","0.00","1’873’812.22","248’262.00","7.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6379","RAIZNEXT CORP","Industrie","Aktien","1’882’268.04","0.00","1’882’268.04","161’100.00","11.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","1’865’431.20","0.00","1’865’431.20","697’745.00","2.67","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3632","GREE INC","Kommunikation","Aktien","1’859’075.63","0.00","1’859’075.63","535’100.00","3.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COOR","COOR SERVICE MANAGEMENT HOLDING","Industrie","Aktien","1’840’837.11","0.00","1’840’837.11","457’157.00","4.03","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"327","PAX GLOBAL TECHNOLOGY LTD","IT","Aktien","1’843’659.35","0.00","1’843’659.35","2’999’000.00","0.61","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SLIGR","SLIGRO FOOD GROUP NV","Basiskonsumgüter","Aktien","1’838’605.40","0.00","1’838’605.40","135’204.00","13.60","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"2980","SRE HOLDINGS CORP","Immobilien","Aktien","1’835’013.71","0.00","1’835’013.71","56’400.00","32.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1968","TAIHEI DENGYO LTD","Industrie","Aktien","1’828’430.91","0.00","1’828’430.91","54’000.00","33.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VSL","VULCAN STEEL LTD","Materialien","Aktien","1’828’203.58","0.00","1’828’203.58","422’881.00","4.32","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BEN","BENETEAU SA","Nicht-Basiskonsumgüter","Aktien","1’814’440.57","0.00","1’814’440.57","160’678.00","11.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1733","E-COMMODITIES HOLDINGS LTD","Industrie","Aktien","1’819’914.32","0.00","1’819’914.32","8’612’000.00","0.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7611","HIDAY HIDAKA CORP","Nicht-Basiskonsumgüter","Aktien","1’818’836.66","0.00","1’818’836.66","105’200.00","17.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6474","NACHI-FUJIKOSHI CORP","Industrie","Aktien","1’817’472.18","0.00","1’817’472.18","86’300.00","21.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Kommunikation","Aktien","1’802’695.97","0.00","1’802’695.97","13’936’000.00","0.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6741","NIPPON SIGNAL LTD","IT","Aktien","1’794’214.82","0.00","1’794’214.82","272’300.00","6.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"933","VIVA GOODS LTD","Nicht-Basiskonsumgüter","Aktien","1’796’159.04","0.00","1’796’159.04","20’624’000.00","0.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1407","WEST HOLDINGS CORP","Industrie","Aktien","1’792’786.53","0.00","1’792’786.53","127’730.00","14.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STX","STRIKE ENERGY LTD","Energie","Aktien","1’784’581.92","0.00","1’784’581.92","12’639’264.00","0.14","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4432","WINGARC1ST INC","IT","Aktien","1’787’367.82","0.00","1’787’367.82","105’300.00","16.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2874","YOKOREI LTD","Basiskonsumgüter","Aktien","1’770’116.33","0.00","1’770’116.33","268’900.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADN1","ADESSO K","IT","Aktien","1’759’012.46","0.00","1’759’012.46","17’768.00","99.00","Deutschland","Xetra","USD","0.92","EUR","-"
"9247","TRE HOLDINGS CORP","Industrie","Aktien","1’759’656.99","0.00","1’759’656.99","209’200.00","8.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TPE","PVA TEPLA AG","IT","Aktien","1’748’979.08","0.00","1’748’979.08","107’897.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"7944","ROLAND CORP","Nicht-Basiskonsumgüter","Aktien","1’741’618.59","0.00","1’741’618.59","69’400.00","25.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4552","JCR PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’737’523.25","0.00","1’737’523.25","440’900.00","3.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1691","JS GLOBAL LIFESTYLE LTD","Nicht-Basiskonsumgüter","Aktien","1’734’530.19","0.00","1’734’530.19","8’737’500.00","0.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1196","REALORD GROUP HOLDINGS LTD","Industrie","Aktien","1’729’806.16","0.00","1’729’806.16","2’558’000.00","0.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5727","TOHO TITANIUM LTD","Materialien","Aktien","1’732’714.78","0.00","1’732’714.78","185’300.00","9.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"APM","APM HUMAN SERVICES INTERNATIONAL L","Industrie","Aktien","1’719’427.60","0.00","1’719’427.60","1’839’813.00","0.93","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7860","AVEX INC","Kommunikation","Aktien","1’717’787.45","0.00","1’717’787.45","184’700.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1310","HKBN LTD","Kommunikation","Aktien","1’721’718.25","0.00","1’721’718.25","5’210’500.00","0.33","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6877","OBARA GROUP INC","Industrie","Aktien","1’716’970.90","0.00","1’716’970.90","63’400.00","27.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","1’718’777.02","0.00","1’718’777.02","44’255.00","38.84","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"6961","ENPLAS CORP","IT","Aktien","1’711’024.94","0.00","1’711’024.94","32’000.00","53.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VETN","VETROPACK HOLDING SA","Materialien","Aktien","1’714’300.00","0.00","1’714’300.00","48’608.00","35.27","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","1’679’211.85","0.00","1’679’211.85","1’685’082.00","1.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"341","CAFE DE CORAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’676’283.79","0.00","1’676’283.79","1’634’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLCO","COOL COMPANY LTD","Energie","Aktien","1’673’131.76","0.00","1’673’131.76","138’421.00","12.09","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrie","Aktien","1’674’756.46","0.00","1’674’756.46","52’700.00","31.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STO3","STO PREF","Materialien","Aktien","1’678’274.17","0.00","1’678’274.17","9’678.00","173.41","Deutschland","Xetra","USD","0.92","EUR","-"
"799","IGG INC","Kommunikation","Aktien","1’660’807.25","0.00","1’660’807.25","4’750’000.00","0.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6999","KOA CORP","IT","Aktien","1’666’073.96","0.00","1’666’073.96","168’300.00","9.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIR","AIR NEW ZEALAND LTD","Industrie","Aktien","1’643’436.61","0.00","1’643’436.61","4’990’451.00","0.33","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"2664","CAWACHI LTD","Basiskonsumgüter","Aktien","1’632’081.72","0.00","1’632’081.72","90’000.00","18.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7421","KAPPA CREATE LTD","Nicht-Basiskonsumgüter","Aktien","1’639’152.56","0.00","1’639’152.56","145’800.00","11.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","IT","Aktien","1’631’256.31","0.00","1’631’256.31","148’036.00","11.02","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4917","MANDOM CORP","Basiskonsumgüter","Aktien","1’635’395.82","0.00","1’635’395.82","211’900.00","7.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","1’642’988.74","0.00","1’642’988.74","360’900.00","4.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6516","SANYO DENKI LTD","Industrie","Aktien","1’623’796.46","0.00","1’623’796.46","34’200.00","47.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9974","BELC LTD","Basiskonsumgüter","Aktien","1’608’814.91","0.00","1’608’814.91","40’500.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BPOST","BPOST SA","Industrie","Aktien","1’608’879.21","0.00","1’608’879.21","564’460.00","2.85","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6366","CHIYODA CORPORATION CORP","Industrie","Aktien","1’615’412.84","0.00","1’615’412.84","880’400.00","1.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6454","MAX LTD","Industrie","Aktien","1’609’552.63","0.00","1’609’552.63","67’800.00","23.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6929","NIPPON CERAMIC LTD","IT","Aktien","1’610’894.42","0.00","1’610’894.42","99’100.00","16.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3445","RS TECHNOLOGIES LTD","IT","Aktien","1’618’462.12","0.00","1’618’462.12","71’300.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2004","SHOWA SANGYO LTD","Basiskonsumgüter","Aktien","1’614’675.75","0.00","1’614’675.75","79’900.00","20.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
