﻿iShares MSCI Kokusai ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"1’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","25’906.29","0.01","25’906.29","4’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","25’894.65","0.01","25’894.65","705.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","25’888.11","0.01","25’888.11","2’207.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOL","BOLIDEN","Materialien","Aktien","25’875.94","0.01","25’875.94","796.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TEL","TELENOR","Kommunikation","Aktien","25’725.58","0.01","25’725.58","2’276.00","11.30","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"X","TMX GROUP LTD","Financials","Aktien","25’662.31","0.01","25’662.31","852.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","25’647.19","0.01","25’647.19","349.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Aktien","25’520.15","0.01","25’520.15","3’733.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","25’488.60","0.01","25’488.60","115.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","25’475.72","0.01","25’475.72","666.00","38.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","25’392.42","0.01","25’392.42","1’594.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMCD","IMCD NV","Industrie","Aktien","25’293.24","0.01","25’293.24","176.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","25’269.30","0.01","25’269.30","294.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","25’255.92","0.01","25’255.92","37’564.00","67.24","Australien","-","USD","1.49","AUD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","25’184.25","0.01","25’184.25","796.00","31.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","25’185.16","0.01","25’185.16","1’726.00","14.59","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","25’177.62","0.01","25’177.62","12’382.00","2.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","25’116.02","0.01","25’116.02","590.00","42.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","25’075.01","0.01","25’075.01","383.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","24’962.61","0.01","24’962.61","988.00","25.27","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","24’856.25","0.01","24’856.25","625.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","24’680.64","0.01","24’680.64","564.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHY","NORSK HYDRO","Materialien","Aktien","24’695.23","0.01","24’695.23","4’070.00","6.07","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FGR","EIFFAGE SA","Industrie","Aktien","24’633.21","0.01","24’633.21","245.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","24’571.16","0.01","24’571.16","561.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","24’417.04","0.01","24’417.04","452.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","24’383.76","0.01","24’383.76","1’415.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","24’387.97","0.01","24’387.97","491.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","24’388.98","0.01","24’388.98","462.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","24’375.00","0.01","24’375.00","140.00","174.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","24’358.08","0.01","24’358.08","383.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AKRBP","AKER BP","Energie","Aktien","24’319.58","0.01","24’319.58","1’006.00","24.17","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ASX","ASX LTD","Financials","Aktien","24’311.00","0.01","24’311.00","555.00","43.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","24’314.68","0.01","24’314.68","494.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","24’264.81","0.01","24’264.81","359.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","24’254.73","0.01","24’254.73","490.00","49.50","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","24’255.59","0.01","24’255.59","452.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","24’101.00","0.01","24’101.00","175.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","24’037.05","0.01","24’037.05","6’771.00","3.55","Singapur","NASDAQ","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","23’974.28","0.01","23’974.28","2’266.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","23’881.58","0.01","23’881.58","280.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","23’864.22","0.01","23’864.22","1’060.00","22.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","23’852.91","0.01","23’852.91","939.00","25.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
"INDT","INDUTRADE","Industrie","Aktien","23’771.20","0.01","23’771.20","832.00","28.57","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","23’739.33","0.01","23’739.33","7’760.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","23’684.12","0.01","23’684.12","146.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTE","NESTE","Energie","Aktien","23’580.10","0.01","23’580.10","1’278.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","23’542.91","0.01","23’542.91","624.00","37.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","23’474.88","0.01","23’474.88","1’188.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","23’344.71","0.01","23’344.71","452.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","23’289.16","0.01","23’289.16","141.00","165.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","23’277.93","0.01","23’277.93","727.00","32.02","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","23’202.96","0.01","23’202.96","968.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","23’189.37","0.01","23’189.37","417.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","23’173.38","0.01","23’173.38","1’313.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","23’139.09","0.01","23’139.09","590.00","39.22","Deutschland","Xetra","USD","0.92","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","23’123.14","0.01","23’123.14","349.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EN","BOUYGUES SA","Industrie","Aktien","23’106.53","0.01","23’106.53","659.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","23’050.76","0.01","23’050.76","1’192.00","19.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","23’004.52","0.01","23’004.52","97.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"TEN","TENARIS SA","Energie","Aktien","22’944.08","0.01","22’944.08","1’450.00","15.82","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","22’833.11","0.01","22’833.11","1’456.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","22’748.91","0.01","22’748.91","1’622.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","22’740.22","0.01","22’740.22","486.00","46.79","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","22’720.23","0.01","22’720.23","351.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"G24","SCOUT24 N","Kommunikation","Aktien","22’605.69","0.01","22’605.69","288.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","22’597.71","0.01","22’597.71","2’001.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ELISA","ELISA","Kommunikation","Aktien","22’555.17","0.01","22’555.17","486.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrie","Aktien","22’502.63","0.01","22’502.63","314.00","71.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","22’442.33","0.01","22’442.33","246.00","91.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","22’330.92","0.01","22’330.92","71.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","22’269.34","0.01","22’269.34","1’209.00","18.42","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SKA B","SKANSKA B","Industrie","Aktien","22’252.46","0.01","22’252.46","1’141.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","22’215.98","0.01","22’215.98","1’622.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","21’953.91","0.01","21’953.91","2’017.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","21’895.89","0.01","21’895.89","245.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","21’870.00","0.01","21’870.00","162.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNG","M&G PLC","Financials","Aktien","21’822.74","0.01","21’822.74","8’174.00","2.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","21’604.61","0.01","21’604.61","4’100.00","5.27","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","21’584.12","0.01","21’584.12","10’677.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","21’559.80","0.01","21’559.80","8’036.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","21’528.65","0.01","21’528.65","6’404.00","3.36","Australien","Asx - All Markets","USD","1.49","AUD","-"
"APA","APA GROUP UNITS","Versorger","Aktien","21’499.05","0.01","21’499.05","4’002.00","5.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","21’467.16","0.01","21’467.16","429.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Aktien","21’457.22","0.01","21’457.22","1’622.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","21’389.47","0.01","21’389.47","175.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","21’367.98","0.01","21’367.98","306.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","21’290.09","0.01","21’290.09","3’727.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","21’303.86","0.01","21’303.86","1’330.00","16.02","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FORTUM","FORTUM","Versorger","Aktien","21’243.42","0.01","21’243.42","1’415.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","21’132.92","0.01","21’132.92","8’518.00","2.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"T","TELUS CORP","Kommunikation","Aktien","21’131.53","0.01","21’131.53","1’347.00","15.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","21’070.45","0.01","21’070.45","80.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","21’032.37","0.01","21’032.37","4’406.00","4.77","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","20’994.19","0.01","20’994.19","13.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","20’863.62","0.01","20’863.62","2’900.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","20’801.04","0.01","20’801.04","452.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMV","OMV AG","Energie","Aktien","20’746.95","0.01","20’746.95","486.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","20’722.34","0.01","20’722.34","1’587.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","20’704.13","0.01","20’704.13","694.00","29.83","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","20’625.00","0.01","20’625.00","210.00","98.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","20’548.98","0.01","20’548.98","590.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","20’538.02","0.01","20’538.02","900.00","22.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","20’239.54","0.01","20’239.54","529.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","20’047.28","0.01","20’047.28","315.00","63.64","Deutschland","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","19’971.46","0.01","19’971.46","18’358.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","19’951.52","0.01","19’951.52","515.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","19’872.54","0.01","19’872.54","384.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","19’842.66","0.01","19’842.66","764.00","25.97","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","19’793.50","0.01","19’793.50","310.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGS","AGEAS SA","Financials","Aktien","19’772.19","0.01","19’772.19","418.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","19’763.61","0.01","19’763.61","245.00","80.67","Deutschland","Xetra","USD","0.92","EUR","-"
"RXL","REXEL SA","Industrie","Aktien","19’633.64","0.01","19’633.64","696.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","19’537.87","0.01","19’537.87","2’345.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","19’471.10","0.01","19’471.10","105.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","19’415.72","0.01","19’415.72","2’367.00","8.20","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","19’392.86","0.01","19’392.86","24.00","808.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","19’375.67","0.01","19’375.67","1’880.00","10.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BN4","KEPPEL LTD","Industrie","Aktien","19’362.32","0.01","19’362.32","3’900.00","4.96","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","19’345.91","0.01","19’345.91","348.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","19’292.16","0.01","19’292.16","128.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","19’200.12","0.01","19’200.12","2’970.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","19’018.87","0.01","19’018.87","13’343.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ALD","AMPOL LTD","Energie","Aktien","18’990.99","0.01","18’990.99","831.00","22.85","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","18’964.29","0.01","18’964.29","12.00","1’580.36","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AKE","ARKEMA SA","Materialien","Aktien","18’790.75","0.01","18’790.75","210.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","18’708.07","0.01","18’708.07","211.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","18’584.61","0.01","18’584.61","4’346.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","18’579.12","0.01","18’579.12","383.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GET","GETLINK","Industrie","Aktien","18’507.81","0.01","18’507.81","1’057.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","18’485.99","0.01","18’485.99","693.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","18’441.77","0.01","18’441.77","879.00","20.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","18’182.70","0.01","18’182.70","90.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","18’170.97","0.01","18’170.97","935.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","18’124.12","0.01","18’124.12","8’900.00","2.04","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ELE","ENDESA SA","Versorger","Aktien","18’131.35","0.01","18’131.35","935.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","18’125.00","0.01","18’125.00","500.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","18’085.28","0.01","18’085.28","2’606.00","6.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","18’053.44","0.01","18’053.44","658.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","18’011.38","0.01","18’011.38","865.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","17’987.72","0.01","17’987.72","71.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","17’861.64","0.01","17’861.64","1’030.00","17.34","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","17’863.30","0.01","17’863.30","5’865.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NEM","NEMETSCHEK","IT","Aktien","17’835.47","0.01","17’835.47","176.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","17’828.62","0.01","17’828.62","521.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONEX","ONEX CORP","Financials","Aktien","17’778.59","0.01","17’778.59","246.00","72.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","17’662.10","0.01","17’662.10","1’478.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","17’656.50","0.01","17’656.50","923.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","17’626.84","0.01","17’626.84","118.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","17’585.09","0.01","17’585.09","95.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","17’495.19","0.01","17’495.19","2’021.00","8.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALO","ALSTOM SA","Industrie","Aktien","17’483.05","0.01","17’483.05","922.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","17’467.46","0.01","17’467.46","521.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","17’451.53","0.01","17’451.53","11.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","17’445.56","0.01","17’445.56","76.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","17’430.04","0.01","17’430.04","555.00","31.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
