﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","189’384.77","0.11","189’384.77","195’000.00","195’000.00","96.80","Vereinigte Staaten","-","3.06","01.Dez.2027","4.25","USD","20.Mai2020"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","188’331.16","0.11","188’331.16","205’000.00","205’000.00","91.17","Macau","-","2.54","08.März2027","2.30","USD","08.Aug.2022"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","186’005.99","0.11","186’005.99","208’000.00","208’000.00","89.03","Vereinigte Staaten","-","3.06","15.Sept.2027","1.40","USD","01.Sept.2020"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","185’888.61","0.11","185’888.61","191’000.00","191’000.00","96.82","Vereinigte Staaten","-","2.65","15.Mai2027","4.25","USD","04.Mai2022"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","185’362.06","0.11","185’362.06","195’000.00","195’000.00","94.56","Vereinigte Staaten","-","2.64","01.Mai2027","3.15","USD","16.Mai2022"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","184’781.45","0.11","184’781.45","185’000.00","185’000.00","99.88","Vereinigte Staaten","-","2.74","03.Juli2027","4.95","USD","03.Juli2024"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","183’991.23","0.11","183’991.23","192’000.00","192’000.00","95.46","Vereinigte Staaten","-","2.66","15.Mai2027","3.10","USD","09.Mai2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","183’563.46","0.11","183’563.46","194’000.00","194’000.00","93.51","Vereinigte Staaten","-","2.39","08.Jan.2027","2.35","USD","10.Jan.2020"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","183’324.78","0.11","183’324.78","192’000.00","192’000.00","95.34","Vereinigte Staaten","-","3.14","15.Dez.2027","3.88","USD","25.Juli2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","183’151.77","0.11","183’151.77","194’000.00","194’000.00","93.55","Vereinigte Staaten","-","2.98","08.Sept.2027","2.80","USD","08.Sept.2017"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","182’605.15","0.11","182’605.15","191’000.00","191’000.00","95.00","Vereinigte Staaten","-","2.58","15.Apr.2027","3.00","USD","05.Apr.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","181’623.58","0.11","181’623.58","195’000.00","195’000.00","92.34","Vereinigte Staaten","-","2.41","08.Jan.2027","1.70","USD","10.Jan.2022"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Unternehmen","Obligationen (FI)","180’296.27","0.11","180’296.27","170’000.00","170’000.00","104.05","Vereinigte Staaten","-","2.42","15.März2027","7.00","USD","13.März1997"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","179’938.82","0.11","179’938.82","185’000.00","185’000.00","95.62","Japan","-","2.81","18.Juli2027","3.70","USD","18.Juli2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","179’899.96","0.11","179’899.96","185’000.00","185’000.00","96.02","Japan","-","2.48","28.Feb.2027","3.66","USD","28.Feb.2017"
"MOS","MOSAIC CO/THE","Unternehmen","Obligationen (FI)","178’422.60","0.11","178’422.60","185’000.00","185’000.00","95.96","Vereinigte Staaten","-","3.04","15.Nov.2027","4.05","USD","13.Nov.2017"
"AGCO","AGCO CORPORATION","Unternehmen","Obligationen (FI)","177’952.18","0.11","177’952.18","175’000.00","175’000.00","100.22","Vereinigte Staaten","-","2.44","21.März2027","5.45","USD","21.März2024"
"SNLN","SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","176’848.37","0.11","176’848.37","175’000.00","175’000.00","99.65","Vereinigtes Königreich","-","2.45","20.März2027","5.15","USD","20.März2024"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","175’980.08","0.11","175’980.08","186’000.00","186’000.00","94.34","Vereinigte Staaten","-","3.17","01.Dez.2027","3.63","USD","20.Nov.2017"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","174’852.67","0.10","174’852.67","182’000.00","182’000.00","95.95","Vereinigte Staaten","-","2.71","15.Juni2027","3.45","USD","18.Sept.2023"
"SON","SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","173’652.09","0.10","173’652.09","186’000.00","186’000.00","92.44","Vereinigte Staaten","-","2.45","01.Feb.2027","2.25","USD","21.Jan.2022"
"ESS","ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","173’203.75","0.10","173’203.75","180’000.00","180’000.00","95.65","Vereinigte Staaten","-","2.60","01.Mai2027","3.63","USD","10.Apr.2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","172’161.99","0.10","172’161.99","170’000.00","170’000.00","99.37","Vereinigte Staaten","-","2.34","05.Feb.2027","4.80","USD","05.Feb.2024"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","168’875.53","0.10","168’875.53","173’000.00","173’000.00","96.11","Vereinigte Staaten","-","2.78","01.Aug.2027","3.70","USD","24.Juli2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","166’846.01","0.10","166’846.01","165’000.00","165’000.00","98.99","Vereinigte Staaten","-","2.32","08.Jan.2027","4.50","USD","08.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","166’822.81","0.10","166’822.81","165’000.00","165’000.00","98.98","Vereinigte Staaten","-","2.32","08.Jan.2027","4.50","USD","08.Jan.2024"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","166’360.12","0.10","166’360.12","182’000.00","182’000.00","91.04","Vereinigte Staaten","-","3.12","15.Okt.2027","1.80","USD","29.Apr.2020"
"SITC","SITE CENTERS CORP","Unternehmen","Obligationen (FI)","165’475.73","0.10","165’475.73","166’000.00","166’000.00","99.33","Vereinigte Staaten","-","2.58","01.Juni2027","4.70","USD","26.Mai2017"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","162’942.68","0.10","162’942.68","160’000.00","160’000.00","100.08","Vereinigte Staaten","-","2.42","15.März2027","5.40","USD","01.März2024"
"MKL","MARKEL CORPORATION","Unternehmen","Obligationen (FI)","162’035.96","0.10","162’035.96","170’000.00","170’000.00","94.76","Vereinigte Staaten","-","3.04","01.Nov.2027","3.50","USD","02.Nov.2017"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","161’375.73","0.10","161’375.73","164’000.00","164’000.00","96.57","Vereinigte Staaten","-","2.70","13.Juli2027","4.00","USD","13.Juli2017"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","160’941.00","0.10","160’941.00","169’000.00","169’000.00","94.23","Vereinigte Staaten","-","2.93","15.Sept.2027","3.50","USD","13.Sept.2017"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","160’234.79","0.10","160’234.79","169’000.00","169’000.00","93.93","Vereinigte Staaten","-","2.95","15.Sept.2027","3.10","USD","17.Aug.2017"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","158’497.92","0.09","158’497.92","170’000.00","170’000.00","92.71","Vereinigte Staaten","-","2.61","05.Apr.2027","2.29","USD","04.Sept.2020"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","158’162.35","0.09","158’162.35","165’000.00","165’000.00","95.46","Vereinigte Staaten","-","2.65","15.Mai2027","3.35","USD","12.Mai2017"
"KCN","KINROSS GOLD CORP","Unternehmen","Obligationen (FI)","157’669.69","0.09","157’669.69","159’000.00","159’000.00","97.13","Kanada","-","2.68","15.Juli2027","4.50","USD","10.Juli2018"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","156’698.13","0.09","156’698.13","155’000.00","155’000.00","99.93","Vereinigte Staaten","-","2.49","05.Apr.2027","5.05","USD","05.Apr.2024"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","156’681.38","0.09","156’681.38","166’000.00","166’000.00","93.94","Vereinigte Staaten","-","3.09","03.Nov.2027","2.90","USD","03.Nov.2017"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","155’895.87","0.09","155’895.87","163’000.00","163’000.00","94.68","Vereinigte Staaten","-","2.93","15.Sept.2027","3.38","USD","15.Feb.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","154’680.75","0.09","154’680.75","165’000.00","165’000.00","92.85","Kanada","-","2.43","21.Jan.2027","2.05","USD","21.Jan.2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO","Unternehmen","Obligationen (FI)","153’185.32","0.09","153’185.32","161’000.00","161’000.00","94.79","Vereinigte Staaten","-","2.67","15.Mai2027","3.00","USD","05.Mai2017"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","152’298.22","0.09","152’298.22","161’000.00","161’000.00","94.14","Vereinigte Staaten","-","3.07","15.Nov.2027","3.80","USD","10.Nov.2017"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","152’088.92","0.09","152’088.92","155’000.00","155’000.00","97.79","Vereinigte Staaten","-","2.68","01.Juni2027","4.40","USD","16.Mai2022"
"LPLA","LPL HOLDINGS INC","Unternehmen","Obligationen (FI)","151’501.55","0.09","151’501.55","150’000.00","150’000.00","100.40","Vereinigte Staaten","-","2.59","20.Mai2027","5.70","USD","20.Mai2024"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","151’099.00","0.09","151’099.00","155’000.00","155’000.00","95.81","Kanada","-","2.73","15.Juli2027","3.70","USD","07.Juli2017"
"CNHI","CNH INDUSTRIAL NV MTN","Unternehmen","Obligationen (FI)","149’133.76","0.09","149’133.76","155’000.00","155’000.00","95.76","Vereinigte Staaten","-","3.05","15.Nov.2027","3.85","USD","14.Nov.2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","147’522.38","0.09","147’522.38","145’000.00","145’000.00","100.11","Deutschland","-","2.87","09.Sept.2027","5.37","USD","09.Sept.2022"
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","146’722.24","0.09","146’722.24","155’000.00","155’000.00","94.55","Vereinigte Staaten","-","2.75","15.Juni2027","3.00","USD","08.Juni2017"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","143’245.96","0.09","143’245.96","140’000.00","140’000.00","99.75","Japan","-","2.70","06.Juli2027","5.39","USD","06.Juli2022"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","141’966.04","0.08","141’966.04","150’000.00","150’000.00","94.40","Vereinigte Staaten","-","3.14","01.Dez.2027","3.25","USD","17.Apr.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","140’646.87","0.08","140’646.87","150’000.00","150’000.00","92.77","Japan","-","2.41","14.Jan.2027","2.17","USD","14.Jan.2022"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","140’525.67","0.08","140’525.67","148’000.00","148’000.00","94.83","Vereinigte Staaten","-","3.16","15.Dez.2027","3.38","USD","04.Okt.2022"
"AXS","AXIS SPECIALTY FINANCE PLC","Unternehmen","Obligationen (FI)","140’353.69","0.08","140’353.69","146’000.00","146’000.00","95.89","Vereinigte Staaten","-","3.10","06.Dez.2027","4.00","USD","06.Dez.2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","138’201.42","0.08","138’201.42","145’000.00","145’000.00","94.78","Vereinigte Staaten","-","2.61","25.Apr.2027","3.05","USD","25.Apr.2017"
"CMS","CMS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","129’220.98","0.08","129’220.98","134’000.00","134’000.00","95.16","Vereinigte Staaten","-","2.84","15.Aug.2027","3.45","USD","13.Feb.2017"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","128’872.00","0.08","128’872.00","135’000.00","135’000.00","95.34","Vereinigte Staaten","-","2.72","15.Juni2027","3.43","USD","14.Dez.2016"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","126’126.98","0.08","126’126.98","125’000.00","125’000.00","100.28","Vereinigte Staaten","-","2.64","13.Mai2027","5.00","USD","13.Mai2024"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","125’340.18","0.07","125’340.18","140’000.00","140’000.00","89.19","Vereinigte Staaten","-","3.13","15.Okt.2027","1.65","USD","09.Okt.2020"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","125’074.54","0.07","125’074.54","128’000.00","128’000.00","95.85","Vereinigte Staaten","-","2.71","15.Juli2027","4.13","USD","20.Juni2017"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","124’776.41","0.07","124’776.41","130’000.00","130’000.00","94.65","Vereinigte Staaten","-","2.82","01.Aug.2027","3.25","USD","03.Aug.2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","124’581.29","0.07","124’581.29","130’000.00","130’000.00","95.57","Vereinigte Staaten","-","2.68","01.Juni2027","3.45","USD","22.Mai2017"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","123’810.46","0.07","123’810.46","134’000.00","134’000.00","92.36","Vereinigte Staaten","-","2.82","22.Juni2027","2.38","USD","22.Juni2020"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","123’652.43","0.07","123’652.43","130’000.00","130’000.00","94.85","Vereinigte Staaten","-","2.74","25.Mai2027","2.90","USD","25.Mai2017"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","122’397.06","0.07","122’397.06","129’000.00","129’000.00","94.76","Vereinigte Staaten","-","3.17","15.Dez.2027","3.38","USD","07.Dez.2017"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","120’169.30","0.07","120’169.30","126’000.00","126’000.00","94.36","Vereinigte Staaten","-","2.91","01.Sept.2027","3.12","USD","23.Mai2017"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","120’109.10","0.07","120’109.10","116’000.00","116’000.00","102.95","Vereinigte Staaten","-","3.00","22.Nov.2027","5.95","USD","22.Nov.2022"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","117’281.39","0.07","117’281.39","112’000.00","112’000.00","103.36","Vereinigte Staaten","-","2.51","05.Apr.2027","5.88","USD","05.Apr.2007"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","116’993.64","0.07","116’993.64","123’000.00","123’000.00","94.88","Vereinigte Staaten","-","2.70","01.Juni2027","3.15","USD","31.Mai2017"
"AAL","AMERICAN AIRLINES 2015-2 CLASS AA","Unternehmen","Obligationen (FI)","115’607.02","0.07","115’607.02","121’097.00","121’097.00","94.51","Vereinigte Staaten","-","2.61","22.Sept.2027","3.60","USD","24.Sept.2015"
"RNR","RENAISSANCERE FINANCE INC","Unternehmen","Obligationen (FI)","114’873.63","0.07","114’873.63","119’000.00","119’000.00","94.84","Vereinigte Staaten","-","2.72","01.Juli2027","3.45","USD","29.Juni2017"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","111’498.45","0.07","111’498.45","120’000.00","120’000.00","92.65","Kanada","-","2.72","19.Mai2027","2.48","USD","19.Mai2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","108’240.73","0.06","108’240.73","115’000.00","115’000.00","93.75","Vereinigte Staaten","-","3.11","15.Nov.2027","3.13","USD","16.Nov.2017"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","105’853.81","0.06","105’853.81","99’000.00","99’000.00","105.24","Vereinigte Staaten","-","2.87","01.Okt.2027","6.95","USD","08.Okt.1997"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","103’911.91","0.06","103’911.91","110’000.00","110’000.00","93.23","Vereinigte Staaten","-","2.89","17.Aug.2027","3.40","USD","17.Aug.2017"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","103’316.70","0.06","103’316.70","100’000.00","100’000.00","101.74","Vereinigte Staaten","-","2.46","15.März2027","5.50","USD","14.März2007"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","100’769.24","0.06","100’769.24","99’000.00","99’000.00","101.35","Vereinigte Staaten","-","3.04","01.Dez.2027","5.80","USD","01.Dez.2022"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","100’055.19","0.06","100’055.19","106’000.00","106’000.00","93.99","Vereinigte Staaten","-","3.14","16.Nov.2027","3.45","USD","16.Nov.2017"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","98’165.44","0.06","98’165.44","110’000.00","110’000.00","88.96","Vereinigte Staaten","-","3.14","15.Okt.2027","1.40","USD","02.Okt.2020"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","96’043.45","0.06","96’043.45","100’000.00","100’000.00","95.71","Vereinigte Staaten","-","2.65","01.Juni2027","4.50","USD","23.Mai2017"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","95’091.49","0.06","95’091.49","98’000.00","98’000.00","96.10","Vereinigte Staaten","-","2.50","01.Apr.2027","3.85","USD","29.März2017"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Obligationen (FI)","92’397.17","0.06","92’397.17","102’000.00","102’000.00","89.89","Vereinigte Staaten","-","2.93","01.Aug.2027","1.70","USD","30.Juli2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","85’664.93","0.05","85’664.93","90’000.00","90’000.00","95.01","Vereinigte Staaten","-","3.17","14.Dez.2027","4.39","USD","14.Juni2022"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","85’016.77","0.05","85’016.77","90’000.00","90’000.00","93.84","Vereinigte Staaten","-","3.03","15.Okt.2027","3.05","USD","13.Juli2020"
"MAS","MASCO CORPORATION","Unternehmen","Obligationen (FI)","83’521.28","0.05","83’521.28","88’000.00","88’000.00","94.49","Vereinigte Staaten","-","3.08","15.Nov.2027","3.50","USD","21.Juni2017"
"AON","AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","81’228.70","0.05","81’228.70","80’000.00","80’000.00","99.87","Vereinigte Staaten","-","2.39","01.März2027","5.13","USD","01.März2024"
"WMB","NORTHWEST PIPELINE LLC","Unternehmen","Obligationen (FI)","73’391.31","0.04","73’391.31","75’000.00","75’000.00","96.89","Vereinigte Staaten","-","2.48","01.Apr.2027","4.00","USD","28.Feb.2018"
"CLX","CLOROX COMPANY","Unternehmen","Obligationen (FI)","72’035.12","0.04","72’035.12","76’000.00","76’000.00","94.03","Vereinigte Staaten","-","2.99","01.Okt.2027","3.10","USD","28.Sept.2017"
"UDR","UDR INC MTN","Unternehmen","Obligationen (FI)","67’513.91","0.04","67’513.91","70’000.00","70’000.00","94.73","Vereinigte Staaten","-","2.72","01.Juli2027","3.50","USD","16.Juni2017"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","66’846.39","0.04","66’846.39","70’000.00","70’000.00","95.24","Vereinigte Staaten","-","2.69","30.Mai2027","3.30","USD","18.Mai2017"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Unternehmen","Obligationen (FI)","65’396.81","0.04","65’396.81","70’000.00","70’000.00","92.51","Vereinigte Staaten","-","2.45","01.Feb.2027","2.25","USD","31.Jan.2020"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","57’985.22","0.03","57’985.22","60’000.00","60’000.00","95.51","Vereinigte Staaten","-","2.89","15.Sept.2027","3.95","USD","27.Sept.2017"
"SKT","TANGER PROPERTIES LP","Unternehmen","Obligationen (FI)","48’295.25","0.03","48’295.25","50’000.00","50’000.00","94.84","Vereinigte Staaten","-","2.74","15.Juli2027","3.88","USD","03.Juli2017"
"BXSL","BLACKSTONE SECURED LENDING FUND","Unternehmen","Obligationen (FI)","39’963.14","0.02","39’963.14","40’000.00","40’000.00","99.29","Vereinigte Staaten","-","3.00","15.Nov.2027","5.88","USD","20.Mai2024"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","18’358.61","0.01","18’358.61","20’000.00","20’000.00","91.23","China","-","2.53","23.Feb.2027","1.63","USD","23.Aug.2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12.57","0.00","12.57","12.00","12.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-352’329.19","-0.21","-352’329.19","-352’329.00","-352’329.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
