﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INR","INR/USD","Cash und/oder Derivate","FX","-63.51","0.00","-63.51","-6’450’901.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-63.32","0.00","-63.32","-6’430’937.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-62.23","0.00","-62.23","-6’320’186.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-61.71","0.00","-61.71","-6’267’625.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-61.27","0.00","-61.27","-6’223’173.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-61.22","0.00","-61.22","-6’217’600.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-61.18","0.00","-61.18","-6’213’720.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-61.05","0.00","-61.05","-6’200’522.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-60.67","0.00","-60.67","-6’162’123.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-60.41","0.00","-60.41","-6’135’626.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-59.65","0.00","-59.65","-6’058’665.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-59.43","0.00","-59.43","-6’036’373.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-58.31","0.00","-58.31","-5’922’568.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-57.93","0.00","-57.93","-5’883’667.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-57.39","0.00","-57.39","-5’828’820.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-56.86","0.00","-56.86","-5’775’645.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-56.80","0.00","-56.80","-5’768’653.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-56.53","0.00","-56.53","-5’741’327.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-55.43","0.00","-55.43","-5’630’416.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-55.32","0.00","-55.32","-5’619’136.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-55.08","0.00","-55.08","-5’593’999.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-54.75","0.00","-54.75","-5’560’635.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-54.55","0.00","-54.55","-5’540’827.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-54.51","0.00","-54.51","-5’536’123.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-53.44","0.00","-53.44","-5’427’494.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-53.08","0.00","-53.08","-5’391’251.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-52.90","0.00","-52.90","-5’373’372.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-52.49","0.00","-52.49","-5’330’848.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-52.44","0.00","-52.44","-5’326’538.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-52.40","0.00","-52.40","-5’322’630.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-52.26","0.00","-52.26","-5’308’289.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-51.97","0.00","-51.97","-5’278’223.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-51.66","0.00","-51.66","-5’247’046.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-51.64","0.00","-51.64","-5’244’918.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-51.53","0.00","-51.53","-5’234’150.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-51.42","0.00","-51.42","-5’222’834.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-51.21","0.00","-51.21","-5’201’475.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-50.73","0.00","-50.73","-5’152’125.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-50.68","0.00","-50.68","-5’147’008.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-50.25","0.00","-50.25","-5’103’737.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-50.20","0.00","-50.20","-5’098’411.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-49.83","0.00","-49.83","-5’061’001.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-49.58","0.00","-49.58","-5’035’661.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-49.43","0.00","-49.43","-5’020’846.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-49.17","0.00","-49.17","-4’994’412.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-49.00","0.00","-49.00","-4’976’689.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.98","0.00","-48.98","-4’974’660.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.84","0.00","-48.84","-4’960’605.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.52","0.00","-48.52","-4’927’762.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.32","0.00","-48.32","-4’907’399.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.31","0.00","-48.31","-4’907’173.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.12","0.00","-48.12","-4’887’594.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-48.04","0.00","-48.04","-4’879’320.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-47.88","0.00","-47.88","-4’862’636.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-46.93","0.00","-46.93","-4’766’482.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-46.88","0.00","-46.88","-4’761’993.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-46.54","0.00","-46.54","-4’727’241.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-46.22","0.00","-46.22","-4’694’529.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-46.18","0.00","-46.18","-4’690’516.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-45.80","0.00","-45.80","-4’651’522.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-45.54","0.00","-45.54","-4’625’508.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-45.48","0.00","-45.48","-4’619’791.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-45.30","0.00","-45.30","-4’601’023.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-45.27","0.00","-45.27","-4’597’726.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-45.23","0.00","-45.23","-4’593’685.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-44.26","0.00","-44.26","-4’495’760.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-44.24","0.00","-44.24","-4’493’290.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-44.08","0.00","-44.08","-4’477’158.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-43.39","0.00","-43.39","-4’407’346.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-43.03","0.00","-43.03","-4’370’000.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-42.88","0.00","-42.88","-4’354’776.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-42.57","0.00","-42.57","-4’323’371.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-42.48","0.00","-42.48","-4’315’128.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-42.04","0.00","-42.04","-4’269’873.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-41.96","0.00","-41.96","-4’261’787.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-41.95","0.00","-41.95","-4’260’400.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-41.55","0.00","-41.55","-4’219’982.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-41.45","0.00","-41.45","-4’210’176.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-41.07","0.00","-41.07","-4’170’986.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-40.76","0.00","-40.76","-4’140’128.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-40.52","0.00","-40.52","-4’115’710.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-40.19","0.00","-40.19","-4’081’573.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.93","0.00","-39.93","-4’055’406.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.65","0.00","-39.65","-4’027’381.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.61","0.00","-39.61","-4’022’937.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.57","0.00","-39.57","-4’018’801.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.54","0.00","-39.54","-4’015’798.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.19","0.00","-39.19","-3’980’744.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-39.15","0.00","-39.15","-3’976’387.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.87","0.00","-38.87","-3’947’521.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.83","0.00","-38.83","-3’943’916.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.83","0.00","-38.83","-3’943’622.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.72","0.00","-38.72","-3’932’425.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.60","0.00","-38.60","-3’920’776.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.35","0.00","-38.35","-3’894’912.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-37.78","0.00","-37.78","-3’837’121.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-37.48","0.00","-37.48","-3’807’239.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-37.31","0.00","-37.31","-3’789’478.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-37.14","0.00","-37.14","-3’772’244.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-37.06","0.00","-37.06","-3’764’342.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-37.04","0.00","-37.04","-3’761’984.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.83","0.00","-36.83","-3’740’639.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.71","0.00","-36.71","-3’728’757.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.58","0.00","-36.58","-3’715’134.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.47","0.00","-36.47","-3’704’332.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.30","0.00","-36.30","-3’687’183.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.13","0.00","-36.13","-3’669’946.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-36.11","0.00","-36.11","-3’667’410.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-35.74","0.00","-35.74","-3’630’256.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-35.74","0.00","-35.74","-3’630’212.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-35.39","0.00","-35.39","-3’594’490.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-35.13","0.00","-35.13","-3’567’694.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.97","0.00","-34.97","-3’551’820.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.90","0.00","-34.90","-3’544’626.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.89","0.00","-34.89","-3’543’216.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.71","0.00","-34.71","-3’525’284.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.42","0.00","-34.42","-3’495’580.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.32","0.00","-34.32","-3’486’194.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-34.03","0.00","-34.03","-3’456’240.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.88","0.00","-33.88","-3’440’900.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.78","0.00","-33.78","-3’431’134.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.69","0.00","-33.69","-3’422’267.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.68","0.00","-33.68","-3’421’282.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.32","0.00","-33.32","-3’384’532.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.30","0.00","-33.30","-3’381’914.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-33.07","0.00","-33.07","-3’359’370.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.98","0.00","-32.98","-3’349’252.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.87","0.00","-32.87","-3’338’506.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.80","0.00","-32.80","-3’331’934.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.56","0.00","-32.56","-3’306’607.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.53","0.00","-32.53","-3’304’369.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.48","0.00","-32.48","-3’298’742.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.38","0.00","-32.38","-3’288’585.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.27","0.00","-32.27","-3’277’997.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.26","0.00","-32.26","-3’276’908.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.20","0.00","-32.20","-3’270’852.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.19","0.00","-32.19","-3’269’556.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-32.15","0.00","-32.15","-3’265’786.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.96","0.00","-31.96","-3’245’825.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.80","0.00","-31.80","-3’229’986.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.72","0.00","-31.72","-3’221’932.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.68","0.00","-31.68","-3’217’854.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.49","0.00","-31.49","-3’198’717.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.35","0.00","-31.35","-3’184’400.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.19","0.00","-31.19","-3’168’046.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-31.08","0.00","-31.08","-3’156’499.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-30.99","0.00","-30.99","-3’147’341.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-30.99","0.00","-30.99","-3’147’199.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-30.70","0.00","-30.70","-3’118’413.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-30.47","0.00","-30.47","-3’094’986.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-30.35","0.00","-30.35","-3’082’954.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-30.14","0.00","-30.14","-3’061’051.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.98","0.00","-29.98","-3’045’231.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.88","0.00","-29.88","-3’034’470.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.87","0.00","-29.87","-3’034’355.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.84","0.00","-29.84","-3’030’484.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.73","0.00","-29.73","-3’019’779.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.56","0.00","-29.56","-3’002’154.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.43","0.00","-29.43","-2’988’909.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.40","0.00","-29.40","-2’985’633.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.38","0.00","-29.38","-2’983’580.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.26","0.00","-29.26","-2’971’994.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.17","0.00","-29.17","-2’963’061.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.15","0.00","-29.15","-2’960’658.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.13","0.00","-29.13","-2’958’257.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-29.00","0.00","-29.00","-2’945’560.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.99","0.00","-28.99","-2’944’608.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.77","0.00","-28.77","-2’922’196.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.73","0.00","-28.73","-2’917’624.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.70","0.00","-28.70","-2’914’607.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.46","0.00","-28.46","-2’890’820.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.09","0.00","-28.09","-2’853’113.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-28.03","0.00","-28.03","-2’846’746.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.92","0.00","-27.92","-2’835’696.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.74","0.00","-27.74","-2’817’188.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.62","0.00","-27.62","-2’805’507.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.59","0.00","-27.59","-2’802’499.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.49","0.00","-27.49","-2’792’290.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.48","0.00","-27.48","-2’791’271.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.39","0.00","-27.39","-2’782’303.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.34","0.00","-27.34","-2’776’448.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.18","0.00","-27.18","-2’761’006.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.16","0.00","-27.16","-2’758’803.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-27.11","0.00","-27.11","-2’753’815.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.92","0.00","-26.92","-2’734’679.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.84","0.00","-26.84","-2’726’027.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.83","0.00","-26.83","-2’724’957.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.75","0.00","-26.75","-2’717’226.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.34","0.00","-26.34","-2’675’687.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.24","0.00","-26.24","-2’665’543.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.13","0.00","-26.13","-2’654’202.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.05","0.00","-26.05","-2’646’180.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-26.01","0.00","-26.01","-2’642’295.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.77","0.00","-25.77","-2’617’045.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.70","0.00","-25.70","-2’610’622.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.66","0.00","-25.66","-2’606’110.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.59","0.00","-25.59","-2’598’722.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.48","0.00","-25.48","-2’587’802.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.29","0.00","-25.29","-2’569’163.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.19","0.00","-25.19","-2’558’798.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-25.09","0.00","-25.09","-2’548’822.00","1.00","Vereinigte Staaten","-","USD"
