﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,606,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","2,840,880.27","0.00","2,840,880.27","79,200.00","35.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7780","MENICON LTD","Health Care","Equity","2,844,674.87","0.00","2,844,674.87","346,400.00","8.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7915","NISSHA LTD","Information Technology","Equity","2,841,618.80","0.00","2,841,618.80","224,400.00","12.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VLX","VOLEX PLC","Industrials","Equity","2,834,391.87","0.00","2,834,391.87","696,342.00","4.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNL","POSTNL NV","Industrials","Equity","2,824,713.95","0.00","2,824,713.95","2,078,556.00","1.36","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","2,822,939.83","0.00","2,822,939.83","1,643,239.00","1.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","2,833,407.93","0.00","2,833,407.93","81,100.00","34.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6118","AIDA ENGINEERING LTD","Industrials","Equity","2,816,930.25","0.00","2,816,930.25","497,400.00","5.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"558","UMS HOLDINGS LTD","Information Technology","Equity","2,820,332.78","0.00","2,820,332.78","3,239,200.00","0.87","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4180","APPIER GROUP INC","Information Technology","Equity","2,808,603.75","0.00","2,808,603.75","374,000.00","7.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","2,803,249.50","0.00","2,803,249.50","34,165.00","82.05","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","2,806,011.44","0.00","2,806,011.44","115,000.00","24.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLW","TULLOW OIL PLC","Energy","Equity","2,801,744.36","0.00","2,801,744.36","6,917,586.00","0.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2356","DAH SING BANKING LTD","Financials","Equity","2,793,978.53","0.00","2,793,978.53","3,350,800.00","0.83","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","2,776,509.84","0.00","2,776,509.84","3,362,355.00","0.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","2,764,058.04","0.00","2,764,058.04","992,097.00","2.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","2,770,549.39","0.00","2,770,549.39","873,407.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","2,765,062.79","0.00","2,765,062.79","105,400.00","26.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","2,754,240.17","0.00","2,754,240.17","196,172.00","14.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","2,748,810.15","0.00","2,748,810.15","186,100.00","14.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"440","DAH SING FINANCIAL HOLDINGS LTD","Financials","Equity","2,741,245.49","0.00","2,741,245.49","984,000.00","2.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","2,751,436.03","0.00","2,751,436.03","308,000.00","8.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","2,736,713.38","0.00","2,736,713.38","204,101.00","13.41","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9601","SHOCHIKU LTD","Communication","Equity","2,735,053.46","0.00","2,735,053.46","46,700.00","58.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","2,736,001.64","0.00","2,736,001.64","1,659,806.00","1.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","2,735,530.90","0.00","2,735,530.90","502,900.00","5.44","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GVS","GVS","Industrials","Equity","2,723,528.06","0.00","2,723,528.06","386,788.00","7.04","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6652","IDEC CORP","Industrials","Equity","2,727,936.09","0.00","2,727,936.09","148,600.00","18.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9678","KANAMOTO LTD","Industrials","Equity","2,717,819.22","0.00","2,717,819.22","147,400.00","18.44","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","2,720,589.33","0.00","2,720,589.33","118,600.00","22.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,722,627.74","0.00","2,722,627.74","28,989,179.00","9.39","Norway","-","USD","10.65","NOK","-"
"TTK","TAKKT AG","Industrials","Equity","2,718,102.64","0.00","2,718,102.64","212,763.00","12.78","Germany","Xetra","USD","0.93","EUR","-"
"DNO","DNO","Energy","Equity","2,716,465.07","0.00","2,716,465.07","2,596,370.00","1.05","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","2,714,329.32","0.00","2,714,329.32","2,792,253.00","0.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","2,696,327.76","0.00","2,696,327.76","112,662.00","23.93","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"7943","NICHIHA CORP","Industrials","Equity","2,704,059.43","0.00","2,704,059.43","127,000.00","21.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","2,684,330.47","0.00","2,684,330.47","169,800.00","15.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","2,675,857.27","0.00","2,675,857.27","3,584.00","746.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7296","FCC LTD","Consumer Discretionary","Equity","2,675,225.66","0.00","2,675,225.66","183,200.00","14.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7744","NORITSU KOKI LTD","Industrials","Equity","2,677,359.19","0.00","2,677,359.19","97,000.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8276","HEIWADO LTD","Consumer Staples","Equity","2,650,901.40","0.00","2,650,901.40","176,500.00","15.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","2,647,936.09","0.00","2,647,936.09","169,700.00","15.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","2,652,691.78","0.00","2,652,691.78","186,500.00","14.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","2,649,858.94","0.00","2,649,858.94","218,580.00","12.12","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2,650,652.74","0.00","2,650,652.74","150,400.00","17.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","2,646,416.54","0.00","2,646,416.54","154,328.00","17.15","Germany","Xetra","USD","0.93","EUR","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","2,645,798.83","0.00","2,645,798.83","3,616.00","731.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4958","T HASEGAWA LTD","Materials","Equity","2,636,516.23","0.00","2,636,516.23","126,600.00","20.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5032","ANYCOLOR INC","Communication","Equity","2,627,619.05","0.00","2,627,619.05","153,200.00","17.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","2,628,730.81","0.00","2,628,730.81","1,481,145.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PPGN","POLYPEPTIDE N AG","Health Care","Equity","2,625,719.34","0.00","2,625,719.34","82,499.00","31.83","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"YIT","YIT","Consumer Discretionary","Equity","2,634,196.78","0.00","2,634,196.78","1,091,406.00","2.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","2,617,356.64","0.00","2,617,356.64","2,717,387.00","0.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","2,620,244.31","0.00","2,620,244.31","128,700.00","20.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Consumer Staples","Equity","2,608,621.05","0.00","2,608,621.05","2,684,535.00","0.97","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","2,612,293.30","0.00","2,612,293.30","134,900.00","19.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","2,600,143.48","0.00","2,600,143.48","203,773.00","12.76","Israel","NASDAQ","USD","1.00","USD","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","2,583,115.75","0.00","2,583,115.75","185,500.00","13.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRM","MMA OFFSHORE LTD","Energy","Equity","2,579,842.83","0.00","2,579,842.83","1,497,251.00","1.72","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PAT","PATRIZIA","Real Estate","Equity","2,570,539.13","0.00","2,570,539.13","336,861.00","7.63","Germany","Xetra","USD","0.93","EUR","-"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","2,555,587.88","0.00","2,555,587.88","238,450.00","10.72","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"5186","NITTA CORP","Industrials","Equity","2,561,544.20","0.00","2,561,544.20","100,500.00","25.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","2,551,612.13","0.00","2,551,612.13","5,867,793.00","0.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5253","COVER CORP","Communication","Equity","2,533,982.97","0.00","2,533,982.97","203,300.00","12.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8278","FUJI (EHIME) LTD","Consumer Staples","Equity","2,532,849.68","0.00","2,532,849.68","201,900.00","12.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WAVE","WAVESTONE SA","Information Technology","Equity","2,537,026.02","0.00","2,537,026.02","46,234.00","54.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","2,521,067.98","0.00","2,521,067.98","3,268,313.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","2,520,649.12","0.00","2,520,649.12","3,267,770.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JIN","JUMBO INTERACTIVE LTD","Consumer Discretionary","Equity","2,525,564.41","0.00","2,525,564.41","218,718.00","11.55","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NXI","NEXITY SA","Real Estate","Equity","2,527,084.49","0.00","2,527,084.49","282,892.00","8.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CTY1S","CITYCON","Real Estate","Equity","2,512,289.01","0.00","2,512,289.01","593,443.00","4.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","2,508,037.42","0.00","2,508,037.42","219,800.00","11.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4189","KH NEOCHEM LTD","Materials","Equity","2,510,456.30","0.00","2,510,456.30","176,500.00","14.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","2,508,653.49","0.00","2,508,653.49","996,400.00","2.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","2,502,082.56","0.00","2,502,082.56","101,000.00","24.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4985","EARTH CORP","Consumer Staples","Equity","2,498,172.32","0.00","2,498,172.32","83,200.00","30.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","2,496,728.83","0.00","2,496,728.83","265,800.00","9.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UPR","UNIPHAR PLC","Health Care","Equity","2,499,717.39","0.00","2,499,717.39","961,802.00","2.60","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"KEMPOWR","KEMPOWER","Industrials","Equity","2,495,397.77","0.00","2,495,397.77","103,851.00","24.03","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9715","TRANSCOSMOS INC","Industrials","Equity","2,487,924.28","0.00","2,487,924.28","115,500.00","21.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRL","MARLOWE PLC","Industrials","Equity","2,482,805.54","0.00","2,482,805.54","456,765.00","5.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","2,482,785.03","0.00","2,482,785.03","946,400.00","2.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","2,449,972.27","0.00","2,449,972.27","21,525.00","113.82","Germany","Xetra","USD","0.93","EUR","-"
"2492","INFOMART CORP","Industrials","Equity","2,454,942.19","0.00","2,454,942.19","1,278,000.00","1.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALFEN","ALFEN NV","Industrials","Equity","2,439,921.12","0.00","2,439,921.12","131,899.00","18.50","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","2,441,899.89","0.00","2,441,899.89","2,118,125.00","1.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1885","TOA (TOKYO) CORP","Industrials","Equity","2,442,660.70","0.00","2,442,660.70","385,600.00","6.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8160","KISOJI LTD","Consumer Discretionary","Equity","2,426,767.38","0.00","2,426,767.38","150,200.00","16.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumer Discretionary","Equity","2,415,209.70","0.00","2,415,209.70","3,787,428.00","0.64","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRN","PERENTI LTD","Materials","Equity","2,421,614.08","0.00","2,421,614.08","3,625,985.00","0.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","2,424,058.19","0.00","2,424,058.19","99,600.00","24.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","2,413,688.92","0.00","2,413,688.92","97,800.00","24.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","2,410,458.16","0.00","2,410,458.16","169,100.00","14.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KCO","KLOECKNER & CO","Industrials","Equity","2,411,593.12","0.00","2,411,593.12","407,635.00","5.92","Germany","Xetra","USD","0.93","EUR","-"
"AX1","ACCENT GROUP LTD","Consumer Discretionary","Equity","2,394,510.82","0.00","2,394,510.82","1,852,921.00","1.29","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Equity","2,394,021.67","0.00","2,394,021.67","197,677.00","12.11","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","2,401,589.77","0.00","2,401,589.77","754,482.00","3.18","Germany","Xetra","USD","0.93","EUR","-"
"8074","YUASA TRADING LTD","Industrials","Equity","2,400,391.64","0.00","2,400,391.64","68,100.00","35.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUS","SURGICAL SCIENCE SWEDEN","Health Care","Equity","2,387,959.15","0.00","2,387,959.15","202,150.00","11.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","2,384,119.73","0.00","2,384,119.73","181,500.00","13.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","2,381,692.15","0.00","2,381,692.15","120,100.00","19.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VBK","VERBIO","Energy","Equity","2,389,031.07","0.00","2,389,031.07","127,815.00","18.69","Germany","Xetra","USD","0.93","EUR","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","2,363,517.09","0.00","2,363,517.09","12,639,264.00","0.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","2,361,882.38","0.00","2,361,882.38","140,300.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAU","MAUREL ET PROM SA","Energy","Equity","2,352,933.13","0.00","2,352,933.13","363,780.00","6.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","2,339,985.51","0.00","2,339,985.51","1,873,591.00","1.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","2,337,262.22","0.00","2,337,262.22","164,900.00","14.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3762","TECHMATRIX CORP","Information Technology","Equity","2,338,529.16","0.00","2,338,529.16","187,900.00","12.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CUV","CLINUVEL PHARMACEUTICALS LTD","Health Care","Equity","2,325,872.32","0.00","2,325,872.32","226,586.00","10.26","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EVOK","EVOKE PLC","Consumer Discretionary","Equity","2,324,100.91","0.00","2,324,100.91","2,195,274.00","1.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","2,328,459.53","0.00","2,328,459.53","68,600.00","33.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","2,319,254.01","0.00","2,319,254.01","228,600.00","10.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GFT","GFT TECHNOLOGIES","Information Technology","Equity","2,317,543.14","0.00","2,317,543.14","86,669.00","26.74","Germany","Xetra","USD","0.93","EUR","Jan 01, 1998"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","2,311,652.02","0.00","2,311,652.02","482,505.00","4.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","2,321,307.35","0.00","2,321,307.35","245,500.00","9.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","2,303,001.22","0.00","2,303,001.22","1,733,968.00","1.33","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CEL","CELLCOM LTD","Communication","Equity","2,300,304.45","0.00","2,300,304.45","667,106.00","3.45","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AERO","MONTANA N AG","Industrials","Equity","2,302,730.83","0.00","2,302,730.83","110,536.00","20.83","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2931","EUGLENA LTD","Consumer Staples","Equity","2,293,347.63","0.00","2,293,347.63","681,900.00","3.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","2,288,486.88","0.00","2,288,486.88","115,400.00","19.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4975","JCU CORP","Materials","Equity","2,292,294.54","0.00","2,292,294.54","92,300.00","24.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","2,292,875.79","0.00","2,292,875.79","108,800.00","21.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORON","ORIOR AG","Consumer Staples","Equity","2,288,807.59","0.00","2,288,807.59","36,925.00","61.99","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WA1","WA1 RESOURCES LTD","Materials","Equity","2,297,104.80","0.00","2,297,104.80","178,400.00","12.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","2,275,448.49","0.00","2,275,448.49","386,101.00","5.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","2,284,153.04","0.00","2,284,153.04","190,289.00","12.00","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4694","BML INC","Health Care","Equity","2,269,621.41","0.00","2,269,621.41","126,900.00","17.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PERI","PERION NETWORK LTD","Communication","Equity","2,263,428.35","0.00","2,263,428.35","268,899.00","8.42","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","2,251,958.22","0.00","2,251,958.22","157,500.00","14.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","2,245,356.39","0.00","2,245,356.39","25,374,986.00","0.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KIT","KITRON","Information Technology","Equity","2,242,642.75","0.00","2,242,642.75","755,172.00","2.97","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","2,250,959.35","0.00","2,250,959.35","2,999,000.00","0.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","2,242,657.00","0.00","2,242,657.00","181,032.00","12.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4722","FUTURE CORP","Information Technology","Equity","2,230,351.86","0.00","2,230,351.86","234,800.00","9.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","2,231,798.14","0.00","2,231,798.14","206,586.00","10.80","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","2,222,157.91","0.00","2,222,157.91","2,343,863.00","0.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNE3","PNE AG","Industrials","Equity","2,224,037.96","0.00","2,224,037.96","152,809.00","14.55","Germany","Xetra","USD","0.93","EUR","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","2,220,439.37","0.00","2,220,439.37","638,741.00","3.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VLA","VALNEVA","Health Care","Equity","2,219,537.27","0.00","2,219,537.27","650,423.00","3.41","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","2,208,908.99","0.00","2,208,908.99","120,900.00","18.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","2,215,295.36","0.00","2,215,295.36","1,315,667.00","1.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADV","ADTRAN NETWORKS","Information Technology","Equity","2,197,807.42","0.00","2,197,807.42","103,674.00","21.20","Germany","Xetra","USD","0.93","EUR","-"
"BVB","BORUSSIA DORTMUND","Communication","Equity","2,195,992.08","0.00","2,195,992.08","580,447.00","3.78","Germany","Xetra","USD","0.93","EUR","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","2,201,935.84","0.00","2,201,935.84","148,700.00","14.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrials","Equity","2,190,696.15","0.00","2,190,696.15","1,195,343.00","1.83","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","2,176,675.37","0.00","2,176,675.37","85,400.00","25.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","2,162,014.17","0.00","2,162,014.17","178,900.00","12.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8566","RICOH LEASING LTD","Financials","Equity","2,159,617.06","0.00","2,159,617.06","65,300.00","33.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBS","STRATEC","Health Care","Equity","2,161,941.82","0.00","2,161,941.82","44,237.00","48.87","Germany","Xetra","USD","0.93","EUR","-"
"3738","T-GAIA CORP","Consumer Discretionary","Equity","2,167,195.08","0.00","2,167,195.08","114,300.00","18.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","2,169,404.45","0.00","2,169,404.45","203,600.00","10.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HSN","HANSEN TECHNOLOGIES LTD","Information Technology","Equity","2,153,220.69","0.00","2,153,220.69","710,156.00","3.03","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4776","CYBOZU INC","Information Technology","Equity","2,146,135.15","0.00","2,146,135.15","172,700.00","12.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
