﻿iShares Russell 2000 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrie","Aktien","4’156’731.84","0.01","4’156’731.84","493’088.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","4’143’032.20","0.01","4’143’032.20","316’262.00","13.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"NKSH","NATIONAL BANKSHARES INC","Financials","Aktien","4’135’921.72","0.01","4’135’921.72","146’249.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDTX","BLACK DIAMOND THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’098’959.30","0.01","4’098’959.30","879’605.00","4.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEM","STEM INC","Industrie","Aktien","4’095’550.35","0.01","4’095’550.35","3’689’685.00","1.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEL","VELOCITY FINANCIAL INC","Financials","Aktien","4’077’066.84","0.01","4’077’066.84","227’388.00","17.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALDX","ALDEYRA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’066’368.10","0.01","4’066’368.10","1’228’510.00","3.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZM","LIFEZONE METALS LTD","Materialien","Aktien","4’066’959.36","0.01","4’066’959.36","529’552.00","7.68","Isle of Man","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPRN","PRINCETON BANCORP INC","Financials","Aktien","4’069’413.30","0.01","4’069’413.30","122’943.00","33.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QUAD","QUAD GRAPHICS INC CLASS A","Industrie","Aktien","4’047’050.10","0.01","4’047’050.10","742’578.00","5.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCNB","LCNB CORP","Financials","Aktien","4’046’349.45","0.01","4’046’349.45","290’895.00","13.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRA","VERA BRADLEY INC","Nicht-Basiskonsumgüter","Aktien","4’036’892.46","0.01","4’036’892.46","644’871.00","6.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYRN","BYRNA TECHNOLOGIES INC","Industrie","Aktien","4’033’716.40","0.01","4’033’716.40","404’180.00","9.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHR","BRAEMAR HOTELS RESORTS INC","Immobilien","Aktien","4’023’795.45","0.01","4’023’795.45","1’577’959.00","2.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNGR","RANGER ENERGY SERVICES INC","Energie","Aktien","4’027’129.64","0.01","4’027’129.64","382’807.00","10.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’017’907.72","0.01","4’017’907.72","250’493.00","16.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OBIO","ORCHESTRA BIOMED HOLDINGS INC","Gesundheitsversorgung","Aktien","4’018’276.00","0.01","4’018’276.00","493’040.00","8.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JILL","J JILL INC","Nicht-Basiskonsumgüter","Aktien","4’012’527.74","0.01","4’012’527.74","114’742.00","34.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCX","TUCOWS INC","IT","Aktien","4’012’454.88","0.01","4’012’454.88","207’684.00","19.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDLB","PONCE FINANCIAL GROUP INC","Financials","Aktien","4’004’526.48","0.01","4’004’526.48","438’132.00","9.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JYNT","JOINT CORP","Gesundheitsversorgung","Aktien","4’003’458.46","0.01","4’003’458.46","284’741.00","14.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSP","VIANT TECHNOLOGY INC CLASS A","IT","Aktien","3’966’249.63","0.01","3’966’249.63","401’849.00","9.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARAY","ACCURAY INC","Gesundheitsversorgung","Aktien","3’952’370.24","0.01","3’952’370.24","2’171’632.00","1.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’949’596.64","0.01","3’949’596.64","1’325’368.00","2.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Financials","Aktien","3’943’482.12","0.01","3’943’482.12","556’989.00","7.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTI","ALTI GLOBAL INC CLASS A","Financials","Aktien","3’919’040.15","0.01","3’919’040.15","752’215.00","5.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPM","EVOLUTION PETROLEUM CORP","Energie","Aktien","3’900’490.37","0.01","3’900’490.37","740’131.00","5.27","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ITI","ITERIS INC","IT","Aktien","3’898’896.54","0.01","3’898’896.54","900’438.00","4.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEYS","WEYCO GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’897’817.92","0.01","3’897’817.92","128’556.00","30.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MITT","AG MORTGAGE INVESTMENT TRUST REIT","Financials","Aktien","3’882’427.92","0.01","3’882’427.92","584’703.00","6.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","23.Juli2021"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","3’880’693.80","0.01","3’880’693.80","921’780.00","4.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDW","REDWIRE CORP","Industrie","Aktien","3’879’314.16","0.01","3’879’314.16","541’048.00","7.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRN","CITI TRENDS INC","Nicht-Basiskonsumgüter","Aktien","3’870’489.30","0.01","3’870’489.30","182’055.00","21.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLP","MAUI LAND AND PINEAPPLE INC","Immobilien","Aktien","3’849’422.85","0.01","3’849’422.85","174’577.00","22.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVRX","CVRX INC","Gesundheitsversorgung","Aktien","3’847’974.68","0.01","3’847’974.68","320’932.00","11.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OFLX","OMEGA FLEX INC","Industrie","Aktien","3’839’487.44","0.01","3’839’487.44","74’873.00","51.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBAI","BIGBEAR.AI HOLDINGS INC","IT","Aktien","3’819’860.59","0.01","3’819’860.59","2’529’709.00","1.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DC","DAKOTA GOLD CORP","Materialien","Aktien","3’813’958.50","0.01","3’813’958.50","1’495’670.00","2.55","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"STHO","STAR HOLDINGS SHARES OF BENEFICIAL","Immobilien","Aktien","3’813’540.84","0.01","3’813’540.84","316’214.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYXI","ZYNEX INC","Gesundheitsversorgung","Aktien","3’801’926.24","0.01","3’801’926.24","407’932.00","9.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPS","DIGITAL TURBINE INC","IT","Aktien","3’792’367.94","0.01","3’792’367.94","2’284’559.00","1.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MG","MISTRAS GROUP INC","Industrie","Aktien","3’790’378.67","0.01","3’790’378.67","457’223.00","8.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATLC","ATLANTICUS HOLDINGS CORP","Financials","Aktien","3’771’583.02","0.01","3’771’583.02","133’839.00","28.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONIT","ONITY GROUP INC","Financials","Aktien","3’766’322.78","0.01","3’766’322.78","157’061.00","23.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMNI","RIMINI STREET INC","IT","Aktien","3’770’359.10","0.01","3’770’359.10","1’228’130.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FREE","WHOLE EARTH BRANDS INC CLASS A","Basiskonsumgüter","Aktien","3’769’707.60","0.01","3’769’707.60","775’660.00","4.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Aktien","3’757’266.81","0.01","3’757’266.81","1’265’073.00","2.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UP","WHEELS UP EXPERIENCE INC CLASS A","Industrie","Aktien","3’750’550.02","0.01","3’750’550.02","1’984’418.00","1.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWW","AMMO INC","Nicht-Basiskonsumgüter","Aktien","3’740’220.96","0.01","3’740’220.96","2’226’322.00","1.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRCA","VERRICA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’736’883.16","0.01","3’736’883.16","512’604.00","7.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBEX","IBEX LTD","Industrie","Aktien","3’729’943.04","0.01","3’729’943.04","230’528.00","16.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Industrie","Aktien","3’714’146.10","0.01","3’714’146.10","757’989.00","4.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PROK","PROKIDNEY CORP CLASS A","Gesundheitsversorgung","Aktien","3’713’962.86","0.01","3’713’962.86","1’509’741.00","2.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMLR","SEMLER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’699’479.20","0.01","3’699’479.20","107’543.00","34.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SES","SES AI CORP CLASS A","Industrie","Aktien","3’698’001.25","0.01","3’698’001.25","2’958’401.00","1.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSA","ESSA BANCORP INC","Financials","Aktien","3’682’888.66","0.01","3’682’888.66","209’374.00","17.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLL","FULL HOUSE RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’677’370.00","0.01","3’677’370.00","735’474.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NATH","NATHANS FAMOUS INC","Nicht-Basiskonsumgüter","Aktien","3’661’340.04","0.01","3’661’340.04","54’018.00","67.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAMG","SILVERCREST ASSET MANAGEMENT GROUP","Financials","Aktien","3’659’627.78","0.01","3’659’627.78","234’742.00","15.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VABK","VIRGINIA NATIONAL BANKSHARES CORP","Financials","Aktien","3’650’574.40","0.01","3’650’574.40","111’298.00","32.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTV","INNOVID CORP","Kommunikation","Aktien","3’629’983.05","0.01","3’629’983.05","1’962’153.00","1.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYXS","PYXIS ONCOLOGY INC","Gesundheitsversorgung","Aktien","3’627’849.37","0.01","3’627’849.37","1’096’027.00","3.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’607’767.02","0.01","3’607’767.02","254’606.00","14.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIGL","RIGEL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’605’670.12","0.01","3’605’670.12","438’646.00","8.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Basiskonsumgüter","Aktien","3’601’512.96","0.01","3’601’512.96","1’875’788.00","1.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYFW","FIRST WESTERN FINANCIAL INC","Financials","Aktien","3’597’540.00","0.01","3’597’540.00","211’620.00","17.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISPR","ISPIRE TECHNOLOGY INC","Basiskonsumgüter","Aktien","3’599’840.00","0.01","3’599’840.00","449’980.00","8.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOFT","HOOKER FURNISHINGS CORP","Nicht-Basiskonsumgüter","Aktien","3’581’599.04","0.01","3’581’599.04","247’348.00","14.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSVR","RESERVOIR MEDIA INC","Kommunikation","Aktien","3’579’347.80","0.01","3’579’347.80","453’082.00","7.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRAK","REPOSITRAK INC","IT","Aktien","3’576’973.18","0.01","3’576’973.18","233’942.00","15.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SERA","SERA PROGNOSTICS INC CLASS A","Gesundheitsversorgung","Aktien","3’567’220.32","0.01","3’567’220.32","602’571.00","5.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMAX","RE MAX HOLDINGS INC CLASS A","Immobilien","Aktien","3’550’440.60","0.01","3’550’440.60","438’326.00","8.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","Nicht-Basiskonsumgüter","Aktien","3’529’828.17","0.01","3’529’828.17","197’087.00","17.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCL","CALEDONIA MINING PLC","Materialien","Aktien","3’522’945.96","0.01","3’522’945.96","362’443.00","9.72","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"RGTI","RIGETTI COMPUTING INC","IT","Aktien","3’525’056.15","0.01","3’525’056.15","3’294’445.00","1.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STTK","SHATTUCK LABS INC","Gesundheitsversorgung","Aktien","3’523’766.98","0.01","3’523’766.98","912’893.00","3.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHV","ACHIEVE LIFE SCIENCES INC","Gesundheitsversorgung","Aktien","3’507’116.50","0.01","3’507’116.50","746’195.00","4.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRDA","CRAWFORD CLASS A","Financials","Aktien","3’485’617.92","0.01","3’485’617.92","403’428.00","8.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCTX","LINEAGE CELL THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’482’168.69","0.01","3’482’168.69","3’491’596.00","1.00","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"VIRC","VIRCO MANUFACTURING CORP","Industrie","Aktien","3’454’819.90","0.01","3’454’819.90","247’835.00","13.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’453’061.92","0.01","3’453’061.92","1’494’832.00","2.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGCO","RGC RESOURCES INC","Versorger","Aktien","3’434’107.15","0.01","3’434’107.15","167’927.00","20.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Financials","Aktien","3’424’982.83","0.01","3’424’982.83","162’091.00","21.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRS","STRATUS PROPERTIES INC","Immobilien","Aktien","3’419’554.58","0.01","3’419’554.58","135’589.00","25.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTGO","CONTANGO ORE INC","Materialien","Aktien","3’410’224.61","0.01","3’410’224.61","188’723.00","18.07","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ARQ","ARQ INC","Materialien","Aktien","3’388’443.96","0.01","3’388’443.96","558’228.00","6.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBCP","CONCRETE PUMPING HOLDINGS INC","Industrie","Aktien","3’388’395.93","0.01","3’388’395.93","563’793.00","6.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSQ","TOWNSQUARE MEDIA INC CLASS A","Kommunikation","Aktien","3’391’681.60","0.01","3’391’681.60","309’460.00","10.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’386’870.60","0.01","3’386’870.60","2’065’165.00","1.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYS","PAYSIGN INC","Financials","Aktien","3’357’153.82","0.01","3’357’153.82","778’922.00","4.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBIO","GENERATION BIO","Gesundheitsversorgung","Aktien","3’338’403.42","0.01","3’338’403.42","1’183’831.00","2.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBUS","CIBUS INC","Gesundheitsversorgung","Aktien","3’330’314.55","0.01","3’330’314.55","338’103.00","9.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHTX","FOGHORN THERAPEUTICS","Gesundheitsversorgung","Aktien","3’316’352.75","0.01","3’316’352.75","576’757.00","5.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDUP","THREDUP INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’315’627.30","0.01","3’315’627.30","1’950’369.00","1.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QUIK","QUICKLOGIC CORP","IT","Aktien","3’313’485.29","0.01","3’313’485.29","318’911.00","10.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energie","Aktien","3’300’590.70","0.01","3’300’590.70","643’390.00","5.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATOS","ATOSSA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’292’966.81","0.01","3’292’966.81","2’767’199.00","1.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PMTS","CPI CARD GROUP INC","IT","Aktien","3’254’440.25","0.01","3’254’440.25","119’429.00","27.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USCB","USCB FINANCIAL HOLDINGS INC CLASS","Financials","Aktien","3’245’156.05","0.01","3’245’156.05","252’935.00","12.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FENC","FENNEC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’238’489.41","0.01","3’238’489.41","530’031.00","6.11","Kanada","NASDAQ","USD","1.00","USD","-"
"FSP","FRANKLIN STREET PROPERTIES REIT CO","Immobilien","Aktien","3’232’460.07","0.01","3’232’460.07","2’112’719.00","1.53","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"GWRS","GLOBAL WATER RESOURCES INC","Versorger","Aktien","3’232’357.70","0.01","3’232’357.70","267’137.00","12.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BH","BIGLARI HOLDINGS INCINARY CLASS B","Nicht-Basiskonsumgüter","Aktien","3’222’484.32","0.01","3’222’484.32","16’664.00","193.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELL","RICHARDSON ELECTRONICS LTD","IT","Aktien","3’223’866.49","0.01","3’223’866.49","271’141.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADVM","ADVERUM BIOTECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’202’666.46","0.01","3’202’666.46","466’861.00","6.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","3’189’994.20","0.01","3’189’994.20","1’155’795.00","2.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKYE","SKYE BIOSCIENCE INC","Gesundheitsversorgung","Aktien","3’171’415.32","0.01","3’171’415.32","395’932.00","8.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GAMB","GAMBLING COM GROUP LTD","Kommunikation","Aktien","3’113’193.48","0.01","3’113’193.48","378’734.00","8.22","Jersey","NASDAQ","USD","1.00","USD","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Kommunikation","Aktien","3’103’522.87","0.01","3’103’522.87","1’528’829.00","2.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","Industrie","Aktien","3’100’230.00","0.01","3’100’230.00","527’250.00","5.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TG","TREDEGAR CORP","Materialien","Aktien","3’095’599.77","0.01","3’095’599.77","646’263.00","4.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDZI","CADIZ INC","Versorger","Aktien","3’087’738.12","0.01","3’087’738.12","999’268.00","3.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYTX","KYVERNA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’076’515.00","0.01","3’076’515.00","410’202.00","7.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGAN","EGAIN CORP","IT","Aktien","3’070’351.35","0.01","3’070’351.35","486’585.00","6.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Nicht-Basiskonsumgüter","Aktien","3’072’163.78","0.01","3’072’163.78","222’782.00","13.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLAP","TERRAN ORBITAL CORP","Industrie","Aktien","3’071’741.32","0.01","3’071’741.32","3’746’026.00","0.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","3’066’201.00","0.01","3’066’201.00","681’378.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEYE","AUDIOEYE INC","IT","Aktien","3’042’902.34","0.01","3’042’902.34","172’794.00","17.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Aktien","3’028’329.00","0.01","3’028’329.00","197’930.00","15.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLDB","SOLID BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’027’258.36","0.01","3’027’258.36","533’908.00","5.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASS","908 DEVICES","IT","Aktien","3’020’686.15","0.01","3’020’686.15","586’541.00","5.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOEV","CANOO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’013’956.39","0.01","3’013’956.39","1’415’003.00","2.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRDY","NERDY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’998’503.37","0.01","2’998’503.37","1’795’511.00","1.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSTI","SOUNDTHINKING INC","IT","Aktien","3’003’782.88","0.01","3’003’782.88","246’616.00","12.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPO","COMPOSECURE INC CLASS A","IT","Aktien","2’995’542.80","0.01","2’995’542.80","440’521.00","6.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRWG","GROWGENERATION CORP","Nicht-Basiskonsumgüter","Aktien","2’992’475.35","0.01","2’992’475.35","1’391’849.00","2.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKSY","BLACKSKY TECHNOLOGY INC CLASS A","Industrie","Aktien","2’991’249.20","0.00","2’991’249.20","2’795’560.00","1.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLLAW","CHORD ENERGY EQUITY WARRANTS EXP S","Energie","Aktien","2’972’051.60","0.00","2’972’051.60","92’645.00","32.08","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"BSVN","BANK7 CORP","Financials","Aktien","2’961’762.50","0.00","2’961’762.50","94’625.00","31.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLXS","FLEXSTEEL INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’961’136.16","0.00","2’961’136.16","95’336.00","31.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBYI","PUMA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","2’961’550.26","0.00","2’961’550.26","908’451.00","3.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASPI","ASP ISOTOPES INC","Materialien","Aktien","2’937’165.48","0.00","2’937’165.48","959’858.00","3.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QIPT","QUIPT HOME MEDICAL CORP","Gesundheitsversorgung","Aktien","2’927’942.78","0.00","2’927’942.78","909’299.00","3.22","Kanada","NASDAQ","USD","1.00","USD","-"
"MFIN","MEDALLION FINANCIAL CORP","Financials","Aktien","2’918’192.64","0.00","2’918’192.64","379’973.00","7.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVWR","LIVEWIRE GROUP INC","Nicht-Basiskonsumgüter","Aktien","2’909’252.68","0.00","2’909’252.68","379’798.00","7.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Nicht-Basiskonsumgüter","Aktien","2’890’412.55","0.00","2’890’412.55","168’145.00","17.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TLYS","TILLYS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’885’994.18","0.00","2’885’994.18","478’606.00","6.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","2’878’963.64","0.00","2’878’963.64","209’837.00","13.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFU","INFUSYSTEM HOLDINGS INC","Gesundheitsversorgung","Aktien","2’877’397.04","0.00","2’877’397.04","421’288.00","6.83","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SCPH","SCPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’866’780.50","0.00","2’866’780.50","659’030.00","4.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
