﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’725’455.09","0.10","4’725’455.09","5’267’000.00","5’267’000.00","89.69","Frankreich","-","17.21","25.Juni2049","3.00","EUR","23.Jan.2024"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’631’735.94","0.10","4’631’735.94","4’907’000.00","4’907’000.00","93.67","Slowenien","-","6.98","03.März2032","2.25","EUR","03.März2016"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’572’110.54","0.09","4’572’110.54","4’866’000.00","4’866’000.00","93.47","Portugal","-","3.21","15.Okt.2027","0.70","EUR","08.Apr.2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’546’401.98","0.09","4’546’401.98","5’305’500.00","5’305’500.00","85.49","Irland","-","11.37","15.Mai2037","1.70","EUR","11.Jan.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’502’163.84","0.09","4’502’163.84","4’626’000.00","4’626’000.00","97.27","Belgien","-","18.93","22.Juni2055","3.50","EUR","14.Feb.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’448’232.60","0.09","4’448’232.60","4’516’000.00","4’516’000.00","98.07","Italien","-","6.21","15.Juli2031","3.45","EUR","15.Mai2024"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’416’096.43","0.09","4’416’096.43","5’280’000.00","5’280’000.00","82.90","Griechenland","-","9.41","04.Feb.2035","1.88","EUR","04.Feb.2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","4’389’963.00","0.09","4’389’963.00","5’144’000.00","5’144’000.00","85.20","Irland","-","6.18","18.Okt.2030","0.20","EUR","16.Juni2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’387’679.27","0.09","4’387’679.27","4’078’640.00","4’078’640.00","106.08","Portugal","-","14.09","15.Feb.2045","4.10","EUR","20.Jan.2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’346’978.82","0.09","4’346’978.82","5’229’498.00","5’229’498.00","82.92","Portugal","-","7.12","17.Okt.2031","0.30","EUR","14.Apr.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","4’304’332.84","0.09","4’304’332.84","4’240’000.00","4’240’000.00","100.35","Slowakei","-","8.12","06.März2034","3.75","EUR","06.März2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’278’451.84","0.09","4’278’451.84","4’064’000.00","4’064’000.00","102.97","Österreich","-","5.60","20.Okt.2030","3.45","EUR","27.Okt.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’275’246.96","0.09","4’275’246.96","5’946’450.00","5’946’450.00","71.86","Belgien","-","25.00","22.Juni2066","2.15","EUR","06.Mai2016"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’270’384.71","0.09","4’270’384.71","3’703’000.00","3’703’000.00","109.36","Österreich","-","2.69","15.Juli2027","6.25","EUR","11.Juli1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’268’812.91","0.09","4’268’812.91","4’260’000.00","4’260’000.00","99.38","Kroatien","-","2.61","20.März2027","3.00","EUR","20.März2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’244’124.30","0.09","4’244’124.30","6’926’000.00","6’926’000.00","61.26","Belgien","-","21.97","22.Juni2053","1.40","EUR","22.Feb.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’183’663.02","0.09","4’183’663.02","4’342’000.00","4’342’000.00","96.35","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","06.Nov.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’077’463.59","0.08","4’077’463.59","4’359’000.00","4’359’000.00","93.04","Belgien","-","12.02","22.Apr.2039","2.75","EUR","21.Sept.2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’065’171.61","0.08","4’065’171.61","5’193’390.00","5’193’390.00","77.64","Portugal","-","10.48","12.Okt.2035","0.90","EUR","08.Juli2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’046’115.24","0.08","4’046’115.24","4’413’000.00","4’413’000.00","91.31","Irland","-","6.35","18.März2031","1.35","EUR","17.Okt.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’003’728.55","0.08","4’003’728.55","5’712’000.00","5’712’000.00","69.91","Irland","-","20.25","15.Mai2050","1.50","EUR","16.Mai2019"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","3’998’215.07","0.08","3’998’215.07","5’619’000.00","5’619’000.00","70.25","Italien","-","21.14","01.März2067","2.80","EUR","11.Okt.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’944’006.10","0.08","3’944’006.10","6’126’000.00","6’126’000.00","63.69","Italien","-","18.68","01.Sept.2052","2.15","EUR","12.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’918’602.40","0.08","3’918’602.40","4’303’000.00","4’303’000.00","90.67","Finnland","-","4.11","15.Sept.2028","0.50","EUR","04.Sept.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’900’923.38","0.08","3’900’923.38","4’381’000.00","4’381’000.00","88.65","Finnland","-","5.08","15.Sept.2029","0.50","EUR","12.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’859’033.25","0.08","3’859’033.25","3’890’000.00","3’890’000.00","97.40","Frankreich","-","8.81","25.Nov.2034","3.00","EUR","10.Juni2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’785’550.80","0.08","3’785’550.80","5’965’000.00","5’965’000.00","63.46","Belgien","-","15.14","22.Juni2040","0.40","EUR","25.Feb.2020"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’774’144.93","0.08","3’774’144.93","3’643’500.00","3’643’500.00","102.45","Belgien","-","1.69","28.März2026","4.50","EUR","14.Juni2011"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’764’045.11","0.08","3’764’045.11","4’652’232.00","4’652’232.00","80.88","Belgien","-","11.62","22.Juni2037","1.45","EUR","31.Mai2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’735’928.48","0.08","3’735’928.48","3’972’000.00","3’972’000.00","91.47","Finnland","-","13.79","04.Juli2042","2.63","EUR","03.Juli2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’730’230.43","0.08","3’730’230.43","4’997’000.00","4’997’000.00","74.61","Belgien","-","21.63","22.Juni2057","2.25","EUR","14.Feb.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’729’800.14","0.08","3’729’800.14","5’267’000.00","5’267’000.00","70.64","Österreich","-","11.91","20.Okt.2036","0.25","EUR","23.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’639’865.39","0.08","3’639’865.39","6’173’000.00","6’173’000.00","58.27","Italien","-","23.66","01.März2072","2.15","EUR","14.Apr.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’608’024.99","0.07","3’608’024.99","3’987’000.00","3’987’000.00","89.32","Finnland","-","7.57","15.Sept.2032","1.50","EUR","01.Juni2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’580’106.64","0.07","3’580’106.64","3’670’000.00","3’670’000.00","97.54","Belgien","-","0.97","22.Juni2025","0.80","EUR","14.Jan.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’575’221.15","0.07","3’575’221.15","3’832’000.00","3’832’000.00","92.91","Finnland","-","3.14","15.Sept.2027","0.50","EUR","06.Sept.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’509’829.67","0.07","3’509’829.67","3’493’000.00","3’493’000.00","100.20","Österreich","-","4.57","23.Mai2029","2.90","EUR","25.Apr.2023"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’492’840.61","0.07","3’492’840.61","3’860’000.00","3’860’000.00","90.46","Kroatien","-","4.80","19.Juni2029","1.13","EUR","19.Juni2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’457’258.05","0.07","3’457’258.05","6’145’000.00","6’145’000.00","56.06","Österreich","-","22.84","20.März2051","0.75","EUR","02.Apr.2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’435’880.34","0.07","3’435’880.34","3’412’000.00","3’412’000.00","98.75","Slowenien","-","1.04","28.Juli2025","2.13","EUR","28.Juli2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’415’123.96","0.07","3’415’123.96","9’740’000.00","9’740’000.00","35.02","Frankreich","-","37.27","25.Mai2072","0.50","EUR","26.Jan.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’403’915.29","0.07","3’403’915.29","4’066’000.00","4’066’000.00","83.72","Finnland","-","6.14","15.Sept.2030","0.00","EUR","02.Sept.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’399’708.98","0.07","3’399’708.98","6’703’000.00","6’703’000.00","50.72","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","18.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’349’033.20","0.07","3’349’033.20","4’396’000.00","4’396’000.00","76.00","Österreich","-","19.00","23.Mai2049","1.85","EUR","31.Mai2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’348’705.74","0.07","3’348’705.74","4’084’000.00","4’084’000.00","81.90","Finnland","-","7.09","15.Sept.2031","0.13","EUR","26.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’339’229.54","0.07","3’339’229.54","3’344’000.00","3’344’000.00","97.95","Österreich","-","1.96","15.Juli2026","2.00","EUR","28.Sept.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’322’418.74","0.07","3’322’418.74","2’958’000.00","2’958’000.00","110.72","Österreich","-","20.89","26.Jan.2062","3.80","EUR","26.Jan.2012"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’131’243.80","0.07","3’131’243.80","3’057’000.00","3’057’000.00","99.72","Finnland","-","3.71","04.Juli2028","2.75","EUR","07.Feb.2012"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’067’332.68","0.06","3’067’332.68","3’124’000.00","3’124’000.00","96.86","Portugal","-","8.82","20.Okt.2034","2.88","EUR","11.Jan.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’057’918.52","0.06","3’057’918.52","3’064’000.00","3’064’000.00","99.32","Finnland","-","8.79","15.Sept.2034","3.00","EUR","30.Apr.2024"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’028’682.81","0.06","3’028’682.81","3’620’000.00","3’620’000.00","83.64","Griechenland","-","6.72","18.Juni2031","0.75","EUR","05.Feb.2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’027’845.05","0.06","3’027’845.05","3’438’500.00","3’438’500.00","87.90","Irland","-","8.30","15.Mai2033","1.30","EUR","17.Apr.2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’996’334.35","0.06","2’996’334.35","3’651’000.00","3’651’000.00","81.83","Irland","-","8.07","18.Okt.2032","0.35","EUR","20.Jan.2022"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’905’776.81","0.06","2’905’776.81","2’750’000.00","2’750’000.00","102.90","Slowakei","-","6.98","19.Okt.2032","4.00","EUR","19.Okt.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’885’574.45","0.06","2’885’574.45","3’908’000.00","3’908’000.00","72.22","Österreich","-","33.36","20.Sept.2117","2.10","EUR","20.Sept.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’830’527.81","0.06","2’830’527.81","3’255’000.00","3’255’000.00","86.81","Finnland","-","6.55","15.Apr.2031","0.75","EUR","10.März2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’824’058.66","0.06","2’824’058.66","2’818’000.00","2’818’000.00","100.12","Portugal","-","11.11","18.Juni2038","3.50","EUR","12.Jan.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’785’781.03","0.06","2’785’781.03","2’813’000.00","2’813’000.00","96.86","Österreich","-","18.69","20.Okt.2053","3.15","EUR","25.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’779’583.76","0.06","2’779’583.76","2’790’000.00","2’790’000.00","99.36","Österreich","-","11.95","15.Juli2039","3.20","EUR","29.Mai2024"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’695’015.45","0.06","2’695’015.45","2’714’000.00","2’714’000.00","97.22","Irland","-","14.33","18.Okt.2043","3.00","EUR","12.Jan.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’675’841.79","0.06","2’675’841.79","3’508’000.00","3’508’000.00","76.23","Irland","-","10.49","15.Mai2035","0.40","EUR","15.Jan.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’667’603.15","0.06","2’667’603.15","2’677’000.00","2’677’000.00","99.59","Belgien","-","13.99","22.Juni2043","3.45","EUR","24.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’612’560.98","0.05","2’612’560.98","5’382’000.00","5’382’000.00","47.59","Spanien","-","26.98","31.Okt.2071","1.45","EUR","16.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’604’831.80","0.05","2’604’831.80","3’685’000.00","3’685’000.00","70.41","Finnland","-","18.63","15.Apr.2047","1.38","EUR","15.Feb.2017"
"SLOVGB","SLOVAKIA GOVERNMENT BOND RegS","Schuldverschreibungen","Obligationen (FI)","2’603’780.97","0.05","2’603’780.97","2’677’000.00","2’677’000.00","97.23","Slowakei","-","0.86","14.Mai2025","0.25","EUR","14.Mai2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’585’337.33","0.05","2’585’337.33","2’688’000.00","2’688’000.00","95.90","Finnland","-","2.72","15.Apr.2027","1.38","EUR","30.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’558’469.37","0.05","2’558’469.37","2’542’000.00","2’542’000.00","100.14","Deutschland","-","1.91","18.Juni2026","2.90","EUR","25.Apr.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’537’092.62","0.05","2’537’092.62","3’016’000.00","3’016’000.00","83.89","Finnland","-","9.15","15.Apr.2034","1.13","EUR","13.Feb.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’462’174.60","0.05","2’462’174.60","2’609’000.00","2’609’000.00","93.77","Finnland","-","19.88","15.Apr.2055","2.95","EUR","24.Jan.2024"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’450’990.47","0.05","2’450’990.47","2’549’395.00","2’549’395.00","95.54","Slowakei","-","2.49","21.Jan.2027","1.38","EUR","21.Jan.2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’446’783.89","0.05","2’446’783.89","2’528’000.00","2’528’000.00","96.49","Portugal","-","18.21","12.Juni2054","3.63","EUR","29.Mai2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’327’631.04","0.05","2’327’631.04","2’522’000.00","2’522’000.00","92.25","Slowakei","-","3.85","12.Juni2028","1.00","EUR","12.Juni2018"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’293’024.36","0.05","2’293’024.36","2’548’000.00","2’548’000.00","89.29","Slowakei","-","6.14","21.Jan.2031","1.63","EUR","21.Jan.2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’288’758.87","0.05","2’288’758.87","2’406’000.00","2’406’000.00","94.57","Finnland","-","11.37","15.Apr.2038","2.75","EUR","02.Feb.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’262’680.11","0.05","2’262’680.11","2’267’000.00","2’267’000.00","99.27","Belgien","-","4.94","22.Okt.2029","2.70","EUR","16.Apr.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’231’356.24","0.05","2’231’356.24","3’163’000.00","3’163’000.00","70.52","Finnland","-","11.55","15.Apr.2036","0.13","EUR","11.Feb.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’200’323.20","0.05","2’200’323.20","3’704’000.00","3’704’000.00","59.40","Österreich","-","16.10","20.Okt.2040","0.00","EUR","22.Okt.2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’197’473.74","0.05","2’197’473.74","2’305’000.00","2’305’000.00","95.27","Slowakei","-","1.86","22.Mai2026","0.63","EUR","23.Nov.2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’180’511.55","0.05","2’180’511.55","2’440’000.00","2’440’000.00","89.32","Kroatien","-","6.57","17.Juni2031","1.50","EUR","17.Juni2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’144’673.16","0.04","2’144’673.16","2’235’000.00","2’235’000.00","95.62","Slowenien","-","2.66","22.März2027","1.25","EUR","24.Jan.2017"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’123’158.56","0.04","2’123’158.56","3’086’050.00","3’086’050.00","68.55","Portugal","-","15.48","11.Apr.2042","1.15","EUR","19.Jan.2022"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’117’118.87","0.04","2’117’118.87","2’157’000.00","2’157’000.00","97.00","Irland","-","8.94","18.Okt.2034","2.60","EUR","18.Jan.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’109’620.45","0.04","2’109’620.45","3’413’000.00","3’413’000.00","61.71","Finnland","-","17.42","15.Apr.2043","0.50","EUR","02.Feb.2022"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’050’400.73","0.04","2’050’400.73","3’180’000.00","3’180’000.00","63.68","Griechenland","-","19.46","24.Jan.2052","1.88","EUR","24.März2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’048’900.06","0.04","2’048’900.06","2’360’000.00","2’360’000.00","86.82","Lettland","-","4.52","24.Jan.2029","0.00","EUR","07.Juli2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’042’930.10","0.04","2’042’930.10","2’030’000.00","2’030’000.00","99.35","Slowakei","-","8.76","23.Feb.2035","3.75","EUR","23.Feb.2023"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Obligationen (FI)","2’032’951.55","0.04","2’032’951.55","1’990’000.00","1’990’000.00","102.01","Litauen","-","7.65","14.Juni2033","3.88","EUR","14.Juni2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’002’096.13","0.04","2’002’096.13","2’060’000.00","2’060’000.00","97.07","Griechenland","-","8.49","15.Juni2034","3.38","EUR","06.Feb.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’989’308.58","0.04","1’989’308.58","2’123’000.00","2’123’000.00","93.70","Finnland","-","2.19","15.Sept.2026","0.00","EUR","31.Aug.2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’951’513.43","0.04","1’951’513.43","1’875’000.00","1’875’000.00","101.01","Slowakei","-","1.23","14.Okt.2025","4.35","EUR","14.Okt.2010"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’944’819.71","0.04","1’944’819.71","3’614’000.00","3’614’000.00","53.60","Portugal","-","22.37","12.Apr.2052","1.00","EUR","10.Feb.2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’920’773.99","0.04","1’920’773.99","2’900’950.00","2’900’950.00","66.11","Irland","-","15.65","22.Apr.2041","0.55","EUR","22.Apr.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’869’716.39","0.04","1’869’716.39","1’883’000.00","1’883’000.00","98.36","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","03.Mai2024"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’850’330.08","0.04","1’850’330.08","2’330’000.00","2’330’000.00","78.28","Slowenien","-","13.64","03.Nov.2040","1.75","EUR","03.Nov.2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’836’792.51","0.04","1’836’792.51","2’190’000.00","2’190’000.00","83.51","Kroatien","-","8.15","04.März2033","1.13","EUR","04.März2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’787’872.35","0.04","1’787’872.35","2’846’000.00","2’846’000.00","62.62","Finnland","-","15.55","15.Sept.2040","0.25","EUR","17.Juni2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’769’078.11","0.04","1’769’078.11","1’830’000.00","1’830’000.00","96.52","Griechenland","-","17.22","15.Juni2054","4.13","EUR","02.Mai2024"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’767’255.42","0.04","1’767’255.42","1’904’000.00","1’904’000.00","92.47","Slowenien","-","4.53","14.März2029","1.19","EUR","14.Jan.2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’739’381.26","0.04","1’739’381.26","2’109’000.00","2’109’000.00","82.47","Luxemburg","-","6.66","24.März2031","0.00","EUR","24.März2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’722’080.72","0.04","1’722’080.72","4’251’370.00","4’251’370.00","40.50","Belgien","-","35.36","22.Juni2071","0.65","EUR","09.Feb.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’716’998.71","0.04","1’716’998.71","1’968’000.00","1’968’000.00","87.08","Slowakei","-","5.59","09.Apr.2030","0.75","EUR","09.Apr.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’699’064.86","0.04","1’699’064.86","1’624’000.00","1’624’000.00","100.69","Finnland","-","0.96","04.Juli2025","4.00","EUR","19.Okt.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’600’830.35","0.03","1’600’830.35","1’616’000.00","1’616’000.00","98.51","Deutschland","-","13.57","15.Mai2041","2.60","EUR","12.Apr.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’490’801.85","0.03","1’490’801.85","3’419’000.00","3’419’000.00","42.77","Österreich","-","47.22","30.Juni2120","0.85","EUR","30.Juni2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’486’480.83","0.03","1’486’480.83","1’781’000.00","1’781’000.00","83.34","Slowakei","-","7.48","14.Mai2032","1.00","EUR","14.Mai2020"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’475’280.91","0.03","1’475’280.91","3’292’000.00","3’292’000.00","44.79","Finnland","-","26.65","15.Apr.2052","0.13","EUR","09.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’458’087.88","0.03","1’458’087.88","3’376’000.00","3’376’000.00","43.06","Österreich","-","34.91","20.Apr.2071","0.70","EUR","20.Apr.2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’422’159.41","0.03","1’422’159.41","1’395’000.00","1’395’000.00","99.86","Slowakei","-","0.38","15.Nov.2024","3.38","EUR","15.Nov.2012"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’410’308.19","0.03","1’410’308.19","1’610’000.00","1’610’000.00","86.88","Slowakei","-","5.99","09.Okt.2030","1.00","EUR","09.Apr.2020"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’326’831.21","0.03","1’326’831.21","1’310’000.00","1’310’000.00","100.23","Luxemburg","-","13.93","02.März2043","3.25","EUR","02.März2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’291’979.44","0.03","1’291’979.44","1’599’000.00","1’599’000.00","80.23","Slowakei","-","11.00","09.März2037","1.88","EUR","09.März2017"
