﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"68,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Equity","3,764,255.44","0.05","3,764,255.44","90,574.00","41.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Equity","3,763,769.06","0.05","3,763,769.06","124,381.00","30.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3,731,224.36","0.05","3,731,224.36","620,836.00","6.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","3,711,854.88","0.05","3,711,854.88","169,028.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","3,678,778.29","0.05","3,678,778.29","134,311.00","27.39","United States","NASDAQ","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","3,633,959.46","0.05","3,633,959.46","221,313.00","16.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","3,556,470.21","0.05","3,556,470.21","286,581.00","12.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","3,539,046.24","0.05","3,539,046.24","107,832.00","32.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","3,524,373.10","0.05","3,524,373.10","154,510.00","22.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","3,478,214.40","0.05","3,478,214.40","181,157.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","3,235,176.00","0.05","3,235,176.00","160,475.00","20.16","United States","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","EQUITY","Communication","Equity","3,223,400.95","0.05","3,223,400.95","123,739.00","26.05","United States","NASDAQ","USD","1.00","USD","-"
"MED","MEDIFAST INC","EQUITY","Consumer Staples","Equity","3,223,425.00","0.05","3,223,425.00","128,937.00","25.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","3,128,331.83","0.04","3,128,331.83","99,851.00","31.33","United States","NASDAQ","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","3,119,737.60","0.04","3,119,737.60","58,730.00","53.12","United States","NASDAQ","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","2,988,373.50","0.04","2,988,373.50","78,435.00","38.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","2,931,859.20","0.04","2,931,859.20","78,560.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2,906,487.00","0.04","2,906,487.00","1,019,820.00","2.85","United States","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","2,810,931.72","0.04","2,810,931.72","245,282.00","11.46","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","2,808,798.72","0.04","2,808,798.72","34,944.00","80.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","2,800,007.12","0.04","2,800,007.12","85,732.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","2,749,473.75","0.04","2,749,473.75","255,765.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Equity","2,695,118.37","0.04","2,695,118.37","194,033.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","2,443,841.08","0.04","2,443,841.08","88,964.00","27.47","United States","NASDAQ","USD","1.00","USD","-"
"XPER","XPERI INC","EQUITY","Information Technology","Equity","2,432,903.40","0.03","2,432,903.40","258,270.00","9.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","2,415,685.60","0.03","2,415,685.60","81,611.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNC","CERENCE INC","EQUITY","Information Technology","Equity","1,958,016.69","0.03","1,958,016.69","490,731.00","3.99","United States","NASDAQ","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","EQUITY","Industrials","Equity","1,631,011.20","0.02","1,631,011.20","224,040.00","7.28","United States","NASDAQ","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","EQUITY","Communication","Equity","1,473,919.80","0.02","1,473,919.80","135,222.00","10.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","SWAP","Financials","Equity","1,185,191.37","0.02","1,185,191.37","27,841.00","42.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Equity","901,765.17","0.01","901,765.17","23,787.00","37.91","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","SWAP","Financials","Equity","759,013.92","0.01","759,013.92","43,722.00","17.36","United States","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","SWAP","Financials","Equity","641,999.74","0.01","641,999.74","7,999.00","80.26","United States","NASDAQ","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","SWAP","Financials","Equity","489,291.90","0.01","489,291.90","13,242.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","SWAP","Financials","Equity","434,411.52","0.01","434,411.52","20,224.00","21.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","SWAP","Financials","Equity","381,600.24","0.01","381,600.24","6,139.00","62.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","SWAP","Financials","Equity","332,011.08","0.00","332,011.08","17,401.00","19.08","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","SWAP","Financials","Equity","319,394.40","0.00","319,394.40","6,032.00","52.95","United States","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","SWAP","Financials","Equity","269,446.95","0.00","269,446.95","16,183.00","16.65","United States","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","SWAP","Financials","Equity","199,512.00","0.00","199,512.00","6,120.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","188,000.00","0.00","188,000.00","188,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"PBI","PITNEY BOWES INC","SWAP","Industrials","Equity","162,389.78","0.00","162,389.78","30,814.00","5.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","SWAP","Financials","Equity","110,873.36","0.00","110,873.36","2,356.00","47.06","United States","NASDAQ","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","SWAP","Financials","Equity","71,983.68","0.00","71,983.68","10,776.00","6.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Equity","62,139.82","0.00","62,139.82","10,586.00","5.87","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","SWAP","Real Estate","Equity","60,043.60","0.00","60,043.60","4,057.00","14.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","SWAP","Financials","Equity","39,650.98","0.00","39,650.98","379.00","104.62","United States","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","SWAP","Financials","Equity","33,124.74","0.00","33,124.74","682.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Consumer Discretionary","Equity","19,434.50","0.00","19,434.50","827.00","23.50","United States","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Equity","10,644.35","0.00","10,644.35","359.00","29.65","United States","NASDAQ","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","6,686.40","0.00","6,686.40","672.00","9.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Equity","1,219.92","0.00","1,219.92","52.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Equity","827.50","0.00","827.50","25.00","33.10","United States","NASDAQ","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","SWAP","Financials","Equity","342.00","0.00","342.00","30.00","11.40","United States","NASDAQ","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","4,737,375.00","45.00","2,105.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-771,824.04","-0.01","-771,824.04","-770,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-4,079,641.38","-0.06","-4,079,641.38","-4,070,000.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2001"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-5,140,000.00","-0.07","-5,140,000.00","-5,140,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-61,430,127.66","-0.88","-61,430,127.66","-61,430,127.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
