﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"66,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"CENT","CENTRAL GARDEN AND PET","EQUITY","Consumer Staples","Equity","3,993,605.00","3,993,605.00","103,730.00","38.50","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","3,878,506.08","3,878,506.08","544,734.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","3,840,989.12","3,840,989.12","115,832.00","33.16","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","3,823,639.41","3,823,639.41","142,833.00","26.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","3,811,852.64","3,811,852.64","369,008.00","10.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","3,740,061.00","3,740,061.00","159,900.00","23.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Health Care","Equity","3,713,246.94","3,713,246.94","221,422.00","16.77","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","3,704,423.58","3,704,423.58","182,754.00","20.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","3,702,684.30","3,702,684.30","118,790.00","31.17","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","3,666,156.36","3,666,156.36","1,255,533.00","2.92","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Consumer Discretionary","Equity","3,666,013.11","3,666,013.11","144,959.00","25.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Communication","Equity","3,630,783.20","3,630,783.20","825,178.00","4.40","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","3,570,662.30","3,570,662.30","60,829.00","58.70","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","3,507,650.85","3,507,650.85","263,535.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","3,469,814.92","3,469,814.92","71,366.00","48.62","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","3,460,937.20","3,460,937.20","95,606.00","36.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","3,460,432.80","3,460,432.80","103,730.00","33.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3,457,254.29","3,457,254.29","577,171.00","5.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","3,428,519.40","3,428,519.40","122,886.00","27.90","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","3,393,590.51","3,393,590.51","158,357.00","21.43","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"GOGO","GOGO INC","EQUITY","Communication","Equity","3,386,672.90","3,386,672.90","352,045.00","9.62","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"CMA","COMERICA INC","SWAP","Financials","Equity","0.00","3,361,494.40","65,860.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","-"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","3,290,180.40","3,290,180.40","281,212.00","11.70","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communication","Equity","3,281,733.84","3,281,733.84","339,724.00","9.66","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","3,236,538.93","3,236,538.93","473,871.00","6.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","3,188,785.20","3,188,785.20","164,540.00","19.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Equity","3,180,827.16","3,180,827.16","180,319.00","17.64","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","3,090,025.75","3,090,025.75","111,755.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","3,015,143.25","3,015,143.25","120,365.00","25.05","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","2,980,020.08","2,980,020.08","96,472.00","30.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","2,867,813.13","2,867,813.13","92,183.00","31.11","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","2,851,459.12","2,851,459.12","227,027.00","12.56","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","2,843,856.75","2,843,856.75","128,275.00","22.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","2,822,860.02","2,822,860.02","146,338.00","19.29","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","2,818,549.68","2,818,549.68","72,012.00","39.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2,770,918.16","2,770,918.16","936,121.00","2.96","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","2,769,576.93","2,769,576.93","224,621.00","12.33","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","2,762,461.56","2,762,461.56","206,462.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","2,644,167.47","2,644,167.47","71,911.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","2,438,796.83","2,438,796.83","54,401.00","44.83","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","2,429,090.64","2,429,090.64","78,459.00","30.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","2,406,188.51","2,406,188.51","32,027.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","2,300,086.80","2,300,086.80","75,240.00","30.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Equity","0.00","2,236,332.72","50,187.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","2,090,784.96","2,090,784.96","80,663.00","25.92","United States","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1,124,477.20","1,124,477.20","1,120,000.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2001","0.02","0.02"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","874,000.00","874,000.00","874,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009","0.01","0.01"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrials","Equity","668,306.40","668,306.40","60,535.00","11.04","United States","NASDAQ","USD","1.00","USD","-","0.01","0.01"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Equity","539,942.88","539,942.88","56,956.00","9.48","United States","NASDAQ","USD","1.00","USD","-","0.01","0.01"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Equity","0.00","272,219.50","18,970.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"HAFC","HANMI FINANCIAL CORP","SWAP","Financials","Equity","0.00","64,505.76","3,858.00","16.72","United States","NASDAQ","USD","1.00","USD","-","-","-"
"PBI","PITNEY BOWES INC","SWAP","Industrials","Equity","0.00","62,611.00","12,325.00","5.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"CHCO","CITY HOLDING","SWAP","Financials","Equity","0.00","40,268.75","379.00","106.25","United States","NASDAQ","USD","1.00","USD","-","-","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Consumer Discretionary","Equity","0.00","17,714.34","827.00","21.42","United States","NASDAQ","USD","1.00","USD","-","-","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Equity","0.00","10,328.43","359.00","28.77","United States","NASDAQ","USD","1.00","USD","-","-","-"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","6,350.40","6,350.40","672.00","9.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Equity","0.00","1,185.60","52.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"ENVA","ENOVA INTERNATIONAL INC","SWAP","Financials","Equity","0.00","1,556.25","25.00","62.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Equity","0.00","834.75","25.00","33.39","United States","NASDAQ","USD","1.00","USD","-","-","-"
"NWBI","NORTHWEST BANCSHARES INC","SWAP","Financials","Equity","0.00","346.50","30.00","11.55","United States","NASDAQ","USD","1.00","USD","-","-","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","16,829,750.00","163.00","2,065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.26","-"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-440,000.00","-440,000.00","-440,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002","-0.01","-0.01"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","6,275,588.91","6,275,588.91","-50,107,001.00","100.00","United States","-","USD","1.00","USD","-","0.10","0.10"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
