﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PRI","PRIMERICA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAAS","INCONTACT INC.","Equity","0.01","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CBOE","CBOE GLOBAL MARKETS INC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"5486","HITACHI METALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"RATE","BANKRATE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Equity","0.01","Canada","Toronto Stock Exchange"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"DTE","DTE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.01","United States","New York Stock Exchange Inc."
"7846","PILOT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Equity","0.01","United States","NASDAQ"
"HGG","HENDERSON GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"3232","MIE KOTSU GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Equity","0.01","United States","NASDAQ"
"AGNC","AGNC INVESTMENT REIT CORP","Equity","0.01","United States","NASDAQ"
"7816","SNOW PEAK INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"BMI","BADGER METER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RUTH","RUTHS HOSPITALITY GROUP INC","Equity","0.01","United States","NASDAQ"
"OCLR","OCLARO INC","Equity","0.01","United States","NASDAQ"
"NR","NEWPARK RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HBR","HARBOUR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FEYE","FIREEYE INC","Equity","0.01","United States","NASDAQ"
"MAC","MACERICH REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"IRT","INDEPENDENCE REALTY INC TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Equity","0.01","Germany","Xetra"
"BCC","BOISE CASCADE","Equity","0.01","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"3688","VOYAGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAGG","ZAGG INC","Equity","0.01","United States","NASDAQ"
"MYRG","MYR GROUP INC","Equity","0.01","United States","NASDAQ"
"KATE","KATE SPADE","Equity","0.01","United States","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2687","CVS BAY AREA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"FGA","FIGEAC AERO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AMN","AMN HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PF","PINNACLE FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2462","LIKE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFR","SFR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7312","TAKATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Equity","0.01","United States","NASDAQ"
"KN","KNOWLES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"PNN","PENNON GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NFX","NEWFIELD EXPLORATION","Equity","0.01","United States","New York Stock Exchange Inc."
"HST","HOST HOTELS & RESORTS REIT INC","Equity","0.01","United States","NASDAQ"
"RP","REALPAGE INC","Equity","0.01","United States","NASDAQ"
"5482","AICHI STEEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.01","Canada","Toronto Stock Exchange"
"INVA","INNOVIVA INC","Equity","0.01","United States","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ORIT","ORITANI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GME","GAMESTOP CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MC","MOELIS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"MT","ARCELORMITTAL ADR SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"CY","CYPRESS SEMICONDUCTOR CORP","Equity","0.01","United States","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"PGR","PROGRESSIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTM","TATA MOTORS ADR REPSG LTD","Equity","0.01","India","New York Stock Exchange Inc."
"2698","CAN DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WSR","WHITESTONE REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"MDC","MEDICLINIC INTERNATIONAL PLC","Equity","0.01","South Africa","London Stock Exchange"
"AKW","AKWEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.01","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNX","CONSOL ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Equity","0.01","United States","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.01","United States","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.01","Spain","Bolsa De Madrid"
"7272","YAMAHA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"LAT","LATECOERE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SOIT","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Equity","0.01","United States","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Equity","0.01","United States","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.01","Brazil","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CPU","COMPUTERSHARE LTD","Equity","0.01","Australia","Asx - All Markets"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.01","Denmark","New York Stock Exchange Inc."
"DISCA","DISCOVERY INC SERIES A","Equity","0.01","United States","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"VCRA","VOCERA COMMUNICATIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"MCS","MCCARTHY AND STONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.01","United States","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Equity","0.01","United States","NASDAQ"
"1824","MAEDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SLCA","US SILICA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"ENR","ENERGIZER HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"B","BARNES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Equity","0.01","United States","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8586","HITACHI CAPITAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"VEDL","VEDANTA ADR REPRESENTING LTD","Equity","0.01","India","New York Stock Exchange Inc."
"PGN","PARAGON","Equity","0.01","Germany","Xetra"
"AGK","AGGREKO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.01","Sweden","-"
"4714","RISO KYOIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.01","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.01","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"BARC","BARCLAYS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INNOG","INNOGY","Equity","0.01","Germany","SIX Swiss Exchange"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BCE","BCE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Equity","0.01","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.01","Australia","Asx - All Markets"
"PBPB","POTBELLY CORP","Equity","0.01","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"5943","NORITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ACAT","ARCTIC CAT INC.","Equity","0.01","United States","NASDAQ"
"MACK","MERRIMACK PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"JD.","JD SPORTS FASHION PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PODD","INSULET CORP","Equity","0.01","United States","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Equity","0.01","United States","NASDAQ"
"JCQ","JACQUET METALS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MBI","MBIA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DVT","DEVOTEAM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BANC","BANC OF CALIFORNIA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BOK","BOOKER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3738","T-GAIA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Equity","0.01","Italy","Borsa Italiana"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.01","Canada","Toronto Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Equity","0.01","United States","NASDAQ"
"WR","WESTAR ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBILL","TREASURY BILL","Cash","0.01","United States","-"
"ARL","AAREAL BANK AG","Equity","0.01","Germany","Xetra"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.01","United States","NASDAQ"
"VLA","VALNEVA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CTMX","CYTOMX THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HEXA","HEXAOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BEZ","BEAZLEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESV","ENSCO PLC CLASS A","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.01","Spain","Bolsa De Madrid"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CSH","CENIT AG","Equity","0.01","Germany","Xetra"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.01","Taiwan","NASDAQ"
"ISCA","INTERNATIONAL SPEEDWAY CORP CLASS","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SCSS","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Equity","0.01","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"DTY","DIGNITY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LZB","LA-Z-BOY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CNE","CAIRN ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8325","HOKUETSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IMO","IMPERIAL OIL LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"SPM","SAIPEM","Equity","0.01","Italy","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"ZPG","ZPG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INDV","INDIVIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"HAE","HAEMONETICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"STF","STEF SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WIN","WINDSTREAM HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OPN","GROUPE OPEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
"LSS","LECTRA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AAWW","ATLAS AIR WORLDWIDE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"DGI","DIGITALGLOBE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"STL","STERLING BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Equity","0.01","United States","NASDAQ"
"JACK","JACK IN THE BOX INC","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4321","KENEDIX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8362","FUKUI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"CCL","COCA-COLA AMATIL LTD","Equity","0.01","Australia","Asx - All Markets"
"RIB","RIB SOFTWARE","Equity","0.01","Germany","Deutsche Boerse Xetra"
"8028","FAMILYMART LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3031","RACCOON HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMG","KMG CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.01","Italy","Borsa Italiana"
"POW","POWER CORPORATION OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.01","United States","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Equity","0.01","United States","NASDAQ"
"AXW","AXWAY SOFTWARE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8392","OITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8530","CHUKYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"B5A","BAUER AG","Equity","0.01","Germany","Xetra"
"2372","IROM HOLDINGS CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"BRKR","BRUKER CORP","Equity","0.01","United States","NASDAQ"
