﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"7’030’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"763","ZTE CORP H","IT","Aktien","14’566.71","0.01","14’566.71","6’591.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","14’566.71","0.01","14’566.71","2’072.00","7.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","14’498.65","0.01","14’498.65","26’849.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","14’430.58","0.01","14’430.58","26’723.00","0.54","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","14’430.58","0.01","14’430.58","26’723.00","0.54","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","14’430.58","0.01","14’430.58","5’593.00","2.58","Brasilien","XBSP","USD","5.55","BRL","-"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","14’407.89","0.01","14’407.89","4’461.00","3.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","14’317.13","0.01","14’317.13","17’896.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SIME","SIME DARBY","Industrie","Aktien","14’294.44","0.01","14’294.44","25’526.00","0.56","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","14’203.68","0.01","14’203.68","8’505.00","1.67","Brasilien","XBSP","USD","5.55","BRL","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","14’135.61","0.01","14’135.61","1’983.00","7.13","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","14’112.92","0.01","14’112.92","3’434.00","4.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MONET","MONETA MONEY BNK","Financials","Aktien","13’999.47","0.01","13’999.47","3’204.00","4.37","Tschechien","Prague Stock Exchange","USD","23.37","CZK","-"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","13’976.79","0.01","13’976.79","168.00","83.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","13’931.41","0.01","13’931.41","11’145.00","1.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","13’886.03","0.01","13’886.03","2’475.00","5.61","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","13’886.03","0.01","13’886.03","92’574.00","0.15","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","13’863.34","0.01","13’863.34","3’840.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"078930","GS HOLDINGS","Industrie","Aktien","13’817.96","0.01","13’817.96","406.00","34.07","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","13’795.27","0.01","13’795.27","4’022.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENEV3","ENEVA SA","Versorger","Aktien","13’659.13","0.01","13’659.13","5’965.00","2.29","Brasilien","XBSP","USD","5.55","BRL","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","13’591.06","0.01","13’591.06","4’500.00","3.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2382","ADES HOLDING CO","Energie","Aktien","13’568.37","0.01","13’568.37","2’531.00","5.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","13’341.48","0.01","13’341.48","207.00","64.51","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","13’250.72","0.01","13’250.72","3’380.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","13’250.72","0.01","13’250.72","170.00","77.94","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","13’182.65","0.01","13’182.65","5’682.00","2.32","Brasilien","XBSP","USD","5.55","BRL","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","13’137.27","0.01","13’137.27","3’580.00","3.67","China","NASDAQ","USD","1.00","USD","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","13’114.58","0.01","13’114.58","545.00","24.08","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","13’091.89","0.01","13’091.89","4’016.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","13’046.51","0.01","13’046.51","2’452.00","5.32","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","13’001.13","0.01","13’001.13","48’152.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002230","IFLYTEK LTD A","IT","Aktien","12’955.75","0.01","12’955.75","2’203.00","5.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","12’865.00","0.01","12’865.00","35’736.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","12’819.62","0.01","12’819.62","71’220.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","12’796.93","0.01","12’796.93","28’438.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","12’796.93","0.01","12’796.93","14’219.00","0.90","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","12’751.55","0.01","12’751.55","1’383.00","9.22","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","12’751.55","0.01","12’751.55","24’060.00","0.53","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","12’751.55","0.01","12’751.55","17’232.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","12’728.86","0.01","12’728.86","10’102.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1776","GF SECURITIES LTD H","Financials","Aktien","12’706.17","0.01","12’706.17","15’309.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","12’547.34","0.01","12’547.34","40’475.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","12’479.27","0.01","12’479.27","9’454.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","12’454.85","0.01","12’454.85","12’455.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","12’411.20","0.01","12’411.20","3’978.00","3.12","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","12’411.20","0.01","12’411.20","1’945.00","6.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","12’388.51","0.01","12’388.51","8’786.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","12’343.13","0.01","12’343.13","496.00","24.88","Polen","-","USD","4.02","PLN","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","12’320.45","0.01","12’320.45","2’294.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","12’252.38","0.01","12’252.38","22’690.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","12’207.00","0.01","12’207.00","34’877.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","12’138.93","0.01","12’138.93","10’936.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","12’048.17","0.01","12’048.17","6’275.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"022100","POSCO DX COMPANY LTD","IT","Aktien","12’025.48","0.01","12’025.48","432.00","27.86","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","11’912.03","0.01","11’912.03","68.00","175.08","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","11’889.34","0.01","11’889.34","28’998.00","0.41","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","11’866.65","0.01","11’866.65","33’905.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","11’863.20","0.01","11’863.20","11’863.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","11’843.96","0.01","11’843.96","8’460.00","1.40","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","11’798.58","0.01","11’798.58","1’138.00","10.37","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","11’798.58","0.01","11’798.58","11’027.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","11’707.83","0.01","11’707.83","10’942.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","11’639.76","0.01","11’639.76","3’615.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","11’526.31","0.01","11’526.31","1’446.00","7.97","Brasilien","XBSP","USD","5.55","BRL","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","11’526.31","0.01","11’526.31","7’895.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","11’503.62","0.01","11’503.62","3’109.00","3.70","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600438","TONGWEI LTD A","IT","Aktien","11’458.24","0.01","11’458.24","4’373.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","11’322.10","0.00","11’322.10","15’096.00","0.75","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DUBK","DUKHAN BANK","Financials","Aktien","11’299.41","0.00","11’299.41","10’865.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","11’049.83","0.00","11’049.83","29’864.00","0.37","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","11’049.83","0.00","11’049.83","5’785.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","10’981.76","0.00","10’981.76","352.00","31.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","10’959.07","0.00","10’959.07","2’930.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","10’800.24","0.00","10’800.24","22’501.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","10’777.55","0.00","10’777.55","5’794.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"180640","HANJIN KAL","Industrie","Aktien","10’754.86","0.00","10’754.86","229.00","46.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","10’686.80","0.00","10’686.80","711.00","15.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","10’641.42","0.00","10’641.42","1’807.00","5.89","Brasilien","XBSP","USD","5.55","BRL","-"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","10’618.73","0.00","10’618.73","2’668.00","3.98","Indien","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","10’618.73","0.00","10’618.73","5’589.00","1.90","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","10’596.04","0.00","10’596.04","8’830.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ALFAA","ALFA A","Industrie","Aktien","10’527.97","0.00","10’527.97","18’152.00","0.58","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","10’437.21","0.00","10’437.21","4’109.00","2.54","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","10’369.14","0.00","10’369.14","5’635.00","1.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","10’255.69","0.00","10’255.69","16’279.00","0.63","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","10’187.62","0.00","10’187.62","3’097.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","10’164.93","0.00","10’164.93","12’247.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","10’028.80","0.00","10’028.80","378.00","26.54","Israel","-","USD","3.77","ILS","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","9’971.06","0.00","9’971.06","9’971.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","9’801.90","0.00","9’801.90","1’792.00","5.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","9’733.83","0.00","9’733.83","10’246.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","9’643.07","0.00","9’643.07","6’560.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","9’575.01","0.00","9’575.01","299.00","32.04","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GBK","GULF BANK","Financials","Aktien","9’506.94","0.00","9’506.94","10’223.00","0.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","9’484.25","0.00","9’484.25","6’632.00","1.43","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","9’393.49","0.00","9’393.49","8’698.00","1.08","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","9’211.97","0.00","9’211.97","2’168.00","4.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","9’053.14","0.00","9’053.14","720.00","12.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","8’985.08","0.00","8’985.08","13’823.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","8’967.68","0.00","8’967.68","8’968.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","8’962.39","0.00","8’962.39","554.00","16.18","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","8’871.63","0.00","8’871.63","28’618.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","8’848.94","0.00","8’848.94","3’094.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","8’622.04","0.00","8’622.04","95’800.00","0.09","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"251270","NETMARBLE CORP","Kommunikation","Aktien","8’553.97","0.00","8’553.97","219.00","39.01","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","8’553.97","0.00","8’553.97","685.00","12.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","8’508.59","0.00","8’508.59","16’054.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","8’408.93","0.00","8’408.93","8’409.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","8’395.15","0.00","8’395.15","7’175.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","8’327.08","0.00","8’327.08","7’502.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000063","ZTE CORP A","IT","Aktien","8’327.08","0.00","8’327.08","2’174.00","3.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","8’190.94","0.00","8’190.94","233.00","35.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","8’145.56","0.00","8’145.56","213.00","38.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","7’873.29","0.00","7’873.29","11’578.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","7’827.91","0.00","7’827.91","4’832.00","1.62","Brasilien","XBSP","USD","5.55","BRL","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","7’623.70","0.00","7’623.70","12’706.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","7’510.25","0.00","7’510.25","6’259.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","7’419.49","0.00","7’419.49","1’481.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","7’374.12","0.00","7’374.12","122’902.00","0.06","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","7’283.36","0.00","7’283.36","776.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","7’260.67","0.00","7’260.67","5’300.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","7’237.98","0.00","7’237.98","110.00","66.04","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","7’237.98","0.00","7’237.98","4’731.00","1.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","7’215.29","0.00","7’215.29","26’723.00","0.27","Ungarn","-","USD","368.49","HUF","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","7’214.84","0.00","7’214.84","7’215.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","7’039.23","0.00","7’039.23","7’039.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","7’011.08","0.00","7’011.08","2’314.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","7’011.08","0.00","7’011.08","689.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"030200","KT CORP","Kommunikation","Aktien","6’988.39","0.00","6’988.39","257.00","27.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","6’920.32","0.00","6’920.32","1’788.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CAD","CAD/USD","Cash und/oder Derivate","Forwards","6’760.75","0.00","6’760.75","6’761.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","6’720.94","0.00","6’720.94","6’721.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","6’466.53","0.00","6’466.53","1’684.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","6’285.02","0.00","6’285.02","1’468.00","4.28","Tschechien","-","USD","23.37","CZK","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","6’216.95","0.00","6’216.95","247.00","25.12","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","6’216.95","0.00","6’216.95","2’905.00","2.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","6’194.26","0.00","6’194.26","6’807.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","6’126.19","0.00","6’126.19","13’923.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","6’058.12","0.00","6’058.12","910.00","6.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","5’967.36","0.00","5’967.36","74’592.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","5’967.36","0.00","5’967.36","99’456.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","5’921.98","0.00","5’921.98","362.00","16.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","5’763.15","0.00","5’763.15","1’570.00","3.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’558.95","0.00","5’558.95","589.00","9.44","Schweden","-","USD","10.59","SEK","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","5’468.19","0.00","5’468.19","11’887.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","5’468.19","0.00","5’468.19","1’260.00","4.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003816","CGN POWER LTD A","Versorger","Aktien","5’286.67","0.00","5’286.67","8’392.00","0.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
