﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","8,913,137.94","0.01","8,913,137.94","164,997.00","54.02","United States","NASDAQ","USD"
"BOL","BOLIDEN","Materials","Equity","8,891,863.87","0.01","8,891,863.87","273,533.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"9697","CAPCOM LTD","Communication","Equity","8,848,343.26","0.01","8,848,343.26","424,600.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","8,824,019.19","0.01","8,824,019.19","5,464.00","1,614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDT","INDUTRADE","Industrials","Equity","8,826,288.31","0.01","8,826,288.31","308,923.00","28.57","Sweden","Nasdaq Omx Nordic","SEK"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","8,810,128.85","0.01","8,810,128.85","294,355.00","29.93","Canada","Toronto Stock Exchange","CAD"
"EN","BOUYGUES SA","Industrials","Equity","8,790,438.61","0.01","8,790,438.61","250,704.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","8,762,381.87","0.01","8,762,381.87","453,120.00","19.34","Canada","Toronto Stock Exchange","CAD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","8,756,013.75","0.01","8,756,013.75","245,000.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","8,725,426.59","0.01","8,725,426.59","622,124.00","14.03","Australia","Asx - All Markets","AUD"
"1812","KAJIMA CORP","Industrials","Equity","8,727,949.96","0.01","8,727,949.96","481,967.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrials","Equity","8,647,089.11","0.01","8,647,089.11","428,285.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","8,598,391.19","0.01","8,598,391.19","649,972.00","13.23","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","8,558,080.19","0.01","8,558,080.19","85,118.00","100.54","France","Nyse Euronext - Euronext Paris","EUR"
"ASX","ASX LTD","Financials","Equity","8,510,470.52","0.01","8,510,470.52","194,287.00","43.80","Australia","Asx - All Markets","AUD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","8,492,783.51","0.01","8,492,783.51","1,635,000.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"AC","ACCOR SA","Consumer Discretionary","Equity","8,474,145.46","0.01","8,474,145.46","199,066.00","42.57","France","Nyse Euronext - Euronext Paris","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","8,473,168.80","0.01","8,473,168.80","26,940.00","314.52","United States","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","8,474,202.65","0.01","8,474,202.65","74,249.00","114.13","United Kingdom","London Stock Exchange","GBP"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","8,473,459.13","0.01","8,473,459.13","462,678.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","8,447,972.51","0.01","8,447,972.51","599,600.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"FORTUM","FORTUM","Utilities","Equity","8,420,307.49","0.01","8,420,307.49","560,867.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","8,404,084.43","0.01","8,404,084.43","50,881.00","165.17","Canada","Toronto Stock Exchange","CAD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","8,397,946.93","0.01","8,397,946.93","4,154,205.00","2.02","Singapore","Singapore Exchange","SGD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","8,396,531.63","0.01","8,396,531.63","92,038.00","91.23","Canada","Toronto Stock Exchange","CAD"
"ROKU","ROKU INC CLASS A","Communication","Equity","8,368,294.40","0.01","8,368,294.40","129,280.00","64.73","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","8,347,521.78","0.01","8,347,521.78","181,389.00","46.02","United States","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","8,318,461.49","0.01","8,318,461.49","594,800.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","8,300,714.86","0.01","8,300,714.86","208,718.00","39.77","United States","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","8,291,011.44","0.01","8,291,011.44","154,502.00","53.66","Canada","Toronto Stock Exchange","CAD"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","8,279,072.54","0.01","8,279,072.54","76,494.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","8,281,195.97","0.01","8,281,195.97","733,290.00","11.29","Canada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","8,255,275.10","0.01","8,255,275.10","690,818.00","11.95","United States","NASDAQ","USD"
"TEP","TELEPERFORMANCE","Industrials","Equity","8,249,492.28","0.01","8,249,492.28","67,494.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","8,198,772.75","0.01","8,198,772.75","514,675.00","15.93","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","8,192,745.00","0.01","8,192,745.00","60,687.00","135.00","United States","NASDAQ","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","8,186,825.40","0.01","8,186,825.40","2,306,148.00","3.55","Singapore","NASDAQ","USD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","8,151,521.49","0.01","8,151,521.49","478,900.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Equity","8,076,439.54","0.01","8,076,439.54","80,563.00","100.25","France","Nyse Euronext - Euronext Paris","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","8,059,777.10","0.01","8,059,777.10","1,410,928.00","5.71","Israel","Tel Aviv Stock Exchange","ILS"
"TEN","TENARIS SA","Energy","Equity","8,044,701.84","0.01","8,044,701.84","508,402.00","15.82","Italy","Borsa Italiana","EUR"
"BN4","KEPPEL LTD","Industrials","Equity","8,005,375.55","0.01","8,005,375.55","1,612,460.00","4.96","Singapore","Singapore Exchange","SGD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","7,982,530.92","0.01","7,982,530.92","159,523.00","50.04","United States","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","7,962,540.53","0.01","7,962,540.53","409,718.00","19.43","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","7,958,204.50","0.01","7,958,204.50","97,471.00","81.65","Austria","Wiener Boerse Ag","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","7,944,288.28","0.01","7,944,288.28","346,800.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","7,949,488.80","0.01","7,949,488.80","625,944.00","12.70","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,880,103.60","0.01","7,880,103.60","2,575,877.00","3.06","Australia","Asx - All Markets","AUD"
"MNG","M&G PLC","Financials","Equity","7,873,549.45","0.01","7,873,549.45","2,949,144.00","2.67","United Kingdom","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","7,857,933.03","0.01","7,857,933.03","151,840.00","51.75","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","7,853,551.13","0.01","7,853,551.13","106,869.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","7,856,389.29","0.01","7,856,389.29","1,200,370.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","7,809,660.66","0.01","7,809,660.66","248,672.00","31.41","Australia","Asx - All Markets","AUD"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","7,797,662.53","0.01","7,797,662.53","4,915.00","1,586.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4689","LY CORP","Communication","Equity","7,793,952.52","0.01","7,793,952.52","3,063,400.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","7,786,560.42","0.01","7,786,560.42","203,517.00","38.26","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","7,781,456.62","0.01","7,781,456.62","568,128.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","7,775,281.70","0.01","7,775,281.70","451,203.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"6383","DAIFUKU LTD","Industrials","Equity","7,774,592.52","0.01","7,774,592.52","413,000.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materials","Equity","7,766,524.24","0.01","7,766,524.24","405,998.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"DCC","DCC PLC","Industrials","Equity","7,735,671.68","0.01","7,735,671.68","107,943.00","71.66","United Kingdom","London Stock Exchange","GBP"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","7,714,054.27","0.01","7,714,054.27","2,438,500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","7,702,427.31","0.01","7,702,427.31","316,027.00","24.37","Australia","Asx - All Markets","AUD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","7,683,911.30","0.01","7,683,911.30","648,725.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","7,668,510.04","0.01","7,668,510.04","101,773.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,624,428.39","0.01","7,624,428.39","1,597,353.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communication","Equity","7,619,714.10","0.01","7,619,714.10","2,840,102.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,613,767.86","0.01","7,613,767.86","77,522.00","98.21","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","7,545,102.54","0.01","7,545,102.54","225,047.00","33.53","Switzerland","SIX Swiss Exchange","CHF"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","7,531,268.45","0.01","7,531,268.45","96,499.00","78.05","Canada","Toronto Stock Exchange","CAD"
"RXL","REXEL SA","Industrials","Equity","7,521,346.90","0.01","7,521,346.90","266,627.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"6586","MAKITA CORP","Industrials","Equity","7,466,798.37","0.01","7,466,798.37","247,326.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","7,452,067.13","0.01","7,452,067.13","293,360.00","25.40","Italy","Borsa Italiana","EUR"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","7,449,314.92","0.01","7,449,314.92","493,700.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","7,432,203.50","0.01","7,432,203.50","116,862.00","63.60","United Kingdom","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","7,421,011.50","0.01","7,421,011.50","28,176.00","263.38","Germany","Xetra","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","7,412,552.65","0.01","7,412,552.65","2,433,740.00","3.05","Australia","Asx - All Markets","AUD"
"ELISA","ELISA","Communication","Equity","7,402,504.56","0.01","7,402,504.56","159,503.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","7,397,499.39","0.01","7,397,499.39","1,549,677.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","7,369,522.69","0.01","7,369,522.69","283,748.00","25.97","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","7,348,616.30","0.01","7,348,616.30","713,028.00","10.31","United Kingdom","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","7,342,002.78","0.01","7,342,002.78","189,516.00","38.74","Australia","Asx - All Markets","AUD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","7,331,639.32","0.01","7,331,639.32","115,201.00","63.64","Germany","Xetra","EUR"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","7,332,801.54","0.01","7,332,801.54","2,955,617.00","2.48","Australia","Asx - All Markets","AUD"
"ALA","ALTAGAS LTD","Utilities","Equity","7,316,499.30","0.01","7,316,499.30","324,984.00","22.51","Canada","Toronto Stock Exchange","CAD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","7,313,740.98","0.01","7,313,740.98","1,074,500.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrials","Equity","7,292,576.00","0.01","7,292,576.00","384,587.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","7,291,911.86","0.01","7,291,911.86","395,877.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","7,271,466.70","0.01","7,271,466.70","415,281.00","17.51","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","7,277,514.19","0.01","7,277,514.19","349,504.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","7,259,948.72","0.01","7,259,948.72","2,235,300.00","3.25","Singapore","Singapore Exchange","SGD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","7,256,564.06","0.01","7,256,564.06","272,033.00","26.68","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","7,237,689.04","0.01","7,237,689.04","39,227.00","184.51","France","Nyse Euronext - Euronext Paris","EUR"
"APA","APA GROUP UNITS","Utilities","Equity","7,203,014.47","0.01","7,203,014.47","1,340,825.00","5.37","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","7,176,803.08","0.01","7,176,803.08","874,935.00","8.20","Australia","Asx - All Markets","AUD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","7,133,732.14","0.01","7,133,732.14","4,514.00","1,580.36","Switzerland","SIX Swiss Exchange","CHF"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","7,124,033.95","0.01","7,124,033.95","990,226.00","7.19","Singapore","Singapore Exchange","SGD"
"83","SINO LAND LTD","Real Estate","Equity","7,124,031.45","0.01","7,124,031.45","6,858,703.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKA B","SKANSKA B","Industrials","Equity","7,120,221.69","0.01","7,120,221.69","365,091.00","19.50","Sweden","Nasdaq Omx Nordic","SEK"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","7,062,437.76","0.01","7,062,437.76","46,858.00","150.72","United States","NASDAQ","USD"
"SEK","SEEK LTD","Communication","Equity","7,032,846.82","0.01","7,032,846.82","486,290.00","14.46","Australia","Asx - All Markets","AUD"
"MEG","MEG ENERGY CORP","Energy","Equity","7,029,566.71","0.01","7,029,566.71","335,054.00","20.98","Canada","Toronto Stock Exchange","CAD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","7,012,966.31","0.01","7,012,966.31","135,785.00","51.65","United Kingdom","London Stock Exchange","GBP"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","6,967,468.08","0.01","6,967,468.08","1,102,800.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","6,954,710.37","0.01","6,954,710.37","162,915.00","42.69","Austria","Wiener Boerse Ag","EUR"
"6645","OMRON CORP","Information Technology","Equity","6,894,450.01","0.01","6,894,450.01","188,100.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","6,884,014.31","0.01","6,884,014.31","50,249.00","137.00","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","6,869,983.15","0.01","6,869,983.15","578,916.00","11.87","Australia","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6,875,851.15","0.01","6,875,851.15","2,045,319.00","3.36","Australia","Asx - All Markets","AUD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6,802,733.89","0.01","6,802,733.89","76,725.00","88.66","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6,800,357.48","0.01","6,800,357.48","247,855.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","6,791,911.92","0.01","6,791,911.92","250,203.00","27.15","Norway","Oslo Bors Asa","NOK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","6,784,213.56","0.01","6,784,213.56","391,215.00","17.34","Sweden","Nasdaq Omx Nordic","SEK"
"4704","TREND MICRO INC","Information Technology","Equity","6,781,441.33","0.01","6,781,441.33","152,079.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","6,764,223.59","0.01","6,764,223.59","75,595.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","6,764,208.96","0.01","6,764,208.96","236,710.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","6,749,667.23","0.01","6,749,667.23","472,924.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","6,731,437.57","0.01","6,731,437.57","33,319.00","202.03","United States","NASDAQ","USD"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","6,734,378.95","0.01","6,734,378.95","324,607.00","20.75","Germany","Xetra","EUR"
"3436","SUMCO CORP","Information Technology","Equity","6,680,228.25","0.01","6,680,228.25","400,700.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","6,653,863.84","0.01","6,653,863.84","336,734.00","19.76","United States","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Utilities","Equity","6,584,685.55","0.01","6,584,685.55","339,560.00","19.39","Spain","Bolsa De Madrid","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","6,582,652.59","0.01","6,582,652.59","81,602.00","80.67","Germany","Xetra","EUR"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6,572,829.73","0.01","6,572,829.73","3,258,635.00","2.02","Australia","Asx - All Markets","AUD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6,557,933.04","0.01","6,557,933.04","1,118,700.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","6,504,225.28","0.01","6,504,225.28","1,521,009.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"1801","TAISEI CORP","Industrials","Equity","6,482,565.89","0.01","6,482,565.89","164,998.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","6,467,718.69","0.01","6,467,718.69","1,000,469.00","6.46","United Kingdom","London Stock Exchange","GBP"
"3626","TIS INC","Information Technology","Equity","6,472,688.29","0.01","6,472,688.29","322,000.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"EVD","CTS EVENTIM AG","Communication","Equity","6,461,690.84","0.01","6,461,690.84","74,245.00","87.03","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","6,460,684.05","0.01","6,460,684.05","133,184.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,457,383.84","0.01","6,457,383.84","28,131.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6,423,442.10","0.01","6,423,442.10","4,006.00","1,603.46","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6,401,199.27","0.01","6,401,199.27","768,293.00","8.33","United Kingdom","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","6,393,791.37","0.01","6,393,791.37","61,981.00","103.16","Canada","Toronto Stock Exchange","CAD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","6,388,197.24","0.01","6,388,197.24","271,854.00","23.50","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","6,381,498.15","0.01","6,381,498.15","279,239.00","22.85","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","6,370,624.55","0.01","6,370,624.55","204,400.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","6,346,640.18","0.01","6,346,640.18","229,700.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materials","Equity","6,328,782.46","0.01","6,328,782.46","42,367.00","149.38","United States","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,306,081.53","0.01","6,306,081.53","1,927.00","3,272.49","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","6,305,464.86","0.01","6,305,464.86","414,600.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","6,303,041.40","0.01","6,303,041.40","113,381.00","55.59","Italy","Borsa Italiana","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","6,290,860.80","0.01","6,290,860.80","3,089,180.00","2.04","Singapore","Singapore Exchange","SGD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6,290,061.10","0.01","6,290,061.10","4,412,895.00","1.43","Australia","Asx - All Markets","AUD"
"IAG","IA FINANCIAL INC","Financials","Equity","6,271,606.44","0.01","6,271,606.44","94,658.00","66.26","Canada","Toronto Stock Exchange","CAD"
"HUSQ B","HUSQVARNA","Industrials","Equity","6,238,525.89","0.01","6,238,525.89","734,126.00","8.50","Sweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","6,227,550.71","0.01","6,227,550.71","1,806,855.00","3.45","United Kingdom","London Stock Exchange","GBP"
"ONEX","ONEX CORP","Financials","Equity","6,219,543.02","0.01","6,219,543.02","86,059.00","72.27","Canada","Toronto Stock Exchange","CAD"
"PME","PRO MEDICUS LTD","Health Care","Equity","6,195,131.98","0.01","6,195,131.98","68,339.00","90.65","Australia","Asx - All Markets","AUD"
"7259","AISIN CORP","Consumer Discretionary","Equity","6,178,886.45","0.01","6,178,886.45","183,098.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communication","Equity","6,171,217.06","0.01","6,171,217.06","970,504.00","6.36","France","Nyse Euronext - Euronext Paris","EUR"
"7701","SHIMADZU CORP","Information Technology","Equity","6,152,099.73","0.01","6,152,099.73","229,251.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","6,142,940.58","0.01","6,142,940.58","750,578.00","8.18","Norway","Oslo Bors Asa","NOK"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","6,111,398.22","0.01","6,111,398.22","636,400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","6,081,297.64","0.01","6,081,297.64","228,600.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Consumer Staples","Equity","6,041,008.20","0.01","6,041,008.20","8,751,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HELN","HELVETIA HOLDING AG","Financials","Equity","6,019,853.57","0.01","6,019,853.57","42,404.00","141.96","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","5,989,107.78","0.01","5,989,107.78","227,464.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","5,961,433.84","0.01","5,961,433.84","233,100.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","5,950,943.72","0.01","5,950,943.72","154,437.00","38.53","Israel","Tel Aviv Stock Exchange","ILS"
"5201","AGC INC","Industrials","Equity","5,920,630.26","0.01","5,920,630.26","178,412.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","5,916,724.10","0.01","5,916,724.10","92,666.00","63.85","United States","New York Stock Exchange Inc.","USD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","5,892,072.85","0.01","5,892,072.85","283,600.00","20.78","Canada","Toronto Stock Exchange","CAD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","5,889,450.00","0.01","5,889,450.00","30,968.00","190.18","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5,866,777.70","0.01","5,866,777.70","631,766.00","9.29","Italy","Borsa Italiana","EUR"
"9005","TOKYU CORP","Industrials","Equity","5,852,628.49","0.01","5,852,628.49","525,891.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","5,849,803.73","0.01","5,849,803.73","123,698.00","47.29","Germany","Xetra","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","5,813,806.90","0.01","5,813,806.90","169,895.00","34.22","United States","NASDAQ","USD"
"GETI B","GETINGE B","Health Care","Equity","5,761,469.94","0.01","5,761,469.94","330,087.00","17.45","Sweden","Nasdaq Omx Nordic","SEK"
"7752","RICOH LTD","Information Technology","Equity","5,762,285.07","0.01","5,762,285.07","638,400.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","5,732,553.44","0.01","5,732,553.44","30,969.00","185.11","France","Nyse Euronext - Euronext Paris","EUR"
"3064","MONOTARO LTD","Industrials","Equity","5,715,630.38","0.01","5,715,630.38","429,200.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","5,702,179.47","0.01","5,702,179.47","217,813.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
