﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORSTED","OERSTED","Utilities","Equity","1’061.12","0.02","1’061.12","19.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1’060.62","0.02","1’060.62","113.00","9.39","Australia","Asx - All Markets","AUD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’048.59","0.02","1’048.59","17.00","61.68","United Kingdom","London Stock Exchange","GBP"
"STN","STANTEC INC","Industrials","Equity","1’046.30","0.02","1’046.30","12.00","87.19","Canada","Toronto Stock Exchange","CAD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’043.54","0.02","1’043.54","100.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","1’041.55","0.02","1’041.55","55.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"MTCH","MATCH GROUP INC","Communication","Equity","1’032.30","0.02","1’032.30","30.00","34.41","United States","NASDAQ","USD"
"TRYG","TRYG","Financials","Equity","1’029.39","0.02","1’029.39","47.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’028.17","0.02","1’028.17","13.00","79.09","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1’024.21","0.02","1’024.21","51.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’024.11","0.02","1’024.11","4.00","256.03","Switzerland","SIX Swiss Exchange","CHF"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1’019.74","0.02","1’019.74","396.00","2.58","Australia","Asx - All Markets","AUD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","1’019.66","0.02","1’019.66","17.00","59.98","United States","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","1’018.21","0.02","1’018.21","500.00","2.04","Singapore","Singapore Exchange","SGD"
"NESTE","NESTE","Energy","Equity","1’014.79","0.02","1’014.79","55.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’014.20","0.02","1’014.20","22.00","46.10","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","1’010.78","0.02","1’010.78","500.00","2.02","Singapore","Singapore Exchange","SGD"
"WPP","WPP PLC","Communication","Equity","1’003.25","0.02","1’003.25","106.00","9.46","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’000.26","0.02","1’000.26","12.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","999.48","0.02","999.48","58.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"BN4","KEPPEL LTD","Industrials","Equity","992.94","0.02","992.94","200.00","4.96","Singapore","Singapore Exchange","SGD"
"AKRBP","AKER BP","Energy","Equity","991.16","0.02","991.16","41.00","24.17","Norway","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energy","Equity","981.06","0.02","981.06","62.00","15.82","Italy","Borsa Italiana","EUR"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","970.71","0.02","970.71","55.00","17.65","Australia","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","937.25","0.02","937.25","88.00","10.65","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","931.33","0.02","931.33","522.00","1.78","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","926.02","0.02","926.02","32.00","28.94","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","924.72","0.02","924.72","17.00","54.40","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","923.49","0.02","923.49","197.00","4.69","Italy","Borsa Italiana","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","913.06","0.02","913.06","8.00","114.13","United Kingdom","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","913.00","0.02","913.00","368.00","2.48","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","908.16","0.02","908.16","14.00","64.87","Australia","Asx - All Markets","AUD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","906.49","0.02","906.49","6.00","151.08","Canada","Toronto Stock Exchange","CAD"
"7752","RICOH LTD","Information Technology","Equity","902.61","0.02","902.61","100.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","895.56","0.02","895.56","21.00","42.65","Spain","Bolsa De Madrid","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","891.04","0.02","891.04","9.00","99.00","Norway","Oslo Bors Asa","NOK"
"MNDI","MONDI PLC","Materials","Equity","889.40","0.02","889.40","43.00","20.68","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","881.85","0.02","881.85","12.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","Health Care","Equity","881.85","0.02","881.85","21.00","41.99","Germany","Deutsche Boerse Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","875.50","0.02","875.50","60.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","875.20","0.02","875.20","20.00","43.76","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","864.88","0.02","864.88","67.00","12.91","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","855.42","0.02","855.42","83.00","10.31","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","851.19","0.02","851.19","71.00","11.99","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","846.36","0.02","846.36","55.00","15.39","France","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","841.54","0.02","841.54","22.00","38.25","Sweden","Nasdaq Omx Nordic","SEK"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","835.17","0.02","835.17","21.00","39.77","United States","NASDAQ","USD"
"SAAB B","SAAB CLASS B","Industrials","Equity","833.77","0.02","833.77","33.00","25.27","Sweden","Nasdaq Omx Nordic","SEK"
"CAR","CAR GROUP LTD","Communication","Equity","832.81","0.02","832.81","35.00","23.79","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","832.48","0.02","832.48","200.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","832.50","0.02","832.50","26.00","32.02","United Kingdom","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","831.97","0.02","831.97","400.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DVA","DAVITA INC","Health Care","Equity","826.32","0.02","826.32","6.00","137.72","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energy","Equity","825.64","0.02","825.64","30.00","27.52","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","814.12","0.02","814.12","748.00","108.79","European Union","-","EUR"
"MNG","M&G PLC","Financials","Equity","814.28","0.02","814.28","305.00","2.67","United Kingdom","London Stock Exchange","GBP"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","811.86","0.02","811.86","21.00","38.66","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energy","Equity","811.09","0.02","811.09","19.00","42.69","Austria","Wiener Boerse Ag","EUR"
"RGEN","REPLIGEN CORP","Health Care","Equity","810.00","0.02","810.00","6.00","135.00","United States","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","804.94","0.02","804.94","15.00","53.66","Canada","Toronto Stock Exchange","CAD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","803.03","0.02","803.03","1’000.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDT","INDUTRADE","Industrials","Equity","799.99","0.02","799.99","28.00","28.57","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","793.49","0.02","793.49","35.00","22.67","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","792.05","0.02","792.05","49.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Consumer Staples","Equity","788.73","0.02","788.73","10.00","78.87","Germany","Xetra","EUR"
"ETSY","ETSY INC","Consumer Discretionary","Equity","785.64","0.01","785.64","12.00","65.47","United States","NASDAQ","USD"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","780.68","0.01","780.68","10.00","78.07","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","780.71","0.01","780.71","57.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","770.64","0.01","770.64","39.00","19.76","United States","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communication","Equity","753.02","0.01","753.02","48.00","15.69","Canada","Toronto Stock Exchange","CAD"
"EPI B","EPIROC CLASS B","Industrials","Equity","736.79","0.01","736.79","40.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"MOWI","MOWI","Consumer Staples","Equity","736.83","0.01","736.83","46.00","16.02","Norway","Oslo Bors Asa","NOK"
"TEP","TELEPERFORMANCE","Industrials","Equity","733.35","0.01","733.35","6.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","731.40","0.01","731.40","21.00","34.83","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","723.68","0.01","723.68","17.00","42.57","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","723.87","0.01","723.87","22.00","32.90","Sweden","Nasdaq Omx Nordic","SEK"
"LUN","LUNDIN MINING CORP","Materials","Equity","722.77","0.01","722.77","64.00","11.29","Canada","Toronto Stock Exchange","CAD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","718.82","0.01","718.82","250.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYENS","SYENSQO SA","Materials","Equity","714.97","0.01","714.97","8.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","712.79","0.01","712.79","233.00","3.06","Australia","Asx - All Markets","AUD"
"SKF B","SKF B","Industrials","Equity","706.65","0.01","706.65","35.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrials","Equity","700.78","0.01","700.78","16.00","43.80","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","700.78","0.01","700.78","62.00","11.30","Norway","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrials","Equity","696.60","0.01","696.60","64.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REA","REA GROUP LTD","Communication","Equity","684.99","0.01","684.99","5.00","137.00","Australia","Asx - All Markets","AUD"
"SKA B","SKANSKA B","Industrials","Equity","682.59","0.01","682.59","35.00","19.50","Sweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Consumer Discretionary","Equity","682.33","0.01","682.33","8.00","85.29","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","679.90","0.01","679.90","48.00","14.16","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","678.99","0.01","678.99","52.00","13.06","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","671.42","0.01","671.42","13.00","51.65","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","666.20","0.01","666.20","19.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","663.67","0.01","663.67","35.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"ALA","ALTAGAS LTD","Utilities","Equity","652.89","0.01","652.89","29.00","22.51","Canada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Communication","Equity","649.74","0.01","649.74","14.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrials","Equity","648.81","0.01","648.81","23.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","648.01","0.01","648.01","79.00","8.20","Australia","Asx - All Markets","AUD"
"AMUN","AMUNDI SA","Financials","Equity","643.76","0.01","643.76","9.00","71.53","France","Nyse Euronext - Euronext Paris","EUR"
"CAE","CAE INC","Industrials","Equity","635.02","0.01","635.02","33.00","19.24","Canada","Toronto Stock Exchange","CAD"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","631.80","0.01","631.80","100.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communication","Equity","619.75","0.01","619.75","231.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","618.16","0.01","618.16","304.00","2.03","United Kingdom","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","608.28","0.01","608.28","13.00","46.79","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","604.87","0.01","604.87","5.00","120.97","Spain","Bolsa De Madrid","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","603.66","0.01","603.66","16.00","37.73","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","589.29","0.01","589.29","6.00","98.21","Switzerland","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Equity","587.52","0.01","587.52","7.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","576.17","0.01","576.17","21.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","574.89","0.01","574.89","69.00","8.33","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","573.88","0.01","573.88","30.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","572.78","0.01","572.78","9.00","63.64","Germany","Xetra","EUR"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","572.59","0.01","572.59","100.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","572.38","0.01","572.38","9.00","63.60","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","572.00","0.01","572.00","161.00","3.55","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","571.53","0.01","571.53","7.00","81.65","Austria","Wiener Boerse Ag","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","569.96","0.01","569.96","17.00","33.53","Switzerland","SIX Swiss Exchange","CHF"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","569.55","0.01","569.55","187.00","3.05","Australia","Asx - All Markets","AUD"
"KBX","KNORR BREMSE AG","Industrials","Equity","564.67","0.01","564.67","7.00","80.67","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","564.72","0.01","564.72","69.00","8.18","Norway","Oslo Bors Asa","NOK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","564.47","0.01","564.47","17.00","33.20","Sweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","561.80","0.01","561.80","163.00","3.45","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","560.31","0.01","560.31","32.00","17.51","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","557.18","0.01","557.18","60.00","9.29","Italy","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","555.32","0.01","555.32","3.00","185.11","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","554.71","0.01","554.71","11.00","50.43","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","549.44","0.01","549.44","7.00","78.49","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","543.03","0.01","543.03","84.00","6.46","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","539.40","0.01","539.40","26.00","20.75","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","536.88","0.01","536.88","6.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","533.60","0.01","533.60","11.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","533.51","0.01","533.51","20.00","26.68","Germany","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","529.97","0.01","529.97","108.00","4.91","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","526.60","0.01","526.60","20.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"INPST","INPOST SA","Industrials","Equity","526.11","0.01","526.11","30.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","524.72","0.01","524.72","27.00","19.43","United Kingdom","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","519.44","0.01","519.44","20.00","25.97","Sweden","Nasdaq Omx Nordic","SEK"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","514.31","0.01","514.31","800.00","0.64","Singapore","Singapore Exchange","SGD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","514.27","0.01","514.27","13.00","39.56","Canada","Toronto Stock Exchange","CAD"
"TEL2 B","TELE2 B","Communication","Equity","512.45","0.01","512.45","52.00","9.85","Sweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Equity","511.05","0.01","511.05","80.00","6.39","Italy","Borsa Italiana","EUR"
"VCX","VICINITY CENTRES","Real Estate","Equity","510.84","0.01","510.84","378.00","1.35","Australia","Asx - All Markets","AUD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","506.70","0.01","506.70","2.00","253.35","Switzerland","SIX Swiss Exchange","CHF"
"SEK","SEEK LTD","Communication","Equity","506.18","0.01","506.18","35.00","14.46","Australia","Asx - All Markets","AUD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","489.73","0.01","489.73","17.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","487.12","0.01","487.12","105.00","4.64","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","487.45","0.01","487.45","20.00","24.37","Australia","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energy","Equity","485.53","0.01","485.53","18.00","26.97","Canada","Toronto Stock Exchange","CAD"
"IPN","IPSEN SA","Health Care","Equity","482.16","0.01","482.16","4.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","480.11","0.01","480.11","27.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","476.12","0.01","476.12","55.00","8.66","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","472.48","0.01","472.48","647.00","73.00","Canada","-","CAD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","471.23","0.01","471.23","18.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","468.27","0.01","468.27","6.00","78.05","Canada","Toronto Stock Exchange","CAD"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","464.33","0.01","464.33","60.00","7.74","Sweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","459.09","0.01","459.09","2.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","457.65","0.01","457.65","31.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","453.41","0.01","453.41","27.00","16.79","Norway","Oslo Bors Asa","NOK"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","452.84","0.01","452.84","5.00","90.57","Germany","Xetra","EUR"
"NPI","NORTHLAND POWER INC","Utilities","Equity","447.68","0.01","447.68","25.00","17.91","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","443.32","0.01","443.32","5.00","88.66","Germany","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","442.78","0.01","442.78","177.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","427.58","0.01","427.58","15.00","28.51","Sweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materials","Equity","425.33","0.01","425.33","18.00","23.63","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","425.62","0.01","425.62","9.00","47.29","Germany","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Equity","425.00","0.01","425.00","4.00","106.25","Switzerland","SIX Swiss Exchange","CHF"
"BIM","BIOMERIEUX SA","Health Care","Equity","408.62","0.01","408.62","4.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","398.05","0.01","398.05","63’128.00","0.63","Japan","-","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","393.36","0.01","393.36","13.00","30.26","Canada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Health Care","Equity","391.87","0.01","391.87","9.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GFC","GECINA SA","Real Estate","Equity","390.12","0.01","390.12","4.00","97.53","France","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","380.36","0.01","380.36","2.00","190.18","Switzerland","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","368.80","0.01","368.80","3.00","122.93","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","367.18","0.01","367.18","284.00","129.47","United Kingdom","-","GBP"
"GETI B","GETINGE B","Health Care","Equity","366.54","0.01","366.54","21.00","17.45","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","365.51","0.01","365.51","5.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","365.47","0.01","365.47","33.00","11.07","Italy","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","357.53","0.01","357.53","16.00","22.35","Germany","Xetra","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","348.38","0.01","348.38","3’699.00","9.42","Sweden","-","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","345.80","0.01","345.80","225.00","1.54","United Kingdom","London Stock Exchange","GBP"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","339.00","0.01","339.00","100.00","3.39","Hong Kong","Singapore Exchange","USD"
"IGM","IGM FINANCIAL INC","Financials","Equity","338.58","0.01","338.58","12.00","28.21","Canada","Toronto Stock Exchange","CAD"
"CLN","CLARIANT AG","Materials","Equity","337.27","0.01","337.27","21.00","16.06","Switzerland","SIX Swiss Exchange","CHF"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","334.91","0.01","334.91","13.00","25.76","Canada","Toronto Stock Exchange","CAD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","331.53","0.01","331.53","9.00","36.84","France","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","325.90","0.01","325.90","8.00","40.74","Sweden","Nasdaq Omx Nordic","SEK"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","324.31","0.01","324.31","25.00","12.97","Canada","Toronto Stock Exchange","CAD"
"UMI","UMICORE SA","Materials","Equity","321.90","0.01","321.90","21.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","314.42","0.01","314.42","37.00","8.50","Sweden","Nasdaq Omx Nordic","SEK"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","311.64","0.01","311.64","15.00","20.78","Canada","Toronto Stock Exchange","CAD"
"SALM","SALMAR","Consumer Staples","Equity","311.69","0.01","311.69","6.00","51.95","Norway","Oslo Bors Asa","NOK"
"COV","COVIVIO SA","Real Estate","Equity","302.22","0.01","302.22","6.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","295.53","0.01","295.53","3.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","278.42","0.01","278.42","14.00","19.89","Netherlands","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","245.92","0.00","245.92","2’665.00","9.23","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","235.32","0.00","235.32","350.00","67.24","Australia","-","AUD"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","225.85","0.00","225.85","600.00","0.38","Spain","Bolsa De Madrid","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","180.69","0.00","180.69","1’411.00","12.81","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","107.14","0.00","107.14","177.00","60.43","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","57.70","0.00","57.70","78.00","74.32","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","48.59","0.00","48.59","333.00","14.58","Denmark","-","DKK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","35.87","0.00","35.87","21.00","1.71","Spain","Bolsa De Madrid","EUR"
