﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FNBM3724","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","339’120.67","0.02","339’120.67","374’786.00","374’786.00","90.22","Vereinigte Staaten","-","6.11","01.März2048","3.50","USD","01.März2018"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","337’603.81","0.01","337’603.81","351’701.00","351’701.00","95.65","Vereinigte Staaten","-","4.95","01.Sept.2049","4.50","USD","01.Okt.2019"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","331’499.02","0.01","331’499.02","355’481.00","355’481.00","92.95","Vereinigte Staaten","-","5.66","20.Dez.2047","4.00","USD","01.Juni2018"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","331’045.13","0.01","331’045.13","339’434.00","339’434.00","97.27","Vereinigte Staaten","-","1.14","01.Juli2034","3.50","USD","01.Okt.2019"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","328’586.49","0.01","328’586.49","365’666.00","365’666.00","89.60","Vereinigte Staaten","-","6.70","01.März2046","3.50","USD","01.März2016"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","325’835.99","0.01","325’835.99","354’582.00","354’582.00","91.63","Vereinigte Staaten","-","5.89","15.Juni2043","3.50","USD","01.Juli2013"
"FGG06849","FGOLD 30YR 4% W2D 2003","MBS Pass-Through","Obligationen (FI)","325’177.35","0.01","325’177.35","336’586.00","336’586.00","96.31","Vereinigte Staaten","-","2.91","01.Sept.2035","4.00","USD","01.Dez.2011"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","324’307.79","0.01","324’307.79","347’346.00","347’346.00","93.07","Vereinigte Staaten","-","5.87","01.Juni2049","4.00","USD","01.Mai2019"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","319’493.00","0.01","319’493.00","352’838.00","352’838.00","90.29","Vereinigte Staaten","-","5.89","20.März2043","3.50","USD","01.März2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","313’012.76","0.01","313’012.76","314’592.00","314’592.00","99.12","Vereinigte Staaten","-","2.96","01.Aug.2033","5.00","USD","01.Aug.2003"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","310’737.02","0.01","310’737.02","315’860.00","315’860.00","98.12","Vereinigte Staaten","-","0.62","01.Dez.2025","3.50","USD","01.Dez.2010"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","307’333.08","0.01","307’333.08","336’954.00","336’954.00","90.95","Vereinigte Staaten","-","5.93","01.Feb.2048","3.50","USD","01.Jan.2018"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","305’262.42","0.01","305’262.42","373’286.00","373’286.00","81.59","Vereinigte Staaten","-","6.50","20.Sept.2050","2.50","USD","01.Sept.2020"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","303’904.53","0.01","303’904.53","322’915.00","322’915.00","93.81","Vereinigte Staaten","-","5.32","20.Juli2046","4.00","USD","01.Juli2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","302’507.29","0.01","302’507.29","325’113.00","325’113.00","92.75","Vereinigte Staaten","-","5.32","20.Sept.2047","4.00","USD","01.Sept.2017"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","300’811.83","0.01","300’811.83","331’850.00","331’850.00","90.38","Vereinigte Staaten","-","6.44","01.Sept.2046","3.50","USD","01.Aug.2016"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","297’353.49","0.01","297’353.49","305’109.00","305’109.00","97.12","Vereinigte Staaten","-","4.56","01.Juli2040","4.50","USD","01.Juli2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Obligationen (FI)","292’826.73","0.01","292’826.73","301’560.00","301’560.00","96.77","Vereinigte Staaten","-","5.20","01.Jan.2045","4.50","USD","01.Juli2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Obligationen (FI)","288’636.81","0.01","288’636.81","305’462.00","305’462.00","94.27","Vereinigte Staaten","-","4.16","01.Dez.2031","3.00","USD","01.Dez.2016"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","277’828.66","0.01","277’828.66","305’695.00","305’695.00","90.62","Vereinigte Staaten","-","5.76","01.Jan.2045","3.50","USD","01.Okt.2018"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","277’384.39","0.01","277’384.39","287’483.00","287’483.00","96.15","Vereinigte Staaten","-","5.21","01.Okt.2047","4.50","USD","01.Sept.2017"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","270’734.62","0.01","270’734.62","288’484.00","288’484.00","93.62","Vereinigte Staaten","-","3.20","01.Dez.2035","3.00","USD","01.Jan.2019"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","263’830.70","0.01","263’830.70","274’431.00","274’431.00","95.80","Vereinigte Staaten","-","4.77","20.Mai2048","4.50","USD","01.Mai2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","262’725.07","0.01","262’725.07","311’262.00","311’262.00","84.22","Vereinigte Staaten","-","7.04","01.Dez.2046","2.50","USD","01.Nov.2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","257’940.47","0.01","257’940.47","283’410.00","283’410.00","90.75","Vereinigte Staaten","-","6.44","01.März2046","3.50","USD","01.Feb.2016"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","257’166.47","0.01","257’166.47","267’755.00","267’755.00","95.71","Vereinigte Staaten","-","5.20","01.Dez.2048","4.50","USD","01.Dez.2018"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","254’789.76","0.01","254’789.76","263’220.00","263’220.00","96.46","Vereinigte Staaten","-","4.94","01.Jan.2047","4.50","USD","01.Jan.2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","235’518.62","0.01","235’518.62","252’267.00","252’267.00","93.06","Vereinigte Staaten","-","5.75","01.Apr.2047","4.00","USD","01.Apr.2017"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","233’727.66","0.01","233’727.66","256’427.00","256’427.00","90.89","Vereinigte Staaten","-","5.73","01.Sept.2044","3.50","USD","01.Sept.2014"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","229’609.13","0.01","229’609.13","232’997.00","232’997.00","98.17","Vereinigte Staaten","-","4.03","20.Sept.2048","5.00","USD","01.Nov.2018"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","228’003.96","0.01","228’003.96","230’555.00","230’555.00","98.52","Vereinigte Staaten","-","4.48","01.Juli2048","5.00","USD","01.Juni2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","227’302.72","0.01","227’302.72","251’515.00","251’515.00","90.11","Vereinigte Staaten","-","6.16","01.Jan.2047","3.50","USD","01.Jan.2017"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","222’070.74","0.01","222’070.74","224’259.00","224’259.00","98.61","Vereinigte Staaten","-","3.89","01.Aug.2053","5.50","USD","01.Sept.2023"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Obligationen (FI)","216’901.61","0.01","216’901.61","229’511.00","229’511.00","94.28","Vereinigte Staaten","-","4.16","01.Juli2032","3.00","USD","01.Sept.2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","215’219.91","0.01","215’219.91","270’523.00","270’523.00","79.41","Vereinigte Staaten","-","6.73","01.Okt.2051","2.00","USD","01.Sept.2021"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Obligationen (FI)","209’899.16","0.01","209’899.16","220’508.00","220’508.00","94.96","Vereinigte Staaten","-","4.16","01.Dez.2031","3.00","USD","01.Feb.2017"
"FNAJ1292","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","206’434.39","0.01","206’434.39","209’943.00","209’943.00","98.07","Vereinigte Staaten","-","0.88","01.Okt.2026","3.50","USD","01.Sept.2011"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","202’194.34","0.01","202’194.34","222’241.00","222’241.00","90.72","Vereinigte Staaten","-","6.08","20.Apr.2048","3.50","USD","01.Mai2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","200’699.91","0.01","200’699.91","208’108.00","208’108.00","96.10","Vereinigte Staaten","-","5.27","01.Aug.2048","4.50","USD","01.Juli2018"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","199’067.78","0.01","199’067.78","210’346.00","210’346.00","94.41","Vereinigte Staaten","-","2.69","01.Nov.2032","3.00","USD","01.Nov.2017"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","192’676.81","0.01","192’676.81","206’608.00","206’608.00","92.96","Vereinigte Staaten","-","5.87","01.Jan.2048","4.00","USD","01.Dez.2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Obligationen (FI)","188’267.36","0.01","188’267.36","209’689.00","209’689.00","89.52","Vereinigte Staaten","-","0.00","01.Nov.2051","3.50","USD","01.Jan.2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","184’493.48","0.01","184’493.48","189’935.00","189’935.00","96.76","Vereinigte Staaten","-","4.47","01.Juli2053","5.00","USD","01.Juni2023"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","179’948.84","0.01","179’948.84","192’074.00","192’074.00","93.39","Vereinigte Staaten","-","5.57","01.März2047","4.00","USD","01.März2018"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","177’165.63","0.01","177’165.63","183’423.00","183’423.00","96.25","Vereinigte Staaten","-","5.16","01.Apr.2047","4.50","USD","01.März2017"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","168’415.36","0.01","168’415.36","177’887.00","177’887.00","94.34","Vereinigte Staaten","-","5.17","01.Juni2052","4.50","USD","01.Mai2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Obligationen (FI)","163’492.60","0.01","163’492.60","169’562.00","169’562.00","96.08","Vereinigte Staaten","-","5.20","01.März2048","4.50","USD","01.Mai2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","163’141.08","0.01","163’141.08","164’359.00","164’359.00","98.88","Vereinigte Staaten","-","4.34","01.Dez.2040","5.00","USD","01.Nov.2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","162’513.81","0.01","162’513.81","167’397.00","167’397.00","96.75","Vereinigte Staaten","-","5.20","01.Sept.2046","4.50","USD","01.März2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Obligationen (FI)","156’674.11","0.01","156’674.11","173’239.00","173’239.00","90.18","Vereinigte Staaten","-","6.12","01.Feb.2047","3.50","USD","01.Feb.2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","142’588.78","0.01","142’588.78","144’000.00","144’000.00","98.72","Vereinigte Staaten","-","0.52","01.Dez.2025","4.00","USD","01.Nov.2010"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","136’002.31","0.01","136’002.31","158’004.00","158’004.00","85.89","Vereinigte Staaten","-","5.82","01.Jan.2043","2.50","USD","01.Dez.2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Obligationen (FI)","134’823.29","0.01","134’823.29","157’431.00","157’431.00","85.41","Vereinigte Staaten","-","7.06","01.März2047","3.00","USD","01.Feb.2017"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","130’232.98","0.01","130’232.98","135’218.00","135’218.00","96.01","Vereinigte Staaten","-","5.78","01.Sept.2037","4.00","USD","01.Aug.2017"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","128’445.04","0.01","128’445.04","131’568.00","131’568.00","97.29","Vereinigte Staaten","-","5.20","01.Aug.2045","4.50","USD","01.Dez.2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Obligationen (FI)","126’988.34","0.01","126’988.34","135’296.00","135’296.00","93.67","Vereinigte Staaten","-","4.36","01.Aug.2031","2.50","USD","01.Aug.2016"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","125’385.16","0.01","125’385.16","138’051.00","138’051.00","90.56","Vereinigte Staaten","-","6.03","01.Feb.2047","3.50","USD","01.März2018"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","123’315.47","0.01","123’315.47","126’571.00","126’571.00","97.17","Vereinigte Staaten","-","3.80","01.Dez.2028","3.50","USD","01.Juni2015"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Obligationen (FI)","123’126.25","0.01","123’126.25","131’311.00","131’311.00","93.47","Vereinigte Staaten","-","5.78","01.Juni2048","4.00","USD","01.Mai2018"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","122’472.94","0.01","122’472.94","127’693.00","127’693.00","95.72","Vereinigte Staaten","-","1.43","01.Apr.2028","2.50","USD","01.Apr.2013"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","118’357.79","0.01","118’357.79","130’185.00","130’185.00","90.73","Vereinigte Staaten","-","4.43","01.Apr.2037","2.50","USD","01.Apr.2022"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","117’666.21","0.01","117’666.21","123’635.00","123’635.00","94.95","Vereinigte Staaten","-","2.44","01.Feb.2032","3.00","USD","01.Feb.2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","116’488.02","0.01","116’488.02","123’474.00","123’474.00","94.12","Vereinigte Staaten","-","2.88","01.Feb.2033","3.00","USD","01.Jan.2018"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Obligationen (FI)","112’370.61","0.00","112’370.61","119’867.00","119’867.00","93.56","Vereinigte Staaten","-","4.36","01.Juni2031","2.50","USD","01.Juni2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","112’294.24","0.00","112’294.24","115’643.00","115’643.00","96.77","Vereinigte Staaten","-","5.20","01.Sept.2046","4.50","USD","01.Okt.2016"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","111’090.26","0.00","111’090.26","112’874.00","112’874.00","98.04","Vereinigte Staaten","-","4.69","01.Dez.2044","5.00","USD","01.Dez.2014"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","110’681.74","0.00","110’681.74","111’244.00","111’244.00","99.12","Vereinigte Staaten","-","4.03","20.Apr.2048","5.00","USD","01.Apr.2018"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","104’152.26","0.00","104’152.26","107’840.00","107’840.00","96.24","Vereinigte Staaten","-","4.77","20.März2048","4.50","USD","01.März2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","97’894.21","0.00","97’894.21","101’472.00","101’472.00","96.21","Vereinigte Staaten","-","2.40","01.Mai2032","3.50","USD","01.Mai2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","97’797.23","0.00","97’797.23","104’257.00","104’257.00","93.50","Vereinigte Staaten","-","5.78","01.Sept.2045","4.00","USD","01.Sept.2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","94’612.20","0.00","94’612.20","107’173.00","107’173.00","88.06","Vereinigte Staaten","-","6.09","01.Dez.2046","3.00","USD","01.Dez.2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","89’831.35","0.00","89’831.35","95’606.00","95’606.00","93.66","Vereinigte Staaten","-","5.47","01.Juni2045","4.00","USD","01.Feb.2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","89’511.54","0.00","89’511.54","90’557.00","90’557.00","98.47","Vereinigte Staaten","-","4.73","01.Nov.2044","5.00","USD","01.Nov.2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","85’034.84","0.00","85’034.84","95’603.00","95’603.00","88.72","Vereinigte Staaten","-","5.68","01.März2045","3.00","USD","01.Mai2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","82’961.56","0.00","82’961.56","83’241.00","83’241.00","99.29","Vereinigte Staaten","-","4.46","01.Jan.2044","5.00","USD","01.Nov.2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","81’254.63","0.00","81’254.63","82’717.00","82’717.00","97.86","Vereinigte Staaten","-","4.59","01.März2050","5.00","USD","01.Feb.2020"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","79’830.00","0.00","79’830.00","80’751.00","80’751.00","98.48","Vereinigte Staaten","-","4.43","01.Jan.2049","5.00","USD","01.Dez.2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","79’504.18","0.00","79’504.18","82’166.00","82’166.00","96.50","Vereinigte Staaten","-","3.80","01.Mai2031","3.50","USD","01.Mai2016"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Obligationen (FI)","79’173.38","0.00","79’173.38","91’751.00","91’751.00","86.07","Vereinigte Staaten","-","6.84","01.Jan.2047","3.00","USD","01.Apr.2017"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Obligationen (FI)","77’520.57","0.00","77’520.57","78’949.00","78’949.00","97.89","Vereinigte Staaten","-","3.56","01.Nov.2033","4.00","USD","01.Nov.2018"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","77’189.03","0.00","77’189.03","77’231.00","77’231.00","99.57","Vereinigte Staaten","-","4.03","15.Aug.2040","5.00","USD","01.Sept.2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","75’640.50","0.00","75’640.50","75’997.00","75’997.00","99.12","Vereinigte Staaten","-","3.90","01.Juni2053","5.50","USD","01.Mai2023"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","75’219.77","0.00","75’219.77","74’821.00","74’821.00","100.12","Vereinigte Staaten","-","3.94","01.Feb.2049","5.50","USD","01.Feb.2019"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Obligationen (FI)","72’617.52","0.00","72’617.52","76’667.00","76’667.00","94.49","Vereinigte Staaten","-","4.16","01.März2032","3.00","USD","01.Feb.2017"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","66’762.20","0.00","66’762.20","73’501.00","73’501.00","90.57","Vereinigte Staaten","-","5.85","01.Dez.2045","3.50","USD","01.Dez.2015"
"FN890434","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","66’381.83","0.00","66’381.83","68’562.00","68’562.00","96.60","Vereinigte Staaten","-","1.19","01.Juli2027","3.00","USD","01.Juli2012"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","63’509.14","0.00","63’509.14","65’177.00","65’177.00","97.14","Vereinigte Staaten","-","2.76","01.Dez.2032","4.00","USD","01.Nov.2017"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","63’029.47","0.00","63’029.47","69’380.00","69’380.00","90.58","Vereinigte Staaten","-","5.98","01.Apr.2047","3.50","USD","01.März2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","62’706.11","0.00","62’706.11","65’035.00","65’035.00","96.12","Vereinigte Staaten","-","3.55","01.Nov.2038","4.00","USD","01.Okt.2023"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","62’123.15","0.00","62’123.15","64’422.00","64’422.00","96.21","Vereinigte Staaten","-","1.54","01.Okt.2028","3.00","USD","01.Okt.2013"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","60’197.81","0.00","60’197.81","60’640.00","60’640.00","98.90","Vereinigte Staaten","-","4.25","01.Okt.2039","5.00","USD","01.Okt.2009"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","59’440.44","0.00","59’440.44","62’150.00","62’150.00","95.38","Vereinigte Staaten","-","3.01","01.Juli2033","3.50","USD","01.Juli2018"
"FN890294","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","57’759.92","0.00","57’759.92","56’809.00","56’809.00","101.26","Vereinigte Staaten","-","3.70","01.Jan.2039","5.50","USD","01.März2011"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","56’475.45","0.00","56’475.45","71’156.00","71’156.00","79.22","Vereinigte Staaten","-","6.82","01.Okt.2050","2.00","USD","01.Sept.2020"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","56’148.12","0.00","56’148.12","60’115.00","60’115.00","93.21","Vereinigte Staaten","-","4.36","01.Jan.2033","2.50","USD","01.Jan.2018"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","55’459.04","0.00","55’459.04","57’065.00","57’065.00","96.85","Vereinigte Staaten","-","5.02","01.Mai2046","4.50","USD","01.Aug.2016"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","55’171.88","0.00","55’171.88","57’035.00","57’035.00","96.47","Vereinigte Staaten","-","2.14","01.Sept.2032","3.50","USD","01.Dez.2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","54’792.23","0.00","54’792.23","57’645.00","57’645.00","94.83","Vereinigte Staaten","-","2.48","01.März2031","3.00","USD","01.März2016"
"FGJ32451","FGOLD 15YR 3% LB85K 2015","MBS Pass-Through","Obligationen (FI)","51’329.66","0.00","51’329.66","53’570.00","53’570.00","95.59","Vereinigte Staaten","-","4.16","01.Aug.2030","3.00","USD","01.Aug.2015"
"FGQ02073","FGOLD 30YR 4.5% FICO < 700 2011","MBS Pass-Through","Obligationen (FI)","51’221.53","0.00","51’221.53","52’534.00","52’534.00","97.16","Vereinigte Staaten","-","5.20","01.Juli2041","4.50","USD","01.Juli2011"
"FN974965","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","47’811.66","0.00","47’811.66","47’923.00","47’923.00","99.39","Vereinigte Staaten","-","4.01","01.Apr.2038","5.00","USD","01.Apr.2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","46’870.01","0.00","46’870.01","47’169.00","47’169.00","98.99","Vereinigte Staaten","-","4.53","01.Aug.2039","5.00","USD","01.Juli2009"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","45’982.86","0.00","45’982.86","47’422.00","47’422.00","96.70","Vereinigte Staaten","-","1.61","01.Juli2030","3.50","USD","01.Mai2017"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’969.59","0.00","44’969.59","46’283.00","46’283.00","96.82","Vereinigte Staaten","-","5.20","01.Aug.2044","4.50","USD","01.Feb.2015"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","44’501.00","0.00","44’501.00","46’157.00","46’157.00","96.07","Vereinigte Staaten","-","5.43","01.Juli2048","4.50","USD","01.Juni2018"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’409.79","0.00","44’409.79","46’281.00","46’281.00","95.62","Vereinigte Staaten","-","4.77","20.Sept.2046","4.50","USD","01.Sept.2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","43’579.92","0.00","43’579.92","44’994.00","44’994.00","96.56","Vereinigte Staaten","-","3.66","01.Aug.2037","4.00","USD","01.Aug.2022"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","42’435.61","0.00","42’435.61","42’764.00","42’764.00","98.86","Vereinigte Staaten","-","4.48","01.Apr.2041","5.00","USD","01.Apr.2011"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","39’048.10","0.00","39’048.10","39’978.00","39’978.00","97.45","Vereinigte Staaten","-","4.16","01.Dez.2026","3.00","USD","01.Dez.2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","37’909.44","0.00","37’909.44","39’870.00","39’870.00","94.86","Vereinigte Staaten","-","2.50","01.Juni2031","3.00","USD","01.Mai2016"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","37’247.56","0.00","37’247.56","37’476.00","37’476.00","99.09","Vereinigte Staaten","-","0.24","01.Nov.2033","4.00","USD","01.Dez.2019"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","34’298.43","0.00","34’298.43","37’579.00","37’579.00","91.01","Vereinigte Staaten","-","5.80","01.Jan.2046","3.50","USD","01.Jan.2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","33’747.34","0.00","33’747.34","34’031.00","34’031.00","98.79","Vereinigte Staaten","-","4.00","01.März2038","5.00","USD","01.Feb.2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","32’224.96","0.00","32’224.96","36’513.00","36’513.00","88.11","Vereinigte Staaten","-","4.34","01.März2036","2.00","USD","01.März2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","30’876.93","0.00","30’876.93","34’062.00","34’062.00","90.39","Vereinigte Staaten","-","5.89","20.Okt.2044","3.50","USD","01.Okt.2014"
"FGA96630","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","27’225.96","0.00","27’225.96","27’917.00","27’917.00","97.19","Vereinigte Staaten","-","5.20","01.Feb.2041","4.50","USD","01.Jan.2011"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","27’107.66","0.00","27’107.66","30’476.00","30’476.00","88.72","Vereinigte Staaten","-","6.84","01.Apr.2043","3.00","USD","01.Apr.2013"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","27’139.78","0.00","27’139.78","27’538.00","27’538.00","98.18","Vereinigte Staaten","-","4.41","01.Juli2049","5.00","USD","01.Juni2019"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","26’921.55","0.00","26’921.55","27’113.00","27’113.00","98.92","Vereinigte Staaten","-","4.53","01.Okt.2041","5.00","USD","01.Nov.2012"
