﻿iShares Russell 2000 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"74’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RICK","RCI HOSPITALITY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’624’134.60","0.01","1’624’134.60","37’285.00","43.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NGNE","NEUROGENE INC","Gesundheitsversorgung","Aktien","1’620’701.43","0.01","1’620’701.43","44’537.00","36.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEYS","WEYCO GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’613’054.32","0.01","1’613’054.32","53’201.00","30.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRGE","FORGE GLOBAL HOLDINGS INC","Financials","Aktien","1’611’451.64","0.01","1’611’451.64","1’103’734.00","1.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPRN","PRINCETON BANCORP INC","Financials","Aktien","1’611’043.20","0.01","1’611’043.20","48’672.00","33.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRA","VERA BRADLEY INC","Nicht-Basiskonsumgüter","Aktien","1’607’442.80","0.01","1’607’442.80","256’780.00","6.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTI","ALTI GLOBAL INC CLASS A","Financials","Aktien","1’598’995.89","0.01","1’598’995.89","306’909.00","5.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWFG","BANKWELL FINANCIAL GROUP INC","Financials","Aktien","1’598’487.59","0.01","1’598’487.59","63’007.00","25.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Immobilien","Aktien","1’593’188.27","0.01","1’593’188.27","119’519.00","13.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Kommunikation","Aktien","1’592’046.24","0.01","1’592’046.24","44’322.00","35.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STEM","STEM INC","Industrie","Aktien","1’581’127.29","0.01","1’581’127.29","1’424’439.00","1.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MG","MISTRAS GROUP INC","Industrie","Aktien","1’578’208.75","0.01","1’578’208.75","190’375.00","8.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTF","ON24 INC","IT","Aktien","1’576’495.12","0.01","1’576’495.12","262’312.00","6.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCYO","PURE CYCLE CORP","Versorger","Aktien","1’571’099.15","0.01","1’571’099.15","164’513.00","9.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCBP","BCB BANCORP INC","Financials","Aktien","1’568’743.51","0.01","1’568’743.51","147’577.00","10.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTV","INNOVID CORP","Kommunikation","Aktien","1’563’142.70","0.01","1’563’142.70","844’942.00","1.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STHO","STAR HOLDINGS SHARES OF BENEFICIAL","Immobilien","Aktien","1’558’019.34","0.01","1’558’019.34","129’189.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTRN","CITI TRENDS INC","Nicht-Basiskonsumgüter","Aktien","1’554’956.40","0.01","1’554’956.40","73’140.00","21.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONIT","ONITY GROUP INC","Financials","Aktien","1’553’232.56","0.01","1’553’232.56","64’772.00","23.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACDC","PROFRAC HOLDING CLASS A CORP","Energie","Aktien","1’551’728.10","0.01","1’551’728.10","209’410.00","7.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Financials","Aktien","1’539’220.32","0.01","1’539’220.32","217’404.00","7.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGS","NATURAL GAS SERVICES GROUP INC","Energie","Aktien","1’534’773.72","0.01","1’534’773.72","76’281.00","20.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","IT","Aktien","1’527’426.56","0.01","1’527’426.56","3’872.00","394.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPS","DIGITAL TURBINE INC","IT","Aktien","1’526’295.30","0.01","1’526’295.30","919’455.00","1.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNGR","RANGER ENERGY SERVICES INC","Energie","Aktien","1’525’305.32","0.01","1’525’305.32","144’991.00","10.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JOUT","JOHNSON OUTDOORS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’497’913.56","0.01","1’497’913.56","42’822.00","34.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Aktien","1’497’292.50","0.01","1’497’292.50","90’745.00","16.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATLC","ATLANTICUS HOLDINGS CORP","Financials","Aktien","1’495’118.08","0.01","1’495’118.08","53’056.00","28.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESSA","ESSA BANCORP INC","Financials","Aktien","1’488’764.83","0.01","1’488’764.83","84’637.00","17.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Aktien","1’485’828.63","0.01","1’485’828.63","500’279.00","2.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYXS","PYXIS ONCOLOGY INC","Gesundheitsversorgung","Aktien","1’486’007.95","0.01","1’486’007.95","448’945.00","3.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VABK","VIRGINIA NATIONAL BANKSHARES CORP","Financials","Aktien","1’482’986.40","0.01","1’482’986.40","45’213.00","32.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","1’478’458.32","0.01","1’478’458.32","19’928.00","74.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALB","CALIFORNIA BANCORP","Financials","Aktien","1’478’168.00","0.01","1’478’168.00","68’752.00","21.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Industrie","Aktien","1’472’724.40","0.01","1’472’724.40","300’556.00","4.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aktien","1’466’786.11","0.01","1’466’786.11","139’561.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGCO","RGC RESOURCES INC","Versorger","Aktien","1’465’528.80","0.01","1’465’528.80","71’664.00","20.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NATR","NATURES SUNSHINE PRODUCTS INC","Basiskonsumgüter","Aktien","1’462’332.52","0.01","1’462’332.52","97’036.00","15.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FREE","WHOLE EARTH BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’452’984.48","0.01","1’452’984.48","298’968.00","4.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Basiskonsumgüter","Aktien","1’450’970.40","0.01","1’450’970.40","68’442.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energie","Aktien","1’439’690.60","0.01","1’439’690.60","53’780.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEVN","SEVEN HILLS REALTY TRUST","Financials","Aktien","1’440’004.20","0.01","1’440’004.20","113’565.00","12.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MITT","AG MORTGAGE INVESTMENT TRUST REIT","Financials","Aktien","1’437’261.20","0.01","1’437’261.20","216’455.00","6.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","23.Juli2021"
"LSEA","LANDSEA HOMES CORP","Nicht-Basiskonsumgüter","Aktien","1’430’726.77","0.01","1’430’726.77","155’683.00","9.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","1’428’123.76","0.01","1’428’123.76","63’784.00","22.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOVE","LOVESAC COMPANY","Nicht-Basiskonsumgüter","Aktien","1’426’265.70","0.01","1’426’265.70","63’165.00","22.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIC","AMERICAN COASTAL INSURANCE CORP","Financials","Aktien","1’424’017.90","0.01","1’424’017.90","134’978.00","10.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRRO","KORRO BIO INC","Gesundheitsversorgung","Aktien","1’419’898.14","0.01","1’419’898.14","41’922.00","33.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGTI","RIGETTI COMPUTING INC","IT","Aktien","1’412’606.51","0.01","1’412’606.51","1’320’193.00","1.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Financials","Aktien","1’405’525.34","0.01","1’405’525.34","66’518.00","21.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTX","POSEIDA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’392’714.44","0.01","1’392’714.44","476’957.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLNK","BLINK CHARGING","Industrie","Aktien","1’391’772.04","0.01","1’391’772.04","507’946.00","2.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSP","FRANKLIN STREET PROPERTIES REIT CO","Immobilien","Aktien","1’390’522.14","0.01","1’390’522.14","908’838.00","1.53","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"OMER","OMEROS CORP","Gesundheitsversorgung","Aktien","1’386’648.34","0.01","1’386’648.34","341’539.00","4.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrie","Aktien","1’385’655.96","0.01","1’385’655.96","164’372.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SES","SES AI CORP CLASS A","Industrie","Aktien","1’384’548.75","0.01","1’384’548.75","1’107’639.00","1.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWW","AMMO INC","Nicht-Basiskonsumgüter","Aktien","1’376’172.00","0.01","1’376’172.00","819’150.00","1.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PVBC","PROVIDENT BANCORP INC","Financials","Aktien","1’373’581.43","0.01","1’373’581.43","134’797.00","10.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBUS","CIBUS INC","Gesundheitsversorgung","Aktien","1’366’382.15","0.01","1’366’382.15","138’719.00","9.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLL","FULL HOUSE RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’366’010.00","0.01","1’366’010.00","273’202.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLLAW","CHORD ENERGY EQUITY WARRANTS EXP S","Energie","Aktien","1’365’421.04","0.01","1’365’421.04","42’563.00","32.08","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"ALDX","ALDEYRA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’361’889.57","0.01","1’361’889.57","411’447.00","3.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOFT","HOOKER FURNISHINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’360’034.00","0.01","1’360’034.00","93’925.00","14.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Gesundheitsversorgung","Aktien","1’358’313.60","0.01","1’358’313.60","51’765.00","26.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCL","CALEDONIA MINING PLC","Materialien","Aktien","1’348’018.20","0.01","1’348’018.20","138’685.00","9.72","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"PKE","PARK AEROSPACE CORP","Industrie","Aktien","1’345’715.28","0.01","1’345’715.28","98’371.00","13.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMAX","RE MAX HOLDINGS INC CLASS A","Immobilien","Aktien","1’343’579.40","0.01","1’343’579.40","165’874.00","8.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","Nicht-Basiskonsumgüter","Aktien","1’340’527.68","0.01","1’340’527.68","74’848.00","17.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MFIN","MEDALLION FINANCIAL CORP","Financials","Aktien","1’338’608.64","0.01","1’338’608.64","174’298.00","7.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INBK","FIRST INTERNET BANCORP","Financials","Aktien","1’332’167.06","0.01","1’332’167.06","49’303.00","27.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSVR","RESERVOIR MEDIA INC","Kommunikation","Aktien","1’326’062.40","0.01","1’326’062.40","167’856.00","7.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AQST","AQUESTIVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’321’715.20","0.01","1’321’715.20","508’352.00","2.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BH","BIGLARI HOLDINGS INCINARY CLASS B","Nicht-Basiskonsumgüter","Aktien","1’317’304.56","0.01","1’317’304.56","6’812.00","193.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELL","RICHARDSON ELECTRONICS LTD","IT","Aktien","1’317’471.45","0.01","1’317’471.45","110’805.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRS","STRATUS PROPERTIES INC","Immobilien","Aktien","1’314’592.50","0.01","1’314’592.50","52’125.00","25.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Nicht-Basiskonsumgüter","Aktien","1’313’419.14","0.01","1’313’419.14","76’406.00","17.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’311’406.32","0.01","1’311’406.32","799’638.00","1.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADVM","ADVERUM BIOTECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’309’045.78","0.01","1’309’045.78","190’823.00","6.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’309’338.39","0.01","1’309’338.39","756’843.00","1.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISTR","INVESTAR HOLDING CORP","Financials","Aktien","1’308’322.40","0.01","1’308’322.40","84’956.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAMG","SILVERCREST ASSET MANAGEMENT GROUP","Financials","Aktien","1’307’377.40","0.01","1’307’377.40","83’860.00","15.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBIO","GENERATION BIO","Gesundheitsversorgung","Aktien","1’305’578.22","0.01","1’305’578.22","462’971.00","2.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’301’326.95","0.01","1’301’326.95","563’345.00","2.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energie","Aktien","1’296’766.53","0.01","1’296’766.53","252’781.00","5.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BVS","BIOVENTUS CLASS A INC","Gesundheitsversorgung","Aktien","1’291’501.75","0.01","1’291’501.75","224’609.00","5.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLXS","FLEXSTEEL INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’287’095.34","0.01","1’287’095.34","41’439.00","31.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HNST","THE HONEST COMPANY INC","Basiskonsumgüter","Aktien","1’281’488.72","0.01","1’281’488.72","438’866.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’274’872.94","0.01","1’274’872.94","23’474.00","54.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTSH","TILE SHOP HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’274’676.48","0.01","1’274’676.48","183’936.00","6.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMNI","RIMINI STREET INC","IT","Aktien","1’271’526.46","0.01","1’271’526.46","414’178.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIRC","VIRCO MANUFACTURING CORP","Industrie","Aktien","1’268’818.80","0.01","1’268’818.80","91’020.00","13.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBEX","IBEX LTD","Industrie","Aktien","1’261’942.92","0.01","1’261’942.92","77’994.00","16.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEBK","PEOPLES BANCORP OF NORTH CAROLINA","Financials","Aktien","1’257’965.20","0.01","1’257’965.20","43’081.00","29.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCAL","SOUTHERN CALIF BANCORP","Financials","Aktien","1’258’569.45","0.01","1’258’569.45","93’435.00","13.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NNBR","NN INC","Industrie","Aktien","1’246’824.00","0.01","1’246’824.00","415’608.00","3.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARQ","ARQ INC","Materialien","Aktien","1’235’949.12","0.01","1’235’949.12","203’616.00","6.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","1’235’277.12","0.01","1’235’277.12","11’424.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BELFA","BEL FUSE INC CLASS A","IT","Aktien","1’228’456.53","0.01","1’228’456.53","15’183.00","80.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLL","PIEDMONT LITHIUM INC","Materialien","Aktien","1’218’049.02","0.01","1’218’049.02","122’049.00","9.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Nicht-Basiskonsumgüter","Aktien","1’217’188.14","0.01","1’217’188.14","88’266.00","13.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GSAT","GLOBALSTAR VOTING INC","Kommunikation","Aktien","1’211’193.76","0.01","1’211’193.76","1’081’423.00","1.12","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ARHS","ARHAUS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’209’736.22","0.01","1’209’736.22","71’413.00","16.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","1’203’142.78","0.01","1’203’142.78","71’701.00","16.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBCP","CONCRETE PUMPING HOLDINGS INC","Industrie","Aktien","1’197’883.15","0.01","1’197’883.15","199’315.00","6.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","1’196’974.08","0.01","1’196’974.08","8’704.00","137.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRWG","GROWGENERATION CORP","Nicht-Basiskonsumgüter","Aktien","1’185’372.40","0.01","1’185’372.40","551’336.00","2.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOEV","CANOO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’179’572.70","0.01","1’179’572.70","553’790.00","2.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TG","TREDEGAR CORP","Materialien","Aktien","1’167’893.01","0.01","1’167’893.01","243’819.00","4.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNC","CERENCE INC","IT","Aktien","1’159’252.90","0.01","1’159’252.90","409’630.00","2.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATOS","ATOSSA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’151’654.63","0.01","1’151’654.63","967’777.00","1.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWIM","LATHAM GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’151’663.61","0.01","1’151’663.61","380’087.00","3.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNYA","TENAYA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’151’749.20","0.01","1’151’749.20","371’532.00","3.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","1’144’861.40","0.01","1’144’861.40","87’394.00","13.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"PBFS","PIONEER BANCORP INC","Financials","Aktien","1’142’451.31","0.01","1’142’451.31","114’131.00","10.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSVN","BANK7 CORP","Financials","Aktien","1’140’102.50","0.01","1’140’102.50","36’425.00","31.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKSY","BLACKSKY TECHNOLOGY INC CLASS A","Industrie","Aktien","1’127’124.09","0.01","1’127’124.09","1’053’387.00","1.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXRX","LEXICON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’125’295.92","0.01","1’125’295.92","669’819.00","1.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASS","908 DEVICES","IT","Aktien","1’123’379.80","0.01","1’123’379.80","218’132.00","5.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EML","EASTERN","Industrie","Aktien","1’117’012.32","0.01","1’117’012.32","43’856.00","25.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","Industrie","Aktien","1’116’976.56","0.01","1’116’976.56","189’962.00","5.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","Materialien","Aktien","1’112’914.86","0.01","1’112’914.86","69’819.00","15.94","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SCLX","SCILEX HOLDING","Gesundheitsversorgung","Aktien","1’112’370.94","0.01","1’112’370.94","576’358.00","1.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWIN","TWIN DISC INC","Industrie","Aktien","1’104’469.24","0.01","1’104’469.24","93’758.00","11.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBT","STERLING BANCORP INC","Financials","Aktien","1’098’237.24","0.01","1’098’237.24","209’988.00","5.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDW","REDWIRE CORP","Industrie","Aktien","1’091’661.18","0.01","1’091’661.18","152’254.00","7.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrie","Aktien","1’089’894.87","0.01","1’089’894.87","75’321.00","14.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USCB","USCB FINANCIAL HOLDINGS INC CLASS","Financials","Aktien","1’089’562.09","0.01","1’089’562.09","84’923.00","12.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Aktien","1’088’560.50","0.01","1’088’560.50","7’734.00","140.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLAP","TERRAN ORBITAL CORP","Industrie","Aktien","1’087’389.70","0.01","1’087’389.70","1’326’085.00","0.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’086’840.26","0.01","1’086’840.26","290’599.00","3.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Industrie","Aktien","1’085’345.24","0.01","1’085’345.24","24’572.00","44.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKYE","SKYE BIOSCIENCE INC","Gesundheitsversorgung","Aktien","1’085’715.45","0.01","1’085’715.45","135’545.00","8.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","1’084’223.00","0.01","1’084’223.00","79’025.00","13.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLDB","SOLID BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’083’984.93","0.01","1’083’984.93","191’179.00","5.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNKB","LINKBANCORP INC","Financials","Aktien","1’081’416.24","0.01","1’081’416.24","176’702.00","6.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDUP","THREDUP INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’074’112.70","0.01","1’074’112.70","631’831.00","1.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HFFG","HF FOODS GROUP INC","Basiskonsumgüter","Aktien","1’070’076.00","0.01","1’070’076.00","356’692.00","3.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Aktien","1’068’934.50","0.01","1’068’934.50","69’865.00","15.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYFW","FIRST WESTERN FINANCIAL INC","Financials","Aktien","1’068’756.00","0.01","1’068’756.00","62’868.00","17.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMTX","AEMETIS INC","Energie","Aktien","1’066’406.88","0.01","1’066’406.88","354’288.00","3.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPSC","CENTURY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’056’541.50","0.01","1’056’541.50","414’330.00","2.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCMG","GCM GROSVENOR INC CLASS A","Financials","Aktien","1’054’538.72","0.01","1’054’538.72","108’047.00","9.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
