﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","282,692.65","0.04","282,692.65","1,314.00","215.14","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","281,755.82","0.04","281,755.82","28,710.00","9.81","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","281,584.51","0.04","281,584.51","382,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","277,001.28","0.04","277,001.28","47,400.00","5.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","276,002.08","0.04","276,002.08","652,100.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","271,889.03","0.04","271,889.03","162,833.00","1.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","271,456.96","0.04","271,456.96","350,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","270,559.84","0.04","270,559.84","798,400.00","0.34","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000120","CJ LOGISTICS CORP","Industrials","Equity","268,874.87","0.04","268,874.87","3,224.00","83.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"139480","E-MART INC","Consumer Staples","Equity","264,861.80","0.04","264,861.80","5,479.00","48.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","261,854.14","0.04","261,854.14","183,800.00","1.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"VEDL","VEDANTA LTD","Materials","Equity","261,283.61","0.04","261,283.61","49,191.00","5.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"763","ZTE CORP H","Information Technology","Equity","261,097.11","0.04","261,097.11","112,400.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","258,221.91","0.04","258,221.91","354,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","257,781.23","0.04","257,781.23","117,000.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002832","BIEM.L.FDLKK GARMENT LTD A","Consumer Discretionary","Equity","255,032.33","0.04","255,032.33","58,000.00","4.40","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","253,573.49","0.04","253,573.49","215,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"003550","LG CORP","Industrials","Equity","249,285.95","0.04","249,285.95","4,170.00","59.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"086520","ECOPRO LTD","Industrials","Equity","246,647.03","0.04","246,647.03","3,352.00","73.58","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"051900","LG H & H LTD","Consumer Staples","Equity","245,665.15","0.04","245,665.15","743.00","330.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","245,535.54","0.04","245,535.54","107,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","244,513.56","0.04","244,513.56","8,823.00","27.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"011785","KUMHO PETRO CHEMICAL PREF LTD","Materials","Equity","243,933.28","0.04","243,933.28","4,742.00","51.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"002563","ZHEJIANG SEMIR GARMENT LTD A","Consumer Discretionary","Equity","243,133.17","0.04","243,133.17","269,600.00","0.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"UNTR","UNITED TRACTORS","Energy","Equity","240,401.13","0.04","240,401.13","172,000.00","1.40","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"WPRTS","WESTPORTS HOLDINGSINARY","Industrials","Equity","237,219.84","0.04","237,219.84","280,800.00","0.84","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","235,811.07","0.04","235,811.07","43,684.00","5.40","Brazil","XBSP","USD","5.11","BRL","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","234,684.99","0.04","234,684.99","185,134.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","232,025.45","0.03","232,025.45","212,340.00","1.09","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","230,902.92","0.03","230,902.92","5,725.00","40.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601019","SHANDONG PUBLISHING&MEDIA LTD A","Communication","Equity","230,676.72","0.03","230,676.72","140,500.00","1.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","230,067.20","0.03","230,067.20","51,600.00","4.46","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","228,713.09","0.03","228,713.09","45,939.00","4.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","228,352.03","0.03","228,352.03","338,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603927","SINOSOFT LTD A","Information Technology","Equity","227,437.46","0.03","227,437.46","58,600.00","3.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","224,173.78","0.03","224,173.78","14,000.00","16.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","223,891.56","0.03","223,891.56","164,500.00","1.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"02826K","SAMSUNG C&T P PREF CORP","Industrials","Equity","223,646.92","0.03","223,646.92","2,696.00","82.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","223,306.83","0.03","223,306.83","2,867.00","77.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","222,754.20","0.03","222,754.20","29,360.00","7.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000686","NORTHEAST SECURITIES LTD A","Financials","Equity","219,776.89","0.03","219,776.89","232,300.00","0.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","218,903.84","0.03","218,903.84","6,000.00","36.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","218,559.42","0.03","218,559.42","108,600.00","2.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","217,602.27","0.03","217,602.27","52,603,700.00","0.00","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"603858","SHANDONG BUCHANG PHARMACEUTICALS L","Health Care","Equity","217,035.91","0.03","217,035.91","95,329.00","2.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601921","ZHEJIANG PUBLISHING & MEDIA LTD A","Communication","Equity","215,575.43","0.03","215,575.43","168,000.00","1.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000997","NEWLAND DIGITAL TECHNOLOGY LTD A","Information Technology","Equity","214,091.22","0.03","214,091.22","95,900.00","2.23","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","213,428.13","0.03","213,428.13","52,200.00","4.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","211,243.96","0.03","211,243.96","26,300.00","8.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688819","TIANNENG BATTERY GROUP LTD A","Consumer Discretionary","Equity","209,679.73","0.03","209,679.73","52,400.00","4.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","209,519.63","0.03","209,519.63","13,588.00","15.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","207,223.38","0.03","207,223.38","83,295.00","2.49","Brazil","XBSP","USD","5.11","BRL","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","206,835.37","0.03","206,835.37","37,800.00","5.47","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","206,361.52","0.03","206,361.52","35,000.00","5.90","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"000750","SEALAND SECURITIES LTD A","Financials","Equity","205,903.39","0.03","205,903.39","451,100.00","0.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2382","ADES HOLDING CO","Energy","Equity","204,446.29","0.03","204,446.29","42,456.00","4.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","203,691.63","0.03","203,691.63","628,000.00","0.32","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"600057","XIAMEN XIANGYU LTD A","Industrials","Equity","202,309.90","0.03","202,309.90","199,000.00","1.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","201,217.98","0.03","201,217.98","5,021.00","40.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","197,996.67","0.03","197,996.67","96,460.00","2.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","194,343.95","0.03","194,343.95","45,800.00","4.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PEO","BANK PEKAO SA","Financials","Equity","192,621.85","0.03","192,621.85","4,667.00","41.27","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"ADMR","ADARO MINERALS INDONESIA","Materials","Equity","192,364.15","0.03","192,364.15","2,360,900.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","191,826.16","0.03","191,826.16","326,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601136","CAPITAL SECURITIES CORP LTD A","Financials","Equity","189,402.82","0.03","189,402.82","64,500.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","187,401.45","0.03","187,401.45","44,500.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","187,371.59","0.03","187,371.59","21,842.00","8.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","186,956.26","0.03","186,956.26","99,900.00","1.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","181,395.81","0.03","181,395.81","36,880.00","4.92","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","178,345.99","0.03","178,345.99","48,200.00","3.70","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","177,338.15","0.03","177,338.15","4,026,303.00","4.40","Czech Republic","-","USD","22.70","CZK","-"
"002727","YUNNAN HONGXIANG YIXINTANG PHARMAC","Consumer Staples","Equity","177,008.20","0.03","177,008.20","56,500.00","3.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600007","CHINA WORLD TRADE CENTER LTD A","Real Estate","Equity","176,302.78","0.03","176,302.78","51,500.00","3.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","175,680.43","0.03","175,680.43","1,982.00","88.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"002423","COFCO CAPITAL HOLDINGS LTD A","Energy","Equity","175,259.45","0.03","175,259.45","154,900.00","1.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","175,184.48","0.03","175,184.48","66,000.00","2.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","174,704.57","0.03","174,704.57","14,337.00","12.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","173,788.86","0.03","173,788.86","71,500.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","173,782.19","0.03","173,782.19","131,600.00","1.32","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"603444","XIAMEN G-BITS NETWORK TECHNOLOGY L","Communication","Equity","171,504.69","0.03","171,504.69","6,400.00","26.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","171,070.44","0.03","171,070.44","24,963.00","6.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"900936","INNER MONGOLIA ERDOS RESOURCES LTD","Materials","Equity","165,874.28","0.02","165,874.28","160,420.00","1.03","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"QUINENCO","QUINENCO SA","Industrials","Equity","165,002.45","0.02","165,002.45","47,707.00","3.46","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","159,637.33","0.02","159,637.33","106,900.00","1.49","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"000567","HAINAN HAIDE CAPITAL MANAGEMENT LT","Financials","Equity","156,679.44","0.02","156,679.44","110,190.00","1.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","156,147.31","0.02","156,147.31","53,100.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","155,920.77","0.02","155,920.77","522,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002216","SANQUAN FOOD LTD A","Consumer Staples","Equity","155,597.91","0.02","155,597.91","86,600.00","1.80","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","153,636.68","0.02","153,636.68","48,420.00","3.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"259960","KRAFTON INC","Communication","Equity","151,759.11","0.02","151,759.11","797.00","190.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","149,963.54","0.02","149,963.54","4,184.00","35.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"603515","OPPLE LIGHTING LTD A","Consumer Staples","Equity","147,501.23","0.02","147,501.23","52,300.00","2.82","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","146,019.21","0.02","146,019.21","2,425,890.00","6.02","Mexico","-","USD","16.61","MXN","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","145,490.67","0.02","145,490.67","1,170,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","145,322.65","0.02","145,322.65","187,281.00","0.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","144,297.91","0.02","144,297.91","2,000.00","72.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","142,308.76","0.02","142,308.76","29,524.00","4.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","141,568.01","0.02","141,568.01","7,776.00","18.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","141,064.39","0.02","141,064.39","191,000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002249","ZHONGSHAN BROAD-OCEAN MOTOR LTD A","Industrials","Equity","139,107.71","0.02","139,107.71","189,400.00","0.73","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","138,778.44","0.02","138,778.44","65,928.00","2.11","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"603355","KINGCLEAN ELECTRIC LTD A","Consumer Discretionary","Equity","138,583.63","0.02","138,583.63","36,500.00","3.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","137,660.58","0.02","137,660.58","11,472,117.00","1.20","India","-","USD","83.34","INR","-"
"002670","GUOSHENG FINANCIAL HOLDING INC A","Financials","Equity","137,343.62","0.02","137,343.62","92,800.00","1.48","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","133,443.87","0.02","133,443.87","5,111.00","26.11","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","132,856.87","0.02","132,856.87","164,500.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","130,339.88","0.02","130,339.88","9,948.00","13.10","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"002195","SHANGHAI STONEHILL TECHNOLOGY LTD","Information Technology","Equity","129,452.19","0.02","129,452.19","326,100.00","0.40","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","129,284.02","0.02","129,284.02","573,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TTKOM.E","TURK TELEKOMUNIKASYON","Communication","Equity","128,142.84","0.02","128,142.84","95,153.00","1.35","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","127,826.83","0.02","127,826.83","179,100.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","127,412.41","0.02","127,412.41","11,701.00","10.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","125,635.05","0.02","125,635.05","3,400.00","36.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600927","YONGAN FUTURES LTD A","Financials","Equity","122,931.26","0.02","122,931.26","68,000.00","1.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","121,477.11","0.02","121,477.11","46,000.00","2.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002317","GUANGDONG ZHONGSHENG PHARMACEUTICA","Health Care","Equity","120,080.50","0.02","120,080.50","59,300.00","2.02","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002242","JOYOUNG LTD A","Consumer Discretionary","Equity","119,155.57","0.02","119,155.57","68,100.00","1.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"AXIATA","AXIATA GROUP","Communication","Equity","118,992.21","0.02","118,992.21","196,400.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"600641","SHANGHAI WANYE ENTERPRISES LTD A","Real Estate","Equity","114,927.63","0.02","114,927.63","62,100.00","1.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601156","EASTERN AIR LOGISTICS LTD A","Industrials","Equity","114,579.34","0.02","114,579.34","38,800.00","2.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","113,069.68","0.02","113,069.68","40,000.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","112,921.83","0.02","112,921.83","11,179.00","10.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","112,402.68","0.02","112,402.68","19,152.00","5.87","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","112,058.03","0.02","112,058.03","51,700.00","2.17","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","107,788.51","0.02","107,788.51","19,900.00","5.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ERES","EZDAN HOLDING GROUP","Real Estate","Equity","107,286.53","0.02","107,286.53","480,480.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","105,184.32","0.02","105,184.32","169,300.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","103,047.55","0.02","103,047.55","56,100.00","1.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","99,643.13","0.01","99,643.13","19,000.00","5.24","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","96,435.56","0.01","96,435.56","15,580.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002597","ANHUI JINHE INDUSTRIAL LTD A","Materials","Equity","96,088.25","0.01","96,088.25","28,600.00","3.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600185","GREE REAL ESTATE LTD A","Real Estate","Equity","94,292.61","0.01","94,292.61","109,600.00","0.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","92,810.98","0.01","92,810.98","1,170.00","79.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","89,117.60","0.01","89,117.60","43,800.00","2.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","89,097.52","0.01","89,097.52","42,441.00","2.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9696","TIANQI LITHIUM CLASS H CORP H","Materials","Equity","88,699.44","0.01","88,699.44","22,000.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","88,522.45","0.01","88,522.45","3,502.00","25.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","86,549.98","0.01","86,549.98","1,707.00","50.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","86,452.45","0.01","86,452.45","625,030.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"FSR","FIRSTRAND LTD","Financials","Equity","83,213.05","0.01","83,213.05","21,996.00","3.78","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","80,864.00","0.01","80,864.00","630,780.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","79,238.15","0.01","79,238.15","20,200.00","3.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","77,728.83","0.01","77,728.83","21,000.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","76,371.39","0.01","76,371.39","116,700.00","0.65","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","75,494.36","0.01","75,494.36","13,886.00","5.44","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","75,233.11","0.01","75,233.11","1,037.00","72.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","74,832.87","0.01","74,832.87","2,294.00","32.62","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","72,355.86","0.01","72,355.86","91,979.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"603868","SHANGHAI FLYCO ELECTRICAL APPLIANC","Consumer Staples","Equity","70,962.76","0.01","70,962.76","10,300.00","6.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600906","CAIDA SECURITIES LTD A","Financials","Equity","70,650.30","0.01","70,650.30","73,600.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","70,583.26","0.01","70,583.26","9,362.00","7.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
