﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","268,319.91","0.04","268,319.91","38,004.00","7.06","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"034730","SK INC","Industrials","Equity","267,916.63","0.04","267,916.63","2,357.00","113.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","262,973.11","0.04","262,973.11","21,943,462.00","1.20","India","-","USD","83.44","INR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","262,861.62","0.04","262,861.62","2,172.00","121.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","262,336.94","0.04","262,336.94","7,013.00","37.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","262,132.08","0.04","262,132.08","169,000.00","1.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","261,929.33","0.04","261,929.33","881,700.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","260,660.76","0.04","260,660.76","85,090,100.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","259,530.71","0.04","259,530.71","271,600.00","0.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","258,153.53","0.04","258,153.53","83,063.00","3.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","258,140.90","0.04","258,140.90","167,500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","256,480.70","0.04","256,480.70","8,823.00","29.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","252,424.50","0.04","252,424.50","47,400.00","5.33","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600373","CHINESE UNIVERSE PUBLISHING AND ME","Communication","Equity","252,324.29","0.04","252,324.29","124,200.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9890","ZX INC","Communication","Equity","252,255.90","0.04","252,255.90","121,800.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","249,754.37","0.04","249,754.37","1,314.00","190.07","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","249,652.73","0.04","249,652.73","3,775.00","66.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"763","ZTE CORP H","Information Technology","Equity","248,614.00","0.04","248,614.00","112,400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","247,866.17","0.04","247,866.17","116,660.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SIME","SIME DARBY","Industrials","Equity","246,933.80","0.04","246,933.80","445,900.00","0.55","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","245,828.41","0.04","245,828.41","29,360.00","8.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","245,050.53","0.04","245,050.53","1,511,900.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","239,311.86","0.04","239,311.86","120,000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","237,778.46","0.04","237,778.46","105,000.00","2.26","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","236,001.42","0.04","236,001.42","165,600.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","234,889.41","0.04","234,889.41","49,000.00","4.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","233,610.60","0.04","233,610.60","13,588.00","17.19","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","231,808.59","0.04","231,808.59","185,134.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","231,436.97","0.03","231,436.97","2,867.00","80.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"011785","KUMHO PETRO CHEMICAL PREF LTD","Materials","Equity","225,850.45","0.03","225,850.45","4,742.00","47.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"086520","ECOPRO LTD","Industrials","Equity","224,041.76","0.03","224,041.76","3,352.00","66.84","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.45","KRW","-"
"603858","SHANDONG BUCHANG PHARMACEUTICALS L","Health Care","Equity","223,433.77","0.03","223,433.77","107,729.00","2.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","223,134.33","0.03","223,134.33","730,900.00","0.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000120","CJ LOGISTICS CORP","Industrials","Equity","222,731.67","0.03","222,731.67","3,224.00","69.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","220,779.79","0.03","220,779.79","646,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","220,060.42","0.03","220,060.42","280,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","219,131.78","0.03","219,131.78","59,000.00","3.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"WPRTS","WESTPORTS HOLDINGSINARY","Industrials","Equity","218,991.09","0.03","218,991.09","248,700.00","0.88","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"002563","ZHEJIANG SEMIR GARMENT LTD A","Consumer Discretionary","Equity","214,436.93","0.03","214,436.93","269,600.00","0.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","213,151.02","0.03","213,151.02","14,000.00","15.23","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"688153","VANCHIP (TIANJIN) TECHNOLOGY LTD A","Information Technology","Equity","211,699.20","0.03","211,699.20","41,794.00","5.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","211,608.36","0.03","211,608.36","94,310.00","2.24","Brazil","XBSP","USD","5.59","BRL","-"
"300002","BEIJING ULTRAPOWER SOFTWARE LTD A","Information Technology","Equity","210,097.75","0.03","210,097.75","189,000.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","209,666.68","0.03","209,666.68","350,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","208,322.67","0.03","208,322.67","62,000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","208,259.22","0.03","208,259.22","721,700.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","207,300.88","0.03","207,300.88","45,000.00","4.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"02826K","SAMSUNG C&T P PREF CORP","Industrials","Equity","206,384.86","0.03","206,384.86","2,696.00","76.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","206,330.96","0.03","206,330.96","374,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603927","SINOSOFT LTD A","Information Technology","Equity","203,173.84","0.03","203,173.84","82,040.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","200,096.69","0.03","200,096.69","43,684.00","4.58","Brazil","XBSP","USD","5.59","BRL","-"
"300803","BEIJING COMPASS TECHNOLOGY DEVELOP","Financials","Equity","196,888.95","0.03","196,888.95","39,500.00","4.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","196,266.71","0.03","196,266.71","35,000.00","5.61","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"688819","TIANNENG BATTERY GROUP LTD A","Consumer Discretionary","Equity","195,332.80","0.03","195,332.80","59,800.00","3.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"051900","LG H & H LTD","Consumer Staples","Equity","194,711.30","0.03","194,711.30","743.00","262.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"CIPLA","CIPLA LTD","Health Care","Equity","193,937.03","0.03","193,937.03","10,941.00","17.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","192,078.94","0.03","192,078.94","141,700.00","1.36","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"002832","BIEM.L.FDLKK GARMENT LTD A","Consumer Discretionary","Equity","191,914.68","0.03","191,914.68","58,000.00","3.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","189,316.36","0.03","189,316.36","131,600.00","1.44","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","189,250.44","0.03","189,250.44","21,842.00","8.66","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","188,047.21","0.03","188,047.21","354,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","188,005.92","0.03","188,005.92","13,200.00","14.24","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","187,871.91","0.03","187,871.91","273,918.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600057","XIAMEN XIANGYU LTD A","Industrials","Equity","185,253.13","0.03","185,253.13","199,000.00","0.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","184,904.71","0.03","184,904.71","5,021.00","36.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"000997","NEWLAND DIGITAL TECHNOLOGY LTD A","Information Technology","Equity","182,620.40","0.03","182,620.40","95,900.00","1.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","182,039.42","0.03","182,039.42","14,337.00","12.70","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000750","SEALAND SECURITIES LTD A","Financials","Equity","179,708.81","0.03","179,708.81","451,100.00","0.40","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","178,418.28","0.03","178,418.28","52,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601136","CAPITAL SECURITIES CORP LTD A","Financials","Equity","178,190.46","0.03","178,190.46","64,500.00","2.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","177,960.78","0.03","177,960.78","2,290.00","77.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"000686","NORTHEAST SECURITIES LTD A","Financials","Equity","177,454.48","0.03","177,454.48","232,300.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601921","ZHEJIANG PUBLISHING & MEDIA LTD A","Communication","Equity","175,713.93","0.03","175,713.93","168,000.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","172,505.95","0.03","172,505.95","3,061,704.00","0.06","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","171,152.42","0.03","171,152.42","164,500.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","170,079.13","0.03","170,079.13","6,000.00","28.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","165,924.11","0.03","165,924.11","2,000.00","82.96","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","165,218.33","0.02","165,218.33","44,700.00","3.70","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","164,768.83","0.02","164,768.83","102,000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","164,780.71","0.02","164,780.71","48,200.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","164,444.32","0.02","164,444.32","66,000.00","2.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","160,944.14","0.02","160,944.14","338,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","160,181.23","0.02","160,181.23","96,460.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"NEOE3","NEOENERGIA SA","Utilities","Equity","159,865.72","0.02","159,865.72","47,907.00","3.34","Brazil","XBSP","USD","5.59","BRL","-"
"601019","SHANDONG PUBLISHING&MEDIA LTD A","Communication","Equity","156,799.55","0.02","156,799.55","96,900.00","1.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603444","XIAMEN G-BITS NETWORK TECHNOLOGY L","Communication","Equity","155,965.28","0.02","155,965.28","6,400.00","24.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600007","CHINA WORLD TRADE CENTER LTD A","Real Estate","Equity","154,825.73","0.02","154,825.73","51,500.00","3.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","153,093.41","0.02","153,093.41","29,524.00","5.19","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","151,544.98","0.02","151,544.98","45,800.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Real Estate","Equity","148,997.89","0.02","148,997.89","806,200.00","0.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","142,611.77","0.02","142,611.77","191,000.00","0.75","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","139,116.72","0.02","139,116.72","35,039.00","3.97","India","NO MARKET (E.G. UNLISTED)","USD","83.44","INR","-"
"002727","YUNNAN HONGXIANG YIXINTANG PHARMAC","Consumer Staples","Equity","138,203.46","0.02","138,203.46","66,900.00","2.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","138,094.49","0.02","138,094.49","25,700.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","138,056.23","0.02","138,056.23","30,880.00","4.47","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"002423","COFCO CAPITAL HOLDINGS LTD A","Energy","Equity","133,914.79","0.02","133,914.79","130,600.00","1.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","132,332.01","0.02","132,332.01","2,413,736.00","5.48","South Africa","-","USD","18.24","ZAR","-"
"900936","INNER MONGOLIA ERDOS RESOURCES LTD","Materials","Equity","132,025.66","0.02","132,025.66","160,420.00","0.82","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"600641","SHANGHAI WANYE ENTERPRISES LTD A","Real Estate","Equity","131,098.90","0.02","131,098.90","81,500.00","1.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"259960","KRAFTON INC","Communication","Equity","130,459.97","0.02","130,459.97","658.00","198.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2227","YULON NISSAN MOTOR LTD","Consumer Discretionary","Equity","129,543.71","0.02","129,543.71","31,000.00","4.18","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","128,578.32","0.02","128,578.32","75,684.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"601001","JINNENG HOLDING SHANXI COAL INDUST","Energy","Equity","127,327.44","0.02","127,327.44","56,300.00","2.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","125,939.88","0.02","125,939.88","6,320.00","19.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9696","TIANQI LITHIUM CLASS H CORP H","Materials","Equity","125,584.97","0.02","125,584.97","43,800.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603515","OPPLE LIGHTING LTD A","Consumer Staples","Equity","124,152.18","0.02","124,152.18","52,300.00","2.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","123,810.86","0.02","123,810.86","164,500.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000567","HAINAN HAIDE CAPITAL MANAGEMENT LT","Financials","Equity","122,708.67","0.02","122,708.67","159,775.00","0.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002249","ZHONGSHAN BROAD-OCEAN MOTOR LTD A","Industrials","Equity","122,643.54","0.02","122,643.54","189,400.00","0.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BREN","BARITO RENEWABLES ENERGY","Utilities","Equity","120,779.78","0.02","120,779.78","189,100.00","0.64","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","120,209.18","0.02","120,209.18","22,400.00","5.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","119,669.39","0.02","119,669.39","149,681.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688520","SINOCELLTECH GROUP LTD A","Health Care","Equity","119,591.76","0.02","119,591.76","22,200.00","5.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"348370","ENCHEM LTD","Materials","Equity","118,872.38","0.02","118,872.38","679.00","175.07","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.45","KRW","-"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","117,690.22","0.02","117,690.22","179,100.00","0.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002195","SHANGHAI STONEHILL TECHNOLOGY LTD","Information Technology","Equity","112,054.19","0.02","112,054.19","326,100.00","0.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","110,253.51","0.02","110,253.51","4,581.00","24.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","109,283.96","0.02","109,283.96","573,000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","109,171.92","0.02","109,171.92","19,000.00","5.75","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","108,160.83","0.02","108,160.83","51,700.00","2.09","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"603355","KINGCLEAN ELECTRIC LTD A","Consumer Discretionary","Equity","107,931.99","0.02","107,931.99","36,500.00","2.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002670","GUOSHENG FINANCIAL HOLDING INC A","Financials","Equity","107,605.62","0.02","107,605.62","92,800.00","1.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","105,607.08","0.02","105,607.08","9,336.00","11.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","103,737.92","0.02","103,737.92","43,400.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","102,842.73","0.02","102,842.73","19,900.00","5.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ERES","EZDAN HOLDING GROUP","Real Estate","Equity","100,688.34","0.02","100,688.34","480,480.00","0.21","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","99,745.09","0.02","99,745.09","42,441.00","2.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","97,707.03","0.01","97,707.03","48,420.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002242","JOYOUNG LTD A","Consumer Discretionary","Equity","97,703.91","0.01","97,703.91","68,100.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","97,588.45","0.01","97,588.45","40,000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","97,328.23","0.01","97,328.23","8,497.00","11.45","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","93,603.59","0.01","93,603.59","21,996.00","4.26","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","90,768.55","0.01","90,768.55","3,445.00","26.35","Hungary","Budapest Stock Exchange","USD","367.77","HUF","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","90,248.97","0.01","90,248.97","33,190,965.00","0.27","Hungary","-","USD","367.77","HUF","-"
"601512","CHINA-SINGAPORE SUZHOU INDUSTRIAL","Real Estate","Equity","88,357.20","0.01","88,357.20","84,700.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","88,167.50","0.01","88,167.50","1,624,067.00","5.43","Mexico","-","USD","18.42","MXN","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","84,394.07","0.01","84,394.07","1,707.00","49.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","82,508.01","0.01","82,508.01","43,800.00","1.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","80,835.64","0.01","80,835.64","106,200.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","80,176.28","0.01","80,176.28","1,308,637,317.00","0.01","Indonesia","-","USD","16,322.00","IDR","-"
"002597","ANHUI JINHE INDUSTRIAL LTD A","Materials","Equity","77,876.13","0.01","77,876.13","28,600.00","2.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","77,144.37","0.01","77,144.37","15,630.00","4.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","75,665.47","0.01","75,665.47","15,400.00","4.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","75,172.12","0.01","75,172.12","5,158.00","14.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","73,069.99","0.01","73,069.99","1,037.00","70.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","72,535.94","0.01","72,535.94","20,200.00","3.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","72,251.80","0.01","72,251.80","13,886.00","5.20","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"AVIA","AVIA AVIAN PT","Materials","Equity","70,560.96","0.01","70,560.96","2,214,800.00","0.03","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","69,014.46","0.01","69,014.46","258.00","267.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"KLBF","KALBE FARMA","Health Care","Equity","67,301.77","0.01","67,301.77","729,900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"IJM","IJM CORPORATION","Industrials","Equity","66,889.03","0.01","66,889.03","103,700.00","0.65","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","66,718.13","0.01","66,718.13","2,181,700.00","3.06","Turkey","-","USD","32.70","TRY","-"
