﻿iShares Dow Jones U.S. ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","227’321.43","0.01","227’321.43","4’727.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","226’301.14","0.01","226’301.14","3’887.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","225’894.20","0.01","225’894.20","1’585.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","225’825.50","0.01","225’825.50","19’637.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","225’086.29","0.01","225’086.29","2’561.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","224’717.52","0.01","224’717.52","3’112.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","224’455.33","0.01","224’455.33","1’111.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","224’438.41","0.01","224’438.41","2’443.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","223’603.90","0.01","223’603.90","845.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","223’537.22","0.01","223’537.22","2’494.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","221’977.13","0.01","221’977.13","6’581.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","221’696.04","0.01","221’696.04","2’172.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","220’668.24","0.01","220’668.24","1’284.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","220’666.64","0.01","220’666.64","17’569.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","219’308.27","0.01","219’308.27","2’113.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","218’065.68","0.01","218’065.68","1’764.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","218’016.63","0.01","218’016.63","6’981.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","215’509.95","0.01","215’509.95","2’617.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","214’595.76","0.01","214’595.76","4’236.00","50.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","211’507.20","0.01","211’507.20","13’770.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","210’842.96","0.01","210’842.96","3’688.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","210’269.29","0.01","210’269.29","3’773.00","55.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","209’624.80","0.01","209’624.80","6’391.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","209’268.00","0.01","209’268.00","3’600.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","208’894.75","0.01","208’894.75","3’329.00","62.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","208’381.41","0.01","208’381.41","5’661.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","208’116.00","0.01","208’116.00","4’100.00","50.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","207’319.42","0.01","207’319.42","7’919.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","207’379.20","0.01","207’379.20","1’920.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","206’332.60","0.01","206’332.60","5’972.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","204’933.90","0.01","204’933.90","8’647.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","203’854.76","0.01","203’854.76","9’796.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","202’981.56","0.01","202’981.56","4’206.00","48.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","201’415.44","0.01","201’415.44","4’038.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","200’476.69","0.01","200’476.69","3’503.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","200’295.52","0.01","200’295.52","2’056.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Kommunikation","Aktien","199’718.89","0.01","199’718.89","7’297.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","198’106.16","0.01","198’106.16","8’227.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","198’247.00","0.01","198’247.00","15’610.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","198’004.70","0.01","198’004.70","4’370.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","197’802.00","0.01","197’802.00","4’884.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","197’797.26","0.01","197’797.26","8’221.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","197’449.65","0.01","197’449.65","3’645.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","197’054.82","0.01","197’054.82","1’814.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","194’081.36","0.01","194’081.36","3’784.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","193’159.20","0.01","193’159.20","7’248.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","191’595.10","0.01","191’595.10","2’621.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","191’429.80","0.01","191’429.80","4’115.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","190’167.34","0.01","190’167.34","4’126.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","189’485.09","0.01","189’485.09","4’363.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","189’216.30","0.01","189’216.30","5’655.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","188’760.00","0.01","188’760.00","1’040.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","188’044.12","0.01","188’044.12","1’276.00","147.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","188’000.00","0.01","188’000.00","188’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"ASGN","ASGN INC","IT","Aktien","186’907.80","0.01","186’907.80","1’812.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","186’905.88","0.01","186’905.88","1’701.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","186’118.59","0.01","186’118.59","5’123.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","186’035.52","0.01","186’035.52","13’904.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","185’800.23","0.01","185’800.23","5’103.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","185’231.20","0.01","185’231.20","1’240.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","183’564.08","0.01","183’564.08","2’282.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","183’659.41","0.01","183’659.41","6’161.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","183’437.76","0.01","183’437.76","1’392.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","182’886.80","0.01","182’886.80","1’930.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","182’348.27","0.01","182’348.27","4’927.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","180’693.54","0.01","180’693.54","12’707.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","180’006.47","0.01","180’006.47","2’113.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","179’736.40","0.01","179’736.40","5’608.00","32.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","178’218.48","0.01","178’218.48","102.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","177’057.70","0.01","177’057.70","1’934.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","176’556.00","0.01","176’556.00","600.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","174’851.46","0.01","174’851.46","3’213.00","54.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","174’770.22","0.01","174’770.22","3’831.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","173’762.16","0.01","173’762.16","1’586.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Kommunikation","Aktien","172’172.60","0.01","172’172.60","5’372.00","32.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","171’754.91","0.01","171’754.91","5’077.00","33.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","170’726.92","0.01","170’726.92","2’314.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","170’498.88","0.01","170’498.88","3’816.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","169’205.46","0.01","169’205.46","1’114.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","169’003.05","0.01","169’003.05","4’107.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","168’905.52","0.01","168’905.52","1’512.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","168’532.08","0.01","168’532.08","2’148.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","167’506.90","0.01","167’506.90","4’895.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","166’974.08","0.01","166’974.08","4’888.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","165’943.16","0.01","165’943.16","1’138.00","145.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","165’727.12","0.01","165’727.12","494.00","335.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","165’505.11","0.01","165’505.11","29’397.00","5.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","165’504.05","0.01","165’504.05","9’377.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","162’367.15","0.01","162’367.15","2’759.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","161’735.28","0.01","161’735.28","1’666.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","160’554.12","0.01","160’554.12","2’532.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","160’461.81","0.01","160’461.81","7’317.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","160’165.26","0.01","160’165.26","3’538.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","159’583.20","0.01","159’583.20","4’508.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","159’306.64","0.01","159’306.64","2’696.00","59.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","157’956.60","0.01","157’956.60","6’421.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","154’623.60","0.01","154’623.60","1’236.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","153’974.70","0.01","153’974.70","9’270.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","153’555.00","0.01","153’555.00","5’295.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","152’520.50","0.01","152’520.50","275.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","152’081.83","0.01","152’081.83","2’227.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","151’787.92","0.01","151’787.92","14’984.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","149’224.46","0.01","149’224.46","1’771.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Versorger","Aktien","148’722.12","0.01","148’722.12","2’558.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","148’489.32","0.01","148’489.32","4’111.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","148’419.00","0.01","148’419.00","2’300.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","148’114.33","0.01","148’114.33","39’923.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","148’135.77","0.01","148’135.77","783.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","146’534.55","0.01","146’534.55","5’315.00","27.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","146’172.60","0.01","146’172.60","11’601.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","146’036.04","0.01","146’036.04","2’294.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","145’484.91","0.01","145’484.91","12’531.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","145’117.22","0.01","145’117.22","3’181.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","144’717.09","0.01","144’717.09","5’791.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","144’661.44","0.01","144’661.44","5’768.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","144’280.99","0.01","144’280.99","7’441.00","19.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","143’902.33","0.01","143’902.33","12’701.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","143’610.85","0.01","143’610.85","235.00","611.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","143’510.40","0.01","143’510.40","8’305.00","17.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALE","ALLETE INC","Versorger","Aktien","143’384.64","0.01","143’384.64","2’246.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","143’416.70","0.01","143’416.70","4’855.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","143’175.76","0.01","143’175.76","1’939.00","73.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","143’035.20","0.01","143’035.20","5’280.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","142’469.73","0.01","142’469.73","6’019.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","142’199.50","0.01","142’199.50","2’978.00","47.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","141’858.86","0.01","141’858.86","3’341.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","141’678.16","0.01","141’678.16","11’846.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","138’876.10","0.01","138’876.10","1’910.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","138’267.85","0.01","138’267.85","4’711.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","137’868.90","0.01","137’868.90","1’378.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","137’462.97","0.01","137’462.97","7’053.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","136’771.80","0.01","136’771.80","6’996.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","136’949.12","0.01","136’949.12","34’496.00","3.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","136’303.56","0.01","136’303.56","2’997.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","135’881.13","0.01","135’881.13","1’239.00","109.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","134’750.08","0.01","134’750.08","677.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","134’590.10","0.01","134’590.10","1’790.00","75.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","134’423.04","0.01","134’423.04","2’944.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","134’391.95","0.01","134’391.95","5’731.00","23.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","133’858.67","0.01","133’858.67","2’662.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","133’247.44","0.01","133’247.44","1’844.00","72.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","132’976.60","0.01","132’976.60","4’540.00","29.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","132’899.75","0.01","132’899.75","3’335.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","132’751.03","0.01","132’751.03","3’403.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","131’168.14","0.01","131’168.14","14’351.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","129’820.60","0.01","129’820.60","980.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","129’731.91","0.01","129’731.91","16’401.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","129’075.24","0.01","129’075.24","3’108.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
