﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"414,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PATH","UIPATH INC CLASS A","Information Technology","Equity","23,670,558.73","0.07","23,670,558.73","1,159,753.00","20.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","23,542,744.96","0.07","23,542,744.96","553,166.00","42.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","23,520,609.84","0.07","23,520,609.84","115,094.00","204.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","23,456,702.73","0.07","23,456,702.73","78,249.00","299.77","United States","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","23,381,536.84","0.07","23,381,536.84","691,148.00","33.83","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","23,340,124.08","0.07","23,340,124.08","474,972.00","49.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","23,315,508.16","0.07","23,315,508.16","199,346.00","116.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","23,313,653.76","0.07","23,313,653.76","379,454.00","61.44","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","23,268,557.20","0.07","23,268,557.20","361,313.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","23,154,954.39","0.07","23,154,954.39","139,597.00","165.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","23,148,951.84","0.07","23,148,951.84","361,872.00","63.97","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","23,072,730.12","0.07","23,072,730.12","176,559.00","130.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","23,055,199.80","0.07","23,055,199.80","440,826.00","52.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","23,041,976.31","0.07","23,041,976.31","396,387.00","58.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","23,024,883.70","0.07","23,024,883.70","167,405.00","137.54","United States","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","22,983,591.30","0.07","22,983,591.30","565,402.00","40.65","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","22,915,798.90","0.07","22,915,798.90","163,895.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","22,876,689.36","0.07","22,876,689.36","746,872.00","30.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","22,830,888.96","0.07","22,830,888.96","304,128.00","75.07","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","22,777,633.94","0.07","22,777,633.94","1,195,049.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","22,768,269.24","0.07","22,768,269.24","264,532.00","86.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","22,660,713.20","0.07","22,660,713.20","101,572.00","223.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","22,581,968.64","0.07","22,581,968.64","610,984.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","22,483,490.22","0.07","22,483,490.22","545,451.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","22,387,689.41","0.06","22,387,689.41","109,997.00","203.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","22,343,749.44","0.06","22,343,749.44","629,047.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","22,325,821.75","0.06","22,325,821.75","315,025.00","70.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","22,272,675.28","0.06","22,272,675.28","917,326.00","24.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","22,195,254.40","0.06","22,195,254.40","296,728.00","74.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","22,136,137.76","0.06","22,136,137.76","82,456.00","268.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","22,120,787.36","0.06","22,120,787.36","127,888.00","172.97","United States","NASDAQ","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","22,071,730.12","0.06","22,071,730.12","869,308.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","21,998,453.96","0.06","21,998,453.96","401,212.00","54.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","21,871,658.24","0.06","21,871,658.24","107,488.00","203.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","21,798,115.50","0.06","21,798,115.50","2,076,011.00","10.50","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","21,780,582.75","0.06","21,780,582.75","159,273.00","136.75","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","21,583,979.04","0.06","21,583,979.04","162,188.00","133.08","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","21,579,634.05","0.06","21,579,634.05","441,753.00","48.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","21,568,766.68","0.06","21,568,766.68","355,451.00","60.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","21,532,907.83","0.06","21,532,907.83","163,711.00","131.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","21,430,433.92","0.06","21,430,433.92","329,902.00","64.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","21,351,819.45","0.06","21,351,819.45","112,883.00","189.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","21,346,531.91","0.06","21,346,531.91","985,073.00","21.67","United States","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","21,232,186.56","0.06","21,232,186.56","146,016.00","145.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","21,231,966.30","0.06","21,231,966.30","180,590.00","117.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","21,225,000.16","0.06","21,225,000.16","2,915,522.00","7.28","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","21,076,589.20","0.06","21,076,589.20","1,753,460.00","12.02","United States","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","21,032,327.25","0.06","21,032,327.25","125,379.00","167.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","21,021,848.10","0.06","21,021,848.10","2,123,419.00","9.90","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","20,964,971.12","0.06","20,964,971.12","190,556.00","110.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","20,958,109.27","0.06","20,958,109.27","306,719.00","68.33","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","20,912,370.17","0.06","20,912,370.17","481,519.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","20,868,093.44","0.06","20,868,093.44","366,364.00","56.96","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","20,794,422.55","0.06","20,794,422.55","370,337.00","56.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","20,746,271.70","0.06","20,746,271.70","470,437.00","44.10","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","20,733,355.52","0.06","20,733,355.52","181,744.00","114.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","20,714,491.38","0.06","20,714,491.38","154,482.00","134.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","20,612,691.12","0.06","20,612,691.12","915,306.00","22.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","20,576,667.10","0.06","20,576,667.10","135,355.00","152.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","20,538,603.17","0.06","20,538,603.17","440,459.00","46.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","20,477,378.22","0.06","20,477,378.22","272,523.00","75.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","20,455,273.39","0.06","20,455,273.39","190,583.00","107.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","20,300,265.22","0.06","20,300,265.22","305,819.00","66.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","20,286,744.66","0.06","20,286,744.66","186,134.00","108.99","United States","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","20,284,220.25","0.06","20,284,220.25","1,287,887.00","15.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","20,222,656.92","0.06","20,222,656.92","120,459.00","167.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","20,200,613.46","0.06","20,200,613.46","555,267.00","36.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","20,090,752.74","0.06","20,090,752.74","747,702.00","26.87","United States","NASDAQ","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","20,004,205.55","0.06","20,004,205.55","109,235.00","183.13","United States","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","19,995,924.90","0.06","19,995,924.90","1,073,895.00","18.62","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","19,996,272.80","0.06","19,996,272.80","189,808.00","105.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","19,982,786.72","0.06","19,982,786.72","444,457.00","44.96","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","19,918,801.98","0.06","19,918,801.98","401,346.00","49.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","19,848,094.20","0.06","19,848,094.20","133,164.00","149.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","19,837,531.84","0.06","19,837,531.84","216,001.00","91.84","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","19,796,479.43","0.06","19,796,479.43","462,859.00","42.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","19,710,472.32","0.06","19,710,472.32","294,714.00","66.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","19,511,078.16","0.06","19,511,078.16","162,106.00","120.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","19,496,065.80","0.06","19,496,065.80","932,380.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","19,398,938.40","0.06","19,398,938.40","403,640.00","48.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","19,290,319.42","0.06","19,290,319.42","694,646.00","27.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","19,277,309.12","0.06","19,277,309.12","74,212.00","259.76","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","19,231,258.20","0.06","19,231,258.20","887,460.00","21.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","19,178,746.30","0.06","19,178,746.30","175,855.00","109.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","19,111,379.84","0.06","19,111,379.84","357,824.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","19,090,130.96","0.06","19,090,130.96","180,812.00","105.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","19,078,384.31","0.06","19,078,384.31","229,777.00","83.03","United States","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","18,977,289.52","0.06","18,977,289.52","477,176.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","18,950,364.05","0.05","18,950,364.05","185,879.00","101.95","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","18,811,961.94","0.05","18,811,961.94","357,438.00","52.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","18,739,972.35","0.05","18,739,972.35","581,445.00","32.23","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","18,672,574.58","0.05","18,672,574.58","900,317.00","20.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","18,635,635.98","0.05","18,635,635.98","83,967.00","221.94","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","18,633,341.79","0.05","18,633,341.79","785,223.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","18,577,270.92","0.05","18,577,270.92","171,964.00","108.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","18,565,669.08","0.05","18,565,669.08","257,964.00","71.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","18,546,442.05","0.05","18,546,442.05","540,555.00","34.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","18,504,616.05","0.05","18,504,616.05","62,973.00","293.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","18,481,725.60","0.05","18,481,725.60","311,770.00","59.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","18,457,413.06","0.05","18,457,413.06","1,163,038.00","15.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","18,381,145.10","0.05","18,381,145.10","303,670.00","60.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","18,315,818.55","0.05","18,315,818.55","123,115.00","148.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","18,214,497.56","0.05","18,214,497.56","644,077.00","28.28","United States","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","18,175,587.25","0.05","18,175,587.25","273,935.00","66.35","United States","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","18,080,081.80","0.05","18,080,081.80","299,935.00","60.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","18,054,353.53","0.05","18,054,353.53","812,893.00","22.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","17,993,660.98","0.05","17,993,660.98","163,549.00","110.02","United States","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","17,817,271.56","0.05","17,817,271.56","1,072,038.00","16.62","United States","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","17,709,480.36","0.05","17,709,480.36","195,858.00","90.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","17,695,632.00","0.05","17,695,632.00","1,105,977.00","16.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","17,650,952.15","0.05","17,650,952.15","832,985.00","21.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","17,628,520.76","0.05","17,628,520.76","248,324.00","70.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","17,606,805.93","0.05","17,606,805.93","438,963.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","17,495,851.01","0.05","17,495,851.01","304,117.00","57.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","17,370,217.92","0.05","17,370,217.92","448,611.00","38.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","17,335,847.49","0.05","17,335,847.49","266,173.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","17,234,203.56","0.05","17,234,203.56","344,822.00","49.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","17,143,193.00","0.05","17,143,193.00","786,385.00","21.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","17,130,495.80","0.05","17,130,495.80","255,298.00","67.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","17,104,843.20","0.05","17,104,843.20","210,030.00","81.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","16,993,125.00","0.05","16,993,125.00","187,500.00","90.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","16,962,965.52","0.05","16,962,965.52","244,212.00","69.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","16,923,890.72","0.05","16,923,890.72","236,764.00","71.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","16,854,860.88","0.05","16,854,860.88","134,056.00","125.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","16,817,600.20","0.05","16,817,600.20","132,788.00","126.65","United States","NASDAQ","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","16,791,208.28","0.05","16,791,208.28","1,463,924.00","11.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","16,720,621.30","0.05","16,720,621.30","157,415.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","16,631,123.04","0.05","16,631,123.04","98,084.00","169.56","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","16,572,437.64","0.05","16,572,437.64","261,932.00","63.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","16,480,803.60","0.05","16,480,803.60","392,120.00","42.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","16,478,789.88","0.05","16,478,789.88","63,901.00","257.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","16,459,723.80","0.05","16,459,723.80","380,220.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","16,458,925.49","0.05","16,458,925.49","394,037.00","41.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","16,370,775.60","0.05","16,370,775.60","131,916.00","124.10","United States","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","16,330,278.58","0.05","16,330,278.58","102,487.00","159.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","16,320,929.76","0.05","16,320,929.76","419,777.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","16,269,510.53","0.05","16,269,510.53","436,063.00","37.31","United States","NASDAQ","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","16,139,351.20","0.05","16,139,351.20","678,124.00","23.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","16,130,352.78","0.05","16,130,352.78","827,622.00","19.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","16,006,046.11","0.05","16,006,046.11","295,369.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","15,948,025.17","0.05","15,948,025.17","728,553.00","21.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","15,893,125.56","0.05","15,893,125.56","641,628.00","24.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","15,782,478.60","0.05","15,782,478.60","157,290.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","15,770,454.00","0.05","15,770,454.00","325,164.00","48.50","United States","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","15,686,685.56","0.05","15,686,685.56","615,647.00","25.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","15,561,406.68","0.05","15,561,406.68","98,596.00","157.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","15,541,027.34","0.05","15,541,027.34","134,566.00","115.49","United States","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","15,520,986.13","0.04","15,520,986.13","315,019.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","15,518,308.32","0.04","15,518,308.32","275,832.00","56.26","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","15,404,646.36","0.04","15,404,646.36","1,032,483.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","15,371,824.20","0.04","15,371,824.20","1,086,348.00","14.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","15,366,214.20","0.04","15,366,214.20","153,570.00","100.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","15,289,633.84","0.04","15,289,633.84","155,272.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","15,283,175.92","0.04","15,283,175.92","134,216.00","113.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","15,284,133.90","0.04","15,284,133.90","269,990.00","56.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","15,071,031.30","0.04","15,071,031.30","179,738.00","83.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","14,958,266.34","0.04","14,958,266.34","163,693.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
