﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"456,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","23,926,433.58","0.07","23,926,433.58","349,342.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","23,867,465.93","0.07","23,867,465.93","114,379.00","208.67","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","23,727,254.34","0.07","23,727,254.34","113,838.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","23,658,325.57","0.07","23,658,325.57","436,259.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","23,622,734.59","0.07","23,622,734.59","109,603.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","23,617,532.90","0.07","23,617,532.90","205,907.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","23,618,532.86","0.07","23,618,532.86","394,102.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","23,589,164.40","0.07","23,589,164.40","541,160.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","23,519,609.23","0.07","23,519,609.23","1,237,223.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","23,497,615.56","0.07","23,497,615.56","687,668.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","23,419,798.80","0.07","23,419,798.80","131,380.00","178.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","23,302,169.28","0.07","23,302,169.28","722,772.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","23,241,255.84","0.07","23,241,255.84","96,261.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","23,182,975.68","0.07","23,182,975.68","106,608.00","217.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","23,176,997.60","0.07","23,176,997.60","130,840.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","23,166,409.80","0.07","23,166,409.80","3,442,260.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","23,135,338.82","0.07","23,135,338.82","2,041,954.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","23,028,619.94","0.07","23,028,619.94","403,021.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","23,000,991.53","0.07","23,000,991.53","114,701.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","22,963,163.20","0.07","22,963,163.20","462,967.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","22,913,590.70","0.07","22,913,590.70","530,530.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","22,705,597.44","0.07","22,705,597.44","158,736.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","22,676,900.56","0.07","22,676,900.56","428,837.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","22,594,251.70","0.07","22,594,251.70","317,558.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","22,586,911.96","0.07","22,586,911.96","884,374.00","25.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","22,479,449.67","0.07","22,479,449.67","1,460,653.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","22,382,553.81","0.07","22,382,553.81","1,272,459.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","22,368,727.50","0.07","22,368,727.50","626,575.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","22,361,282.70","0.07","22,361,282.70","388,554.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","22,282,411.14","0.07","22,282,411.14","153,693.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","22,278,524.61","0.07","22,278,524.61","754,437.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","22,240,838.88","0.07","22,240,838.88","559,096.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","22,220,569.41","0.07","22,220,569.41","1,539,887.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","22,214,109.20","0.07","22,214,109.20","205,306.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","22,136,148.25","0.07","22,136,148.25","477,175.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","21,984,232.91","0.07","21,984,232.91","130,447.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","21,947,046.00","0.07","21,947,046.00","174,100.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","21,927,178.23","0.06","21,927,178.23","158,239.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","21,908,577.06","0.06","21,908,577.06","948,834.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","21,872,760.93","0.06","21,872,760.93","319,357.00","68.49","United States","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","21,816,376.75","0.06","21,816,376.75","235,217.00","92.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","21,806,424.90","0.06","21,806,424.90","182,130.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","21,765,094.56","0.06","21,765,094.56","440,946.00","49.36","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","21,763,538.79","0.06","21,763,538.79","328,209.00","66.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","21,661,678.28","0.06","21,661,678.28","115,412.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","21,661,758.00","0.06","21,661,758.00","136,650.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","21,639,806.10","0.06","21,639,806.10","449,145.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","21,609,966.40","0.06","21,609,966.40","160,240.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","21,607,467.84","0.06","21,607,467.84","574,056.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","21,586,405.50","0.06","21,586,405.50","452,925.00","47.66","United States","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","21,508,281.39","0.06","21,508,281.39","711,959.00","30.21","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","21,507,670.91","0.06","21,507,670.91","302,797.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","21,492,078.30","0.06","21,492,078.30","85,134.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","21,488,601.20","0.06","21,488,601.20","360,547.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","21,417,876.00","0.06","21,417,876.00","310,404.00","69.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","21,359,455.14","0.06","21,359,455.14","118,578.00","180.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","21,356,481.06","0.06","21,356,481.06","362,097.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","21,344,496.68","0.06","21,344,496.68","167,198.00","127.66","United States","NASDAQ","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","21,319,824.90","0.06","21,319,824.90","362,274.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","21,217,554.35","0.06","21,217,554.35","382,643.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","21,142,196.64","0.06","21,142,196.64","336,552.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","21,105,058.54","0.06","21,105,058.54","120,559.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","21,052,645.09","0.06","21,052,645.09","3,184,969.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","20,946,502.20","0.06","20,946,502.20","195,780.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","20,917,237.05","0.06","20,917,237.05","327,805.00","63.81","United States","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","20,857,471.80","0.06","20,857,471.80","274,802.00","75.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","20,842,360.56","0.06","20,842,360.56","137,193.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","20,708,860.95","0.06","20,708,860.95","838,755.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","20,658,123.00","0.06","20,658,123.00","370,350.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","20,607,104.91","0.06","20,607,104.91","114,503.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","20,502,359.68","0.06","20,502,359.68","401,692.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","20,451,222.36","0.06","20,451,222.36","2,143,734.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","20,407,385.43","0.06","20,407,385.43","178,683.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","20,387,819.16","0.06","20,387,819.16","565,386.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","20,293,108.55","0.06","20,293,108.55","190,135.00","106.73","United States","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","20,266,547.00","0.06","20,266,547.00","167,825.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","20,238,857.38","0.06","20,238,857.38","316,331.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","20,188,497.56","0.06","20,188,497.56","771,142.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","20,145,313.44","0.06","20,145,313.44","164,304.00","122.61","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","20,108,965.50","0.06","20,108,965.50","899,730.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","20,093,329.89","0.06","20,093,329.89","227,223.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","20,068,788.39","0.06","20,068,788.39","893,137.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","20,060,908.64","0.06","20,060,908.64","108,743.00","184.48","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","19,969,971.12","0.06","19,969,971.12","271,368.00","73.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","19,915,175.00","0.06","19,915,175.00","18,355.00","1,085.00","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","19,873,428.90","0.06","19,873,428.90","413,169.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","19,786,277.47","0.06","19,786,277.47","305,863.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","19,751,001.59","0.06","19,751,001.59","455,407.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","19,728,097.28","0.06","19,728,097.28","179,216.00","110.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","19,610,722.08","0.06","19,610,722.08","1,189,971.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","19,463,945.27","0.06","19,463,945.27","76,153.00","255.59","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","19,418,002.14","0.06","19,418,002.14","408,714.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","19,266,903.04","0.06","19,266,903.04","195,484.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","19,196,556.72","0.06","19,196,556.72","319,836.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","19,149,650.04","0.06","19,149,650.04","239,251.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","19,103,728.60","0.06","19,103,728.60","171,380.00","111.47","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","19,099,261.65","0.06","19,099,261.65","1,838,235.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","19,050,247.80","0.06","19,050,247.80","179,940.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","19,027,706.50","0.06","19,027,706.50","281,725.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","19,024,544.08","0.06","19,024,544.08","194,366.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","19,011,373.15","0.06","19,011,373.15","451,255.00","42.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","18,953,268.36","0.06","18,953,268.36","305,994.00","61.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","18,952,622.16","0.06","18,952,622.16","698,843.00","27.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","18,930,252.00","0.06","18,930,252.00","161,040.00","117.55","United States","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","18,920,191.06","0.06","18,920,191.06","345,133.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","18,864,118.48","0.06","18,864,118.48","166,072.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","18,775,315.89","0.06","18,775,315.89","713,619.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","18,750,293.07","0.06","18,750,293.07","144,913.00","129.39","United States","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","18,678,696.77","0.06","18,678,696.77","322,547.00","57.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","18,648,642.28","0.06","18,648,642.28","464,012.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","18,645,329.93","0.06","18,645,329.93","189,929.00","98.17","United States","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","18,620,972.00","0.06","18,620,972.00","487,460.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","18,599,103.04","0.06","18,599,103.04","183,008.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","18,501,016.38","0.05","18,501,016.38","131,502.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","18,420,885.00","0.05","18,420,885.00","364,770.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","18,412,787.16","0.05","18,412,787.16","211,059.00","87.24","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","18,382,180.08","0.05","18,382,180.08","369,714.00","49.72","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","18,380,732.69","0.05","18,380,732.69","168,677.00","108.97","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","18,149,208.00","0.05","18,149,208.00","493,856.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","18,140,656.00","0.05","18,140,656.00","245,144.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","18,083,057.55","0.05","18,083,057.55","839,121.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","18,000,821.25","0.05","18,000,821.25","136,525.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","17,964,387.45","0.05","17,964,387.45","254,273.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","17,771,306.50","0.05","17,771,306.50","376,910.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","17,716,985.26","0.05","17,716,985.26","365,374.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","17,631,686.22","0.05","17,631,686.22","547,738.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","17,571,490.30","0.05","17,571,490.30","927,745.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","17,552,721.60","0.05","17,552,721.60","406,313.00","43.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","17,487,901.24","0.05","17,487,901.24","467,716.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","17,458,156.38","0.05","17,458,156.38","776,954.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","17,449,376.56","0.05","17,449,376.56","395,857.00","44.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","17,440,053.24","0.05","17,440,053.24","1,072,574.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","17,428,256.73","0.05","17,428,256.73","328,773.00","53.01","United States","NASDAQ","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","17,229,910.72","0.05","17,229,910.72","1,151,732.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Consumer Staples","Equity","17,229,096.96","0.05","17,229,096.96","536,064.00","32.14","United States","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","17,166,051.60","0.05","17,166,051.60","138,570.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","17,120,762.75","0.05","17,120,762.75","317,345.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","17,106,177.18","0.05","17,106,177.18","279,787.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","16,996,962.95","0.05","16,996,962.95","61,931.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","16,936,029.40","0.05","16,936,029.40","1,552,340.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","16,896,643.19","0.05","16,896,643.19","178,933.00","94.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","16,885,581.39","0.05","16,885,581.39","139,079.00","121.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","16,861,875.80","0.05","16,861,875.80","164,989.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","16,825,584.00","0.05","16,825,584.00","133,600.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","16,813,773.84","0.05","16,813,773.84","319,532.00","52.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","16,784,433.63","0.05","16,784,433.63","84,501.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","16,753,855.50","0.05","16,753,855.50","809,365.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","16,687,744.81","0.05","16,687,744.81","68,233.00","244.57","United States","NASDAQ","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","16,689,297.39","0.05","16,689,297.39","287,103.00","58.13","United States","NASDAQ","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","16,519,180.80","0.05","16,519,180.80","860,374.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","16,501,484.23","0.05","16,501,484.23","200,431.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","16,424,199.35","0.05","16,424,199.35","98,935.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","16,327,881.35","0.05","16,327,881.35","59,785.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","16,189,901.28","0.05","16,189,901.28","155,433.00","104.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","16,182,293.80","0.05","16,182,293.80","259,124.00","62.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","16,138,983.30","0.05","16,138,983.30","201,410.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","16,045,956.00","0.05","16,045,956.00","1,172,950.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","16,017,179.82","0.05","16,017,179.82","643,002.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
