﻿iShares MSCI Emerging Markets Asia ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"5’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","165’120.37","0.04","165’120.37","8’369.00","19.73","China","NASDAQ","USD","1.00","USD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","164’920.46","0.04","164’920.46","58’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AC","AYALA CORP","Industrie","Aktien","164’742.28","0.04","164’742.28","16’590.00","9.93","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","164’613.06","0.04","164’613.06","54’000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","164’323.33","0.04","164’323.33","18’600.00","8.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","164’281.04","0.04","164’281.04","107’776.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"005070","COSMOAM&T LTD","IT","Aktien","164’156.48","0.04","164’156.48","1’567.00","104.76","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"YTL","YTL CORPORATION","Versorger","Aktien","163’815.58","0.04","163’815.58","224’000.00","0.73","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","162’808.71","0.04","162’808.71","14’700.00","11.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"323410","KAKAOBANK CORP","Financials","Aktien","162’724.45","0.04","162’724.45","11’034.00","14.75","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","162’329.81","0.04","162’329.81","5’620.00","28.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","161’942.92","0.04","161’942.92","98’793.00","1.64","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","161’536.49","0.04","161’536.49","23’915.00","6.75","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"001570","KUM YANG LTD","Materialien","Aktien","160’629.13","0.04","160’629.13","2’571.00","62.48","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","160’103.79","0.04","160’103.79","281’518.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","158’580.28","0.04","158’580.28","56’500.00","2.81","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","158’380.87","0.04","158’380.87","140’500.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","158’358.15","0.04","158’358.15","3’114.00","50.85","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"066970","L&F LTD","Industrie","Aktien","157’661.61","0.04","157’661.61","1’604.00","98.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","157’542.84","0.04","157’542.84","164’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","157’432.67","0.04","157’432.67","924’000.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","155’432.03","0.04","155’432.03","39’400.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","154’894.75","0.04","154’894.75","79’500.00","1.95","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"532483","CANARA BANK LTD","Financials","Aktien","154’606.47","0.04","154’606.47","107’912.00","1.43","Indien","Bse Ltd","USD","83.39","INR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","154’485.21","0.04","154’485.21","151’200.00","1.02","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","154’428.44","0.04","154’428.44","6’048.00","25.53","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","154’019.26","0.04","154’019.26","279’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","153’446.73","0.04","153’446.73","246’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","153’360.33","0.04","153’360.33","611.00","251.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2615","WAN HAI LINES LTD","Industrie","Aktien","152’939.91","0.04","152’939.91","56’000.00","2.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","152’921.59","0.04","152’921.59","224’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","152’911.73","0.04","152’911.73","546.00","280.06","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","152’730.38","0.04","152’730.38","492’800.00","0.31","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","151’519.71","0.04","151’519.71","28’141.00","5.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"011790","SKC LTD","Materialien","Aktien","151’390.92","0.04","151’390.92","1’236.00","122.48","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","150’657.07","0.04","150’657.07","116’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","150’655.63","0.04","150’655.63","5’114.00","29.46","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","150’626.33","0.04","150’626.33","168’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1102","ASIA CEMENT CORP","Materialien","Aktien","150’344.21","0.04","150’344.21","111’229.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","149’742.04","0.04","149’742.04","129’922.00","1.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","149’684.91","0.04","149’684.91","53’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","148’972.52","0.04","148’972.52","3’400.00","43.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","148’639.02","0.04","148’639.02","37’322.00","3.98","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","147’006.68","0.04","147’006.68","33’600.00","4.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","146’864.86","0.04","146’864.86","161’500.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","146’804.45","0.04","146’804.45","5’700.00","25.76","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","146’769.67","0.04","146’769.67","235’200.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","145’462.00","0.04","145’462.00","134’400.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","145’016.27","0.04","145’016.27","29’600.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","144’117.12","0.04","144’117.12","114’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","143’679.07","0.04","143’679.07","72’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","143’223.40","0.04","143’223.40","130’884.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","143’082.89","0.03","143’082.89","7’136.00","20.05","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"010950","S-OIL CORP","Energie","Aktien","142’082.46","0.03","142’082.46","2’941.00","48.31","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","140’555.90","0.03","140’555.90","41’100.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","140’287.68","0.03","140’287.68","405’660.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","139’542.52","0.03","139’542.52","7’100.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","138’975.90","0.03","138’975.90","39’373.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MISC","MISC","Industrie","Aktien","138’162.16","0.03","138’162.16","76’500.00","1.81","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","136’981.88","0.03","136’981.88","137’200.00","1.00","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","136’898.71","0.03","136’898.71","28’540.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","136’439.74","0.03","136’439.74","3’661.00","37.27","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","136’043.24","0.03","136’043.24","44’880.00","3.03","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","135’799.37","0.03","135’799.37","232’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","135’784.87","0.03","135’784.87","25’776.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","134’702.97","0.03","134’702.97","336’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601857","PETROCHINA LTD A","Energie","Aktien","134’568.44","0.03","134’568.44","95’200.00","1.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","134’502.74","0.03","134’502.74","55’039.00","2.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","134’334.09","0.03","134’334.09","115’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","133’896.05","0.03","133’896.05","266’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","132’986.27","0.03","132’986.27","5’992.00","22.19","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","132’660.52","0.03","132’660.52","148’300.00","0.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","131’954.22","0.03","131’954.22","179’400.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","131’555.37","0.03","131’555.37","90’100.00","1.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","131’546.99","0.03","131’546.99","22’400.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","130’748.80","0.03","130’748.80","72’800.00","1.80","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","130’689.12","0.03","130’689.12","97’242.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MAXIS","MAXIS","Kommunikation","Aktien","130’349.97","0.03","130’349.97","174’200.00","0.75","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TEL","PLDT INC","Kommunikation","Aktien","130’315.40","0.03","130’315.40","5’315.00","24.52","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","130’166.25","0.03","130’166.25","122’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","127’756.95","0.03","127’756.95","95’200.00","1.34","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","127’529.41","0.03","127’529.41","162’600.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","126’670.13","0.03","126’670.13","21’211.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","126’296.72","0.03","126’296.72","56’050.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2618","JD LOGISTICS INC","Industrie","Aktien","126’224.86","0.03","126’224.86","117’600.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","125’635.31","0.03","125’635.31","3’358.00","37.41","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","124’628.77","0.03","124’628.77","1’171.00","106.43","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","124’611.99","0.03","124’611.99","58’000.00","2.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","124’365.50","0.03","124’365.50","1’335’400.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","123’836.77","0.03","123’836.77","149’000.00","0.83","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","122’795.13","0.03","122’795.13","2’181.00","56.30","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","122’731.69","0.03","122’731.69","168’000.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","121’911.75","0.03","121’911.75","113’000.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","121’893.86","0.03","121’893.86","84’400.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","121’471.01","0.03","121’471.01","5’217.00","23.28","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","121’504.55","0.03","121’504.55","31’510.00","3.86","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","121’071.79","0.03","121’071.79","117’700.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","120’787.97","0.03","120’787.97","224’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","120’798.73","0.03","120’798.73","84’300.00","1.43","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","120’324.32","0.03","120’324.32","222’600.00","0.54","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"004020","HYUNDAI STEEL","Materialien","Aktien","120’167.60","0.03","120’167.60","5’694.00","21.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","120’093.75","0.03","120’093.75","4’375.00","27.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","119’584.82","0.03","119’584.82","915.00","130.69","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","119’327.75","0.03","119’327.75","21’400.00","5.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"348370","ENCHEM LTD","Materialien","Aktien","118’997.46","0.03","118’997.46","728.00","163.46","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"RHBBANK","RHB BANK","Financials","Aktien","117’922.76","0.03","117’922.76","100’962.00","1.17","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","117’713.87","0.03","117’713.87","148’592.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","117’637.39","0.03","117’637.39","56’056.00","2.10","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"763","ZTE CORP H","IT","Aktien","117’215.56","0.03","117’215.56","52’960.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","117’133.92","0.03","117’133.92","125’000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BRPT","BARITO PACIFIC","Materialien","Aktien","116’997.38","0.03","116’997.38","1’935’184.00","0.06","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","116’006.22","0.03","116’006.22","30’400.00","3.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","115’162.67","0.03","115’162.67","158’340.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","112’847.62","0.03","112’847.62","134’674.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","112’572.69","0.03","112’572.69","34’000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","112’423.11","0.03","112’423.11","30’633.00","3.67","China","NASDAQ","USD","1.00","USD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","112’088.96","0.03","112’088.96","44’890.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","111’158.59","0.03","111’158.59","1’334.00","83.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","110’485.85","0.03","110’485.85","199’700.00","0.55","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","109’999.24","0.03","109’999.24","296’500.00","0.37","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","109’619.56","0.03","109’619.56","28’200.00","3.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","109’530.47","0.03","109’530.47","79’250.00","1.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"000001","PING AN BANK LTD A","Financials","Aktien","109’462.65","0.03","109’462.65","78’736.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","109’384.53","0.03","109’384.53","31’866.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"271560","ORION CORP","Basiskonsumgüter","Aktien","108’777.92","0.03","108’777.92","1’624.00","66.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","108’696.88","0.03","108’696.88","102’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"078930","GS HOLDINGS","Industrie","Aktien","108’450.93","0.03","108’450.93","3’183.00","34.07","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","107’829.36","0.03","107’829.36","3’800.00","28.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","107’369.31","0.03","107’369.31","56’590.00","1.90","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","107’243.41","0.03","107’243.41","230’150.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","106’910.54","0.03","106’910.54","17’120.00","6.24","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","106’007.12","0.03","106’007.12","57’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","105’274.49","0.03","105’274.49","30’793.00","3.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","104’949.48","0.03","104’949.48","11’384.00","9.22","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","104’035.91","0.03","104’035.91","225’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","103’948.31","0.03","103’948.31","101’700.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","103’886.59","0.03","103’886.59","412’149.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","103’286.63","0.03","103’286.63","336’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","102’493.27","0.03","102’493.27","118’400.00","0.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","102’007.85","0.02","102’007.85","161’200.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","101’874.03","0.02","101’874.03","14’280.00","7.13","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"022100","POSCO DX COMPANY LTD","IT","Aktien","101’412.28","0.02","101’412.28","3’640.00","27.86","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","100’103.75","0.02","100’103.75","38’500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","100’058.92","0.02","100’058.92","372’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","99’728.98","0.02","99’728.98","89’600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","99’533.78","0.02","99’533.78","190’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","99’454.72","0.02","99’454.72","28’100.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","98’834.39","0.02","98’834.39","133’100.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
