﻿iShares U.S. Small-Cap Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Aktien","1’023’314.92","1’023’314.92","169’423.00","6.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","1’023’094.80","1’023’094.80","46’845.00","21.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","1’017’545.24","1’017’545.24","15’934.00","63.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Aktien","1’016’616.72","1’016’616.72","30’919.00","32.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.10"
"MRC","MRC GLOBAL INC","EQUITY","Industrie","Aktien","1’007’406.03","1’007’406.03","78’033.00","12.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"BC","BRUNSWICK CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’001’169.66","1’001’169.66","13’758.00","72.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"PII","POLARIS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","999’862.08","999’862.08","12’768.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","995’441.06","995’441.06","20’747.00","47.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","988’347.92","988’347.92","35’336.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Aktien","987’528.75","987’528.75","45’825.00","21.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IVZ","INVESCO LTD","EQUITY","Financials","Aktien","986’492.32","986’492.32","65’942.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","973’782.00","973’782.00","108’198.00","9.00","Argentinien","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MED","MEDIFAST INC","EQUITY","Basiskonsumgüter","Aktien","971’950.08","971’950.08","44’544.00","21.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","971’593.36","971’593.36","86’096.00","11.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"LOVE","LOVESAC COMPANY","EQUITY","Nicht-Basiskonsumgüter","Aktien","970’985.16","970’985.16","43’002.00","22.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","966’829.78","966’829.78","12’838.00","75.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","956’710.40","956’710.40","58’336.00","16.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Immobilien","Aktien","955’986.00","955’986.00","27’912.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"YETI","YETI HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","955’085.25","955’085.25","25’035.00","38.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"TENB","TENABLE HOLDINGS INC","EQUITY","IT","Aktien","952’528.06","952’528.06","21’857.00","43.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","948’991.15","948’991.15","84’505.00","11.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","947’451.75","947’451.75","22’225.00","42.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","944’193.60","944’193.60","4’760.00","198.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","943’814.12","943’814.12","42’022.00","22.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IRTC","IRHYTHM TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","941’419.44","941’419.44","8’746.00","107.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","IT","Aktien","936’736.92","936’736.92","3’426.00","273.42","Israel","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","929’771.27","929’771.27","11’147.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"TGNA","TEGNA INC","EQUITY","Kommunikation","Aktien","928’111.26","928’111.26","66’579.00","13.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MIDD","MIDDLEBY CORP","EQUITY","Industrie","Aktien","919’207.17","919’207.17","7’497.00","122.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","IT","Aktien","915’280.17","915’280.17","8’211.00","111.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","911’932.10","911’932.10","52’835.00","17.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Kommunikation","Aktien","909’402.78","909’402.78","5’478.00","166.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.09"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Aktien","907’800.30","907’800.30","42’922.00","21.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.09"
"AGRO","ADECOAGRO SA","EQUITY","Basiskonsumgüter","Aktien","906’242.47","906’242.47","93’139.00","9.73","Argentinien","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"COTY","COTY INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","903’453.30","903’453.30","90’165.00","10.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Gesundheitsversorgung","Aktien","901’929.16","901’929.16","13’354.00","67.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"BILL","BILL HOLDINGS INC","EQUITY","IT","Aktien","899’117.94","899’117.94","17’087.00","52.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","EQUITY","Kommunikation","Aktien","895’341.72","895’341.72","33’124.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"LAZ","LAZARD INC","EQUITY","Financials","Aktien","893’984.70","893’984.70","23’415.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"RL","RALPH LAUREN CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","889’479.86","889’479.86","5’081.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","885’210.48","885’210.48","15’967.00","55.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","884’102.85","884’102.85","12’841.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","882’722.10","882’722.10","8’814.00","100.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","880’032.70","880’032.70","26’555.00","33.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"APLS","APELLIS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","878’674.16","878’674.16","22’906.00","38.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MGRC","MCGRATH RENT","EQUITY","Industrie","Aktien","877’545.80","877’545.80","8’236.00","106.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ONON","ON HOLDING AG CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","877’462.00","877’462.00","22’615.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"LYFT","LYFT INC CLASS A","EQUITY","Industrie","Aktien","875’215.20","875’215.20","62’072.00","14.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","868’743.70","868’743.70","789’767.00","1.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"DOMO","DOMO INC CLASS B","EQUITY","IT","Aktien","868’237.52","868’237.52","112’466.00","7.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","864’971.20","864’971.20","29’222.00","29.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","863’888.01","863’888.01","8’467.00","102.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PCVX","VAXCYTE INC","EQUITY","Gesundheitsversorgung","Aktien","863’230.32","863’230.32","11’432.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","862’896.15","862’896.15","17’921.00","48.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","857’068.15","857’068.15","9’785.00","87.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SM","SM ENERGY","EQUITY","Energie","Aktien","855’564.93","855’564.93","19’791.00","43.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"WAL","WESTERN ALLIANCE","EQUITY","Financials","Aktien","853’409.70","853’409.70","13’585.00","62.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"VMEO","VIMEO INC","EQUITY","Kommunikation","Aktien","851’055.45","851’055.45","228’165.00","3.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","843’635.76","843’635.76","11’464.00","73.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energie","Aktien","841’851.05","841’851.05","52’127.00","16.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"RGEN","REPLIGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","841’828.68","841’828.68","6’678.00","126.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","841’299.06","841’299.06","16’422.00","51.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","EQUITY","IT","Aktien","837’589.85","837’589.85","16’123.00","51.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"KOS","KOSMOS ENERGY LTD","EQUITY","Energie","Aktien","837’321.14","837’321.14","151’141.00","5.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","834’691.88","834’691.88","64’306.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","832’017.88","832’017.88","27’697.00","30.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","831’591.04","831’591.04","97’376.00","8.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","829’543.74","829’543.74","43’138.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"OZK","BANK OZK","EQUITY","Financials","Aktien","823’813.00","823’813.00","20’093.00","41.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Kommunikation","Aktien","821’778.30","821’778.30","46’038.00","17.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","813’999.24","813’999.24","11’439.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","812’810.88","812’810.88","89’124.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BCO","BRINKS","EQUITY","Industrie","Aktien","809’369.60","809’369.60","7’904.00","102.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"FLR","FLUOR CORP","EQUITY","Industrie","Aktien","807’808.95","807’808.95","18’549.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"APPF","APPFOLIO INC CLASS A","EQUITY","IT","Aktien","805’124.44","805’124.44","3’292.00","244.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","EQUITY","Financials","Aktien","801’122.32","801’122.32","22’811.00","35.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.08"
"NUVL","NUVALENT INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","797’895.48","797’895.48","10’518.00","75.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","EQUITY","IT","Aktien","796’040.62","796’040.62","24’923.00","31.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"PLUS","EPLUS","EQUITY","IT","Aktien","793’017.84","793’017.84","10’763.00","73.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","791’867.84","791’867.84","55’144.00","14.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BDC","BELDEN INC","EQUITY","IT","Aktien","791’672.00","791’672.00","8’440.00","93.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"GMS","GMS INC","EQUITY","Industrie","Aktien","790’219.83","790’219.83","9’803.00","80.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","786’904.14","786’904.14","9’339.00","84.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrie","Aktien","785’651.79","785’651.79","17’787.00","44.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"FVRR","FIVERR INTERNATIONAL LTD","EQUITY","Industrie","Aktien","784’951.86","784’951.86","33’502.00","23.43","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"EQC","EQUITY COMMONWEALTH REIT","EQUITY","Immobilien","Aktien","780’132.20","780’132.20","40’213.00","19.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Versorger","Aktien","779’271.28","779’271.28","18’022.00","43.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","775’719.96","775’719.96","10’446.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TNC","TENNANT","EQUITY","Industrie","Aktien","774’624.36","774’624.36","7’869.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","770’686.32","770’686.32","8’826.00","87.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BEAM","BEAM THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","767’707.38","767’707.38","32’766.00","23.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Aktien","765’582.60","765’582.60","9’565.00","80.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","764’946.20","764’946.20","11’035.00","69.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"MASI","MASIMO CORP","EQUITY","Gesundheitsversorgung","Aktien","763’700.16","763’700.16","6’064.00","125.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","762’494.88","762’494.88","13’328.00","57.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AVDX","AVIDXCHANGE HOLDINGS INC","EQUITY","Financials","Aktien","762’192.00","762’192.00","63’200.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","756’554.26","756’554.26","4’406.00","171.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","755’106.70","755’106.70","32’618.00","23.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","754’676.92","754’676.92","28’543.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","750’237.00","750’237.00","12’052.00","62.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Aktien","749’687.42","749’687.42","15’674.00","47.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BECN","BEACON ROOFING SUPPLY INC","EQUITY","Industrie","Aktien","749’430.50","749’430.50","8’281.00","90.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"FLO","FLOWERS FOODS INC","EQUITY","Basiskonsumgüter","Aktien","743’522.40","743’522.40","33’492.00","22.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","EQUITY","Immobilien","Aktien","742’460.69","742’460.69","89’561.00","8.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ALV","AUTOLIV INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","742’296.62","742’296.62","6’938.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","737’608.60","737’608.60","28’153.00","26.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AMPL","AMPLITUDE INC CLASS A","EQUITY","IT","Aktien","733’840.60","733’840.60","82’454.00","8.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"GCO","GENESCO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","732’613.80","732’613.80","28’330.00","25.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","730’600.00","730’600.00","18’265.00","40.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"OSCR","OSCAR HEALTH INC CLASS A","EQUITY","Financials","Aktien","728’969.78","728’969.78","46’079.00","15.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"KD","KYNDRYL HOLDINGS INC","EQUITY","IT","Aktien","727’603.05","727’603.05","27’655.00","26.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","726’831.12","726’831.12","17’322.00","41.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PFBC","PREFERRED BANK","SWAP","Financials","Aktien","0.00","723’571.65","9’585.00","75.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"ANAB","ANAPTYSBIO INC","EQUITY","Gesundheitsversorgung","Aktien","720’700.54","720’700.54","28’759.00","25.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"TDC","TERADATA CORP","EQUITY","IT","Aktien","720’576.00","720’576.00","20’850.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"RYN","RAYONIER REIT INC","EQUITY","Immobilien","Aktien","720’297.49","720’297.49","24’761.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","718’829.22","718’829.22","42’762.00","16.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CLH","CLEAN HARBORS INC","EQUITY","Industrie","Aktien","718’478.55","718’478.55","3’177.00","226.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"STNE","STONECO LTD CLASS A","EQUITY","Financials","Aktien","718’452.79","718’452.79","59’921.00","11.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","711’505.26","711’505.26","20’082.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","711’468.94","711’468.94","165’074.00","4.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","710’316.64","710’316.64","6’094.00","116.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","EQUITY","Immobilien","Aktien","705’014.40","705’014.40","191’580.00","3.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"UVV","UNIVERSAL CORP","EQUITY","Basiskonsumgüter","Aktien","702’128.30","702’128.30","14’570.00","48.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HLF","HERBALIFE NUTRITION LTD","EQUITY","Basiskonsumgüter","Aktien","701’210.71","701’210.71","67’489.00","10.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HELE","HELEN OF TROY LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","700’836.18","700’836.18","7’557.00","92.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"TOL","TOLL BROTHERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","700’639.94","700’639.94","6’083.00","115.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrie","Aktien","697’757.06","697’757.06","16’562.00","42.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","696’914.98","696’914.98","62’308.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"LADR","LADDER CAPITAL CORP CLASS A","EQUITY","Financials","Aktien","696’480.10","696’480.10","61’690.00","11.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","694’660.00","694’660.00","18’800.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.07"
"BASE","COUCHBASE INC","EQUITY","IT","Aktien","687’817.68","687’817.68","37’668.00","18.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
