﻿iShares MSCI Japan Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Dez.2007"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","79’962.17","0.07","79’962.17","9’600.00","8.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9663","NAGAWA LTD","Nicht-Basiskonsumgüter","Aktien","79’598.98","0.07","79’598.98","1’600.00","49.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","79’498.09","0.07","79’498.09","3’200.00","24.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","79’498.09","0.07","79’498.09","1’600.00","49.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","79’255.97","0.07","79’255.97","12’800.00","6.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","79’094.55","0.07","79’094.55","3’200.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2695","KURA SUSHI INC","Nicht-Basiskonsumgüter","Aktien","79’094.55","0.07","79’094.55","3’200.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7564","WORKMAN LTD","Nicht-Basiskonsumgüter","Aktien","79’094.55","0.07","79’094.55","3’200.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","78’993.66","0.07","78’993.66","8’000.00","9.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2317","SYSTENA CORP","IT","Aktien","78’569.94","0.07","78’569.94","35’200.00","2.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","78’085.69","0.07","78’085.69","3’200.00","24.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9787","AEON DELIGHT LTD","Industrie","Aktien","77’581.26","0.07","77’581.26","3’200.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrie","Aktien","77’581.26","0.07","77’581.26","3’200.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Aktien","77’480.37","0.07","77’480.37","6’400.00","12.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","77’450.11","0.07","77’450.11","14’400.00","5.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6670","MCJ LTD","IT","Aktien","77’429.93","0.07","77’429.93","8’000.00","9.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6866","HIOKI EE CORP","IT","Aktien","77’278.60","0.07","77’278.60","1’600.00","48.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","IT","Aktien","76’481.60","0.07","76’481.60","11’200.00","6.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","76’350.45","0.07","76’350.45","12’800.00","5.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6454","MAX LTD","Industrie","Aktien","75’967.09","0.06","75’967.09","3’200.00","23.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6516","SANYO DENKI LTD","Industrie","Aktien","75’967.09","0.06","75’967.09","1’600.00","47.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3865","HOKUETSU CORP","Materialien","Aktien","75’916.64","0.06","75’916.64","11’200.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8919","KATITAS LTD","Immobilien","Aktien","75’866.20","0.06","75’866.20","6’400.00","11.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4676","FUJI MEDIA HOLDINGS INC","Kommunikation","Aktien","75’240.71","0.06","75’240.71","6’400.00","11.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","74’284.31","0.06","74’284.31","3’776.00","19.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5310","TOYO TANSO LTD","Industrie","Aktien","74’252.03","0.06","74’252.03","1’600.00","46.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4483","JMDC INC","Gesundheitsversorgung","Aktien","73’747.60","0.06","73’747.60","3’200.00","23.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","73’747.60","0.06","73’747.60","3’200.00","23.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3101","TOYOBO LTD","Materialien","Aktien","73’515.56","0.06","73’515.56","11’200.00","6.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9956","VALOR HOLDINGS LTD","Basiskonsumgüter","Aktien","73’333.96","0.06","73’333.96","4’800.00","15.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1861","KUMAGAI LTD","Industrie","Aktien","73’243.17","0.06","73’243.17","3’200.00","22.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3076","AI HOLDINGS CORP","IT","Aktien","72’879.98","0.06","72’879.98","4’800.00","15.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7943","NICHIHA CORP","Industrie","Aktien","72’839.62","0.06","72’839.62","3’200.00","22.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2337","ICHIGO INC","Immobilien","Aktien","72’718.56","0.06","72’718.56","27’200.00","2.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","72’718.56","0.06","72’718.56","6’400.00","11.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9842","ARCLANDS CORP","Nicht-Basiskonsumgüter","Aktien","72’689.83","0.06","72’689.83","6’279.00","11.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","72’637.85","0.06","72’637.85","3’200.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","72’234.31","0.06","72’234.31","3’200.00","22.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","72’123.33","0.06","72’123.33","4’800.00","15.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7296","FCC LTD","Nicht-Basiskonsumgüter","Aktien","71’941.74","0.06","71’941.74","4’800.00","14.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8367","NANTO BANK LTD","Financials","Aktien","71’729.88","0.06","71’729.88","3’200.00","22.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","71’578.55","0.06","71’578.55","4’800.00","14.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6588","TOSHIBA TEC CORP","IT","Aktien","71’427.22","0.06","71’427.22","3’200.00","22.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6651","NITTO KOGYO CORP","Industrie","Aktien","71’225.45","0.06","71’225.45","3’200.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8153","MOS FOOD SERVICES INC","Nicht-Basiskonsumgüter","Aktien","71’023.68","0.06","71’023.68","3’200.00","22.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","70’721.02","0.06","70’721.02","3’200.00","22.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Aktien","70’277.12","0.06","70’277.12","28’800.00","2.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9746","TKC CORP","Industrie","Aktien","69’913.93","0.06","69’913.93","3’200.00","21.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9715","TRANSCOSMOS INC","Industrie","Aktien","69’813.05","0.06","69’813.05","3’200.00","21.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","69’399.41","0.06","69’399.41","4’800.00","14.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","69’248.08","0.06","69’248.08","20’800.00","3.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5930","BUNKA SHUTTER LTD","Industrie","Aktien","69’167.38","0.06","69’167.38","6’400.00","10.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","69’106.84","0.06","69’106.84","3’200.00","21.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7780","MENICON LTD","Gesundheitsversorgung","Aktien","69’106.84","0.06","69’106.84","8’000.00","8.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrie","Aktien","68’763.83","0.06","68’763.83","4’800.00","14.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6258","HIRATA CORP","Industrie","Aktien","68’602.41","0.06","68’602.41","1’600.00","42.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2146","UT GROUP LTD","Industrie","Aktien","68’602.41","0.06","68’602.41","3’200.00","21.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6960","FUKUDA DENSHI LTD","Gesundheitsversorgung","Aktien","68’400.64","0.06","68’400.64","1’600.00","42.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1941","CHUDENKO CORP","Industrie","Aktien","68’299.76","0.06","68’299.76","3’200.00","21.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6420","FUKUSHIMA GALILEI LTD","Industrie","Aktien","67’997.10","0.06","67’997.10","1’600.00","42.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","67’896.21","0.06","67’896.21","3’200.00","21.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Aktien","67’765.06","0.06","67’765.06","4’800.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5975","TOPRE CORP","Nicht-Basiskonsumgüter","Aktien","67’674.26","0.06","67’674.26","4’800.00","14.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","67’391.78","0.06","67’391.78","3’200.00","21.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","67’391.78","0.06","67’391.78","80.00","842.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8850","STARTS CORP INC","Immobilien","Aktien","67’290.90","0.06","67’290.90","3’200.00","21.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","67’230.37","0.06","67’230.37","3’200.00","21.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7412","ATOM CORP","Nicht-Basiskonsumgüter","Aktien","67’008.42","0.06","67’008.42","14’400.00","4.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9119","IINO KAIUN LTD","Industrie","Aktien","66’836.91","0.06","66’836.91","8’000.00","8.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1961","SANKI ENGINEERING LTD","Industrie","Aktien","66’342.57","0.06","66’342.57","4’800.00","13.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4180","APPIER GROUP INC","IT","Aktien","66’181.15","0.06","66’181.15","8’000.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7071","AMVIS HOLDINGS INC","Gesundheitsversorgung","Aktien","66’100.44","0.06","66’100.44","4’800.00","13.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","65’777.61","0.06","65’777.61","3’200.00","20.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1835","TOTETSU KOGYO LTD","Industrie","Aktien","65’676.72","0.06","65’676.72","3’200.00","20.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6804","HOSIDEN CORP","IT","Aktien","65’343.80","0.06","65’343.80","4’800.00","13.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7545","NISHIMATSUYA CHAIN LTD","Nicht-Basiskonsumgüter","Aktien","65’253.00","0.06","65’253.00","4’800.00","13.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7718","STAR MICRONICS LTD","Industrie","Aktien","65’071.41","0.06","65’071.41","4’800.00","13.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3762","TECHMATRIX CORP","IT","Aktien","65’041.14","0.06","65’041.14","4’800.00","13.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materialien","Aktien","64’768.75","0.06","64’768.75","4’800.00","13.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Aktien","64’667.86","0.06","64’667.86","3’200.00","20.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1926","RAITO KOGYO LTD","Industrie","Aktien","64’345.03","0.06","64’345.03","4’800.00","13.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","64’163.44","0.05","64’163.44","4’800.00","13.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","63’830.51","0.05","63’830.51","4’800.00","13.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","63’800.25","0.05","63’800.25","6’400.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6413","RISO KAGAKU CORP","IT","Aktien","63’759.89","0.05","63’759.89","3’200.00","19.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9974","BELC LTD","Basiskonsumgüter","Aktien","63’558.12","0.05","63’558.12","1’600.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9603","HIS LTD","Nicht-Basiskonsumgüter","Aktien","63’558.12","0.05","63’558.12","6’400.00","9.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3476","MIRAI REIT CORP","Immobilien","Aktien","63’346.26","0.05","63’346.26","224.00","282.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8032","JAPAN PULP AND PAPER LTD","Industrie","Aktien","63’255.46","0.05","63’255.46","1’600.00","39.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6966","MITSUI HIGH TEC INC","IT","Aktien","63’154.58","0.05","63’154.58","1’600.00","39.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3880","DAIO PAPER CORP","Materialien","Aktien","62’957.85","0.05","62’957.85","11’200.00","5.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8133","ITOCHU ENEX LTD","Energie","Aktien","62’589.62","0.05","62’589.62","6’400.00","9.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2685","ADASTRIA LTD","Nicht-Basiskonsumgüter","Aktien","62’347.49","0.05","62’347.49","3’200.00","19.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7287","NIPPON SEIKI LTD","Nicht-Basiskonsumgüter","Aktien","62’105.36","0.05","62’105.36","6’400.00","9.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7915","NISSHA LTD","IT","Aktien","62’075.10","0.05","62’075.10","4’800.00","12.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1890","TOYO CONSTRUCTION LTD","Industrie","Aktien","62’065.01","0.05","62’065.01","6’400.00","9.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","61’994.39","0.05","61’994.39","8’000.00","7.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9058","TRANCOM LTD","Industrie","Aktien","61’843.06","0.05","61’843.06","1’600.00","38.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9010","FUJI KYUKO LTD","Nicht-Basiskonsumgüter","Aktien","61’540.40","0.05","61’540.40","3’200.00","19.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","61’338.63","0.05","61’338.63","80.00","766.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4694","BML INC","Gesundheitsversorgung","Aktien","61’338.63","0.05","61’338.63","3’200.00","19.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","61’237.74","0.05","61’237.74","3’200.00","19.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6278","UNION TOOL","Industrie","Aktien","61’237.74","0.05","61’237.74","1’600.00","38.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6652","IDEC CORP","Industrie","Aktien","61’136.86","0.05","61’136.86","3’200.00","19.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrie","Aktien","61’096.50","0.05","61’096.50","6’400.00","9.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","60’935.09","0.05","60’935.09","1’600.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","60’834.20","0.05","60’834.20","96.00","633.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrie","Aktien","60’228.88","0.05","60’228.88","4’800.00","12.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","59’532.77","0.05","59’532.77","4’800.00","12.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8544","KEIYO BANK LTD","Financials","Aktien","59’462.15","0.05","59’462.15","11’200.00","5.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8051","YAMAZEN CORP","Industrie","Aktien","59’280.56","0.05","59’280.56","6’400.00","9.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","58’917.37","0.05","58’917.37","1’600.00","36.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4928","NOEVIR HOLDINGS LTD","Basiskonsumgüter","Aktien","58’816.48","0.05","58’816.48","1’600.00","36.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","58’614.71","0.05","58’614.71","80.00","732.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5273","MITANI SEKISAN LTD","Materialien","Aktien","58’513.82","0.05","58’513.82","1’600.00","36.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","58’473.47","0.05","58’473.47","112.00","522.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","58’029.57","0.05","58’029.57","64.00","906.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","58’009.39","0.05","58’009.39","1’600.00","36.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6498","KITZ CORP","Industrie","Aktien","57’958.95","0.05","57’958.95","8’000.00","7.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9055","ALPS LOGISTICS LTD","Industrie","Aktien","57’706.74","0.05","57’706.74","1’600.00","36.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9678","KANAMOTO LTD","Industrie","Aktien","57’646.21","0.05","57’646.21","3’200.00","18.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6490","PILLAR CORP","Materialien","Aktien","57’504.97","0.05","57’504.97","1’600.00","35.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3002","GUNZE LTD","Nicht-Basiskonsumgüter","Aktien","57’101.42","0.05","57’101.42","1’600.00","35.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8074","YUASA TRADING LTD","Industrie","Aktien","57’101.42","0.05","57’101.42","1’600.00","35.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7611","HIDAY HIDAKA CORP","Nicht-Basiskonsumgüter","Aktien","56’778.13","0.05","56’778.13","3’284.00","17.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","56’758.41","0.05","56’758.41","3’200.00","17.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6810","MAXELL LTD","IT","Aktien","56’596.99","0.05","56’596.99","4’800.00","11.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2908","FUJICCO LTD","Basiskonsumgüter","Aktien","56’264.07","0.05","56’264.07","4’800.00","11.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4526","RIKEN VITAMIN LTD","Basiskonsumgüter","Aktien","56’132.92","0.05","56’132.92","3’200.00","17.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","56’092.56","0.05","56’092.56","1’600.00","35.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4633","SAKATA INX CORP","Materialien","Aktien","55’870.61","0.05","55’870.61","4’800.00","11.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","55’224.94","0.05","55’224.94","3’200.00","17.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9267","GENKY DRUGSTORES LTD","Basiskonsumgüter","Aktien","55’124.06","0.05","55’124.06","3’200.00","17.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrie","Aktien","54’982.82","0.05","54’982.82","1’600.00","34.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","54’922.29","0.05","54’922.29","3’200.00","17.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7630","ICHIBANYA LTD","Nicht-Basiskonsumgüter","Aktien","54’831.49","0.05","54’831.49","8’000.00","6.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8388","AWA BANK LTD","Financials","Aktien","54’760.87","0.05","54’760.87","3’200.00","17.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrie","Aktien","54’680.16","0.05","54’680.16","1’600.00","34.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","54’427.95","0.05","54’427.95","20’800.00","2.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8566","RICOH LEASING LTD","Financials","Aktien","54’377.50","0.05","54’377.50","1’600.00","33.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4432","WINGARC1ST INC","IT","Aktien","54’316.97","0.05","54’316.97","3’200.00","16.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1968","TAIHEI DENGYO LTD","Industrie","Aktien","54’175.73","0.05","54’175.73","1’600.00","33.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","IT","Aktien","54’074.84","0.05","54’074.84","1’600.00","33.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2815","ARIAKE JAPAN LTD","Basiskonsumgüter","Aktien","53’772.19","0.05","53’772.19","1’600.00","33.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"187A","SAMTY HOLDINGS LTD","Immobilien","Aktien","53’388.82","0.05","53’388.82","3’200.00","16.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","53’388.82","0.05","53’388.82","4’800.00","11.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4849","EN JAPAN INC","Industrie","Aktien","53’348.47","0.05","53’348.47","3’200.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrie","Aktien","53’187.05","0.05","53’187.05","3’200.00","16.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrie","Aktien","53’045.81","0.05","53’045.81","3’200.00","16.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4819","DIGITAL GARAGE INC","IT","Aktien","53’005.45","0.05","53’005.45","3’200.00","16.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8923","TOSEI CORPORATION CORP","Immobilien","Aktien","52’884.39","0.05","52’884.39","3’200.00","16.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8160","KISOJI LTD","Nicht-Basiskonsumgüter","Aktien","52’803.68","0.05","52’803.68","3’200.00","16.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7447","NAGAILEBEN LTD","Gesundheitsversorgung","Aktien","52’783.51","0.05","52’783.51","3’200.00","16.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","52’763.33","0.05","52’763.33","1’600.00","32.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8125","WAKITA & COMPANY LTD","Industrie","Aktien","52’722.97","0.05","52’722.97","4’800.00","10.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7433","HAKUTO LTD","IT","Aktien","52’662.44","0.05","52’662.44","1’600.00","32.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5302","NIPPON CARBON LTD","Industrie","Aktien","52’158.01","0.04","52’158.01","1’600.00","32.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
