﻿iShares Core S&P U.S. Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"198’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","6’802’722.32","0.04","6’802’722.32","20’728.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","6’790’523.56","0.04","6’790’523.56","109’313.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","6’782’905.99","0.04","6’782’905.99","196’549.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","6’773’080.32","0.04","6’773’080.32","93’888.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","6’754’592.88","0.04","6’754’592.88","36’862.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","6’674’260.64","0.04","6’674’260.64","68’468.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","6’659’073.54","0.04","6’659’073.54","26’901.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","6’619’606.43","0.04","6’619’606.43","339’293.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","6’601’923.72","0.04","6’601’923.72","134’022.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","6’585’764.00","0.04","6’585’764.00","122’800.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","6’533’674.32","0.04","6’533’674.32","149’307.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","6’524’325.50","0.04","6’524’325.50","23’650.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","6’458’079.31","0.04","6’458’079.31","222’923.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","6’455’663.06","0.04","6’455’663.06","131’186.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","6’427’544.40","0.04","6’427’544.40","86’508.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","6’419’958.84","0.04","6’419’958.84","224’946.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","6’408’172.44","0.04","6’408’172.44","127’602.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","6’393’441.78","0.04","6’393’441.78","401’346.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","6’356’237.12","0.03","6’356’237.12","385’694.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","6’349’145.40","0.03","6’349’145.40","173’190.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","6’262’763.25","0.03","6’262’763.25","559’675.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","6’251’195.77","0.03","6’251’195.77","70’627.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","6’241’538.98","0.03","6’241’538.98","126’809.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","6’207’273.60","0.03","6’207’273.60","54’680.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","6’180’923.88","0.03","6’180’923.88","104’337.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","6’170’048.54","0.03","6’170’048.54","96’002.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","6’145’370.68","0.03","6’145’370.68","19’996.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","6’106’876.87","0.03","6’106’876.87","51’461.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","6’086’213.31","0.03","6’086’213.31","45’861.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","6’065’465.91","0.03","6’065’465.91","70’619.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","6’047’912.15","0.03","6’047’912.15","28’889.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","6’044’490.93","0.03","6’044’490.93","252’169.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","6’002’003.38","0.03","6’002’003.38","53’642.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","5’948’072.96","0.03","5’948’072.96","153’856.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","5’924’928.45","0.03","5’924’928.45","65’723.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","5’866’799.70","0.03","5’866’799.70","44’211.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","5’859’670.67","0.03","5’859’670.67","214’091.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","5’859’255.18","0.03","5’859’255.18","89’742.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","5’814’284.34","0.03","5’814’284.34","45’417.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","5’798’795.64","0.03","5’798’795.64","321’441.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’790’717.51","0.03","5’790’717.51","46’771.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","5’781’705.84","0.03","5’781’705.84","63’009.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","5’770’012.32","0.03","5’770’012.32","115’308.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","5’726’497.36","0.03","5’726’497.36","45’208.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","5’713’890.14","0.03","5’713’890.14","97’958.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","5’713’651.68","0.03","5’713’651.68","49’456.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","5’686’231.20","0.03","5’686’231.20","92’670.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","5’623’417.30","0.03","5’623’417.30","113’170.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","5’596’021.97","0.03","5’596’021.97","123’179.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","5’569’461.80","0.03","5’569’461.80","13’594.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","5’547’620.75","0.03","5’547’620.75","32’095.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","5’527’642.50","0.03","5’527’642.50","84’250.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","5’526’030.21","0.03","5’526’030.21","46’803.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","5’524’538.32","0.03","5’524’538.32","81’112.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","5’490’499.37","0.03","5’490’499.37","21’583.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","5’471’704.44","0.03","5’471’704.44","17’397.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","5’449’546.56","0.03","5’449’546.56","198’816.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","5’395’628.16","0.03","5’395’628.16","192’152.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","5’387’847.43","0.03","5’387’847.43","50’671.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","5’380’456.24","0.03","5’380’456.24","275’356.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","5’360’044.50","0.03","5’360’044.50","126’715.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","5’267’208.21","0.03","5’267’208.21","51’991.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","5’263’162.80","0.03","5’263’162.80","23’240.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","5’254’670.20","0.03","5’254’670.20","260’390.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","5’219’452.80","0.03","5’219’452.80","71’304.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","5’212’330.30","0.03","5’212’330.30","11’762.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","5’193’959.68","0.03","5’193’959.68","88’816.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","5’170’673.18","0.03","5’170’673.18","46’027.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","5’135’693.23","0.03","5’135’693.23","48’227.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","5’050’573.26","0.03","5’050’573.26","37’194.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","5’043’079.25","0.03","5’043’079.25","422’015.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","5’018’257.10","0.03","5’018’257.10","133’642.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","4’994’718.30","0.03","4’994’718.30","116’427.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","4’875’672.60","0.03","4’875’672.60","27’042.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","4’834’022.40","0.03","4’834’022.40","314’715.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","4’782’863.80","0.03","4’782’863.80","27’830.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","4’744’399.40","0.03","4’744’399.40","16’741.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","4’733’547.66","0.03","4’733’547.66","63’342.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","4’713’497.66","0.03","4’713’497.66","139’742.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","4’687’131.68","0.03","4’687’131.68","244’376.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","4’621’353.54","0.03","4’621’353.54","44’526.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","4’611’405.06","0.03","4’611’405.06","37’291.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","4’605’390.72","0.03","4’605’390.72","114’221.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","4’603’062.17","0.03","4’603’062.17","42’617.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","4’575’235.21","0.03","4’575’235.21","98’371.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","4’574’831.59","0.03","4’574’831.59","170’639.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","4’557’246.30","0.03","4’557’246.30","13’527.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","4’539’232.30","0.02","4’539’232.30","19’790.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","4’531’605.54","0.02","4’531’605.54","60’494.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","4’510’422.96","0.02","4’510’422.96","77’592.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4’496’415.00","0.02","4’496’415.00","125’950.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","4’481’828.32","0.02","4’481’828.32","98’372.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","4’462’930.78","0.02","4’462’930.78","170’471.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","4’427’324.33","0.02","4’427’324.33","45’071.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","4’407’755.60","0.02","4’407’755.60","54’484.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","4’391’113.36","0.02","4’391’113.36","76’808.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","4’386’488.96","0.02","4’386’488.96","236’341.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","4’374’575.31","0.02","4’374’575.31","51’387.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","4’354’775.68","0.02","4’354’775.68","183’901.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","4’321’217.55","0.02","4’321’217.55","162’147.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","4’318’794.06","0.02","4’318’794.06","179’501.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","4’286’472.10","0.02","4’286’472.10","79’130.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","4’266’821.13","0.02","4’266’821.13","80’643.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","4’221’710.61","0.02","4’221’710.61","5’123.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","4’221’007.28","0.02","4’221’007.28","175’291.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","4’219’248.84","0.02","4’219’248.84","179’772.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","4’210’703.84","0.02","4’210’703.84","82’096.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","4’207’119.20","0.02","4’207’119.20","48’280.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","4’193’296.79","0.02","4’193’296.79","96’553.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","4’176’103.14","0.02","4’176’103.14","42’867.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","4’154’335.49","0.02","4’154’335.49","112’249.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","4’128’788.30","0.02","4’128’788.30","53’378.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","4’117’583.60","0.02","4’117’583.60","60’911.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","4’106’283.39","0.02","4’106’283.39","112’779.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","4’103’773.80","0.02","4’103’773.80","43’980.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","4’102’157.02","0.02","4’102’157.02","84’598.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","4’096’626.40","0.02","4’096’626.40","34’984.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","4’082’237.39","0.02","4’082’237.39","88’571.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","4’076’694.30","0.02","4’076’694.30","39’522.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","4’052’366.78","0.02","4’052’366.78","30’751.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","4’012’042.70","0.02","4’012’042.70","238’670.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","3’991’678.24","0.02","3’991’678.24","133’904.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","3’920’993.38","0.02","3’920’993.38","85’949.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","3’890’896.80","0.02","3’890’896.80","26’908.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","3’869’123.30","0.02","3’869’123.30","106’705.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","3’863’479.60","0.02","3’863’479.60","86’470.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","3’856’974.45","0.02","3’856’974.45","106’165.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","3’814’612.34","0.02","3’814’612.34","56’122.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","3’780’659.82","0.02","3’780’659.82","110’481.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","3’780’391.44","0.02","3’780’391.44","44’376.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’778’085.86","0.02","3’778’085.86","23’462.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","3’773’099.56","0.02","3’773’099.56","51’743.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","3’771’460.92","0.02","3’771’460.92","38’849.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","3’766’484.65","0.02","3’766’484.65","72’895.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","3’742’342.94","0.02","3’742’342.94","50’723.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","3’728’373.00","0.02","3’728’373.00","20’542.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","3’715’047.18","0.02","3’715’047.18","30’861.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","3’711’309.88","0.02","3’711’309.88","26’498.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","3’709’384.16","0.02","3’709’384.16","28’624.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","3’704’785.68","0.02","3’704’785.68","91’544.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","3’651’825.00","0.02","3’651’825.00","40’020.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
