﻿iShares National Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"07.Sept.2007"
Shares Outstanding,"348’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"LOS ANGELES CALIF CMNTY COLLEG","School Districts","Obligationen (FI)","2’372’664","0.01","2’372’664.14","2’030’000.00","54438CZL9","US54438CZL98","-","114.84","Vereinigte Staaten","-","USD","7.13","3.49","1.00","01.Aug.2036","5.00","9.12","-","2.93","6.64","2.93","USD","29.Sept.2022","29.Sept.2022"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’372’195","0.01","2’372’195.20","3’000’000.00","650036CJ3","US650036CJ31","-","78.21","Vereinigte Staaten","-","USD","13.99","4.50","1.00","15.März2048","3.00","15.61","-","4.50","15.61","4.50","USD","23.Juli2020","23.Juli2020"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","2’370’752","0.01","2’370’752.08","2’215’000.00","13063DEA2","US13063DEA28","-","104.99","Vereinigte Staaten","-","USD","3.38","4.46","1.00","01.Aug.2036","5.00","8.92","-","3.29","2.81","3.29","USD","26.Okt.2017","26.Okt.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’368’260","0.01","2’368’259.95","2’170’000.00","64966QBV1","US64966QBV14","-","107.93","Vereinigte Staaten","-","USD","4.33","3.66","1.00","01.Apr.2031","5.00","5.69","-","3.19","4.20","3.19","USD","18.Apr.2019","23.Apr.2008"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","2’364’714","0.01","2’364’714.09","2’210’000.00","631663RA1","US631663RA17","-","106.52","Vereinigte Staaten","-","USD","6.64","3.25","1.00","15.Nov.2034","4.00","8.49","-","2.95","6.00","2.95","USD","17.Feb.2021","17.Feb.2021"
"SAN DIEGO CALIF PUB FACS FING","Versorger","Obligationen (FI)","2’362’038","0.01","2’362’038.38","2’250’000.00","79730CKK9","US79730CKK98","-","103.35","Vereinigte Staaten","-","USD","7.13","3.68","1.00","01.Aug.2037","4.00","10.03","-","3.39","5.30","3.39","USD","11.Mai2020","11.Mai2020"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","2’356’988","0.01","2’356’988.45","2’260’000.00","650028WW9","US650028WW97","-","103.15","Vereinigte Staaten","-","USD","7.15","3.67","1.00","15.März2036","4.00","9.23","-","3.47","5.80","3.47","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","2’359’798","0.01","2’359’797.60","3’000’000.00","650009U92","US650009U926","-","77.18","Vereinigte Staaten","-","USD","14.03","4.55","1.00","01.Jan.2049","3.00","15.74","-","4.55","15.74","4.55","USD","05.März2020","05.März2020"
"HOUSTON TEX INDPT SCH DIST","School Districts","Obligationen (FI)","2’354’108","0.01","2’354’107.75","2’255’000.00","442403KV2","US442403KV24","-","102.55","Vereinigte Staaten","-","USD","1.55","3.97","1.00","15.Feb.2027","5.00","2.41","-","3.38","1.53","3.38","USD","12.Apr.2016","01.Apr.2016"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","2’356’159","0.01","2’356’158.90","3’000’000.00","646136XH9","US646136XH92","-","78.54","Vereinigte Staaten","-","USD","6.38","3.77","1.00","15.Dez.2030","0.00","6.23","-","3.77","6.23","3.77","USD","14.Jan.2010","14.Jan.2010"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","2’355’435","0.01","2’355’435.42","2’245’000.00","64990FZ98","US64990FZ985","-","103.07","Vereinigte Staaten","-","USD","1.54","3.05","1.00","15.Feb.2026","5.00","1.54","-","3.05","1.54","3.05","USD","13.Okt.2017","13.Okt.2017"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","2’355’563","0.01","2’355’562.89","2’075’000.00","70914PZ21","US70914PZ218","-","112.31","Vereinigte Staaten","-","USD","7.88","3.87","1.00","01.Okt.2038","5.00","10.30","-","3.28","6.78","3.28","USD","22.Sept.2022","22.Sept.2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’350’029","0.01","2’350’029.17","2’240’000.00","64971XB56","US64971XB567","-","104.12","Vereinigte Staaten","-","USD","2.20","3.16","1.00","01.Nov.2026","5.00","2.19","-","3.16","2.19","3.16","USD","17.Aug.2021","17.Aug.2021"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","2’350’107","0.01","2’350’107.49","2’000’000.00","64986DNZ4","US64986DNZ41","-","116.31","Vereinigte Staaten","-","USD","8.80","3.51","1.00","15.Juni2038","5.00","10.25","-","3.08","7.94","3.08","USD","02.Apr.2024","02.Apr.2024"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","2’350’991","0.01","2’350’991.16","2’115’000.00","64986DPK5","US64986DPK53","-","109.96","Vereinigte Staaten","-","USD","11.34","4.34","1.00","15.Juni2049","5.00","14.41","-","3.79","7.85","3.79","USD","02.Apr.2024","02.Apr.2024"
"SAN DIEGO CNTY CALIF REGL TRAN","Local Tax-Backed","Obligationen (FI)","2’350’683","0.01","2’350’683.37","2’270’000.00","797400KX5","US797400KX55","-","102.35","Vereinigte Staaten","-","USD","3.41","4.83","1.00","01.Apr.2048","5.00","12.82","-","3.61","1.66","3.61","USD","17.Aug.2016","17.Aug.2016"
"DELAWARE ST","State Tax-Backed","Obligationen (FI)","2’347’367","0.01","2’347’367.28","2’150’000.00","246381PL5","US246381PL55","-","106.72","Vereinigte Staaten","-","USD","3.16","2.97","1.00","01.Jan.2028","5.00","3.15","-","2.97","3.15","2.97","USD","30.Jan.2020","30.Jan.2020"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","2’346’051","0.01","2’346’050.77","2’210’000.00","5446465P3","US5446465P31","-","103.70","Vereinigte Staaten","-","USD","1.86","3.09","1.00","01.Juli2026","5.00","1.86","-","3.09","1.86","3.09","USD","25.Mai2017","25.Mai2017"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","2’344’453","0.01","2’344’452.89","2’190’000.00","25477GPX7","US25477GPX78","-","105.84","Vereinigte Staaten","-","USD","2.98","3.10","1.00","01.Okt.2027","5.00","2.98","-","3.10","2.98","3.10","USD","04.Dez.2019","04.Dez.2019"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’343’454","0.01","2’343’453.77","2’280’000.00","64966MYB9","US64966MYB98","-","102.41","Vereinigte Staaten","-","USD","1.37","3.26","1.00","01.Dez.2025","5.00","1.37","-","3.26","1.37","3.26","USD","13.März2018","21.Dez.2010"
"OHIO ST","State Tax-Backed","Obligationen (FI)","2’345’422","0.01","2’345’422.00","2’150’000.00","677522J62","US677522J623","-","108.91","Vereinigte Staaten","-","USD","4.83","3.99","1.00","15.Juni2035","5.00","8.50","-","3.05","4.41","3.05","USD","10.Sept.2019","10.Sept.2019"
"METROPOLITAN ATLANTA RAPID TRA","Local Tax-Backed","Obligationen (FI)","2’341’078","0.01","2’341’077.92","2’500’000.00","5917453L6","US5917453L62","-","92.05","Vereinigte Staaten","-","USD","8.65","3.96","1.00","01.Juli2039","3.25","11.41","-","3.96","11.41","3.96","USD","17.Aug.2017","17.Aug.2017"
"MICHIGAN ST","State Tax-Backed","Obligationen (FI)","2’341’486","0.01","2’341’486.06","2’105’000.00","594612EJ8","US594612EJ80","-","110.64","Vereinigte Staaten","-","USD","5.31","3.59","1.00","15.Mai2033","5.00","7.20","-","3.01","5.11","3.01","USD","30.Sept.2020","30.Sept.2020"
"WASHINGTON MULTNOMAH & YAMHILL","School Districts","Obligationen (FI)","2’341’695","0.01","2’341’695.27","2’250’000.00","939307JK1","US939307JK14","-","103.89","Vereinigte Staaten","-","USD","3.83","4.62","1.00","15.Juni2038","5.00","10.05","-","3.60","2.74","3.60","USD","21.Dez.2017","21.Dez.2017"
"DALLAS TEX AREA RAPID TRAN SAL","Local Tax-Backed","Obligationen (FI)","2’336’893","0.01","2’336’892.72","2’315’000.00","235241PW0","US235241PW06","-","100.57","Vereinigte Staaten","-","USD","0.42","3.62","1.00","01.Dez.2024","5.00","0.42","-","3.62","0.42","3.62","USD","11.Dez.2014","11.Dez.2014"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","2’335’786","0.01","2’335’785.69","2’000’000.00","64986DPA7","US64986DPA71","-","115.59","Vereinigte Staaten","-","USD","9.07","3.64","1.00","15.Juni2039","5.00","10.75","-","3.16","7.93","3.16","USD","02.Apr.2024","02.Apr.2024"
"UNIVERSITY TEX UNIV REVS","Bildung","Obligationen (FI)","2’336’494","0.01","2’336’494.35","2’215’000.00","91514ADC6","US91514ADC62","-","103.64","Vereinigte Staaten","-","USD","1.99","3.22","1.00","15.Aug.2026","5.00","1.98","-","3.22","1.98","3.22","USD","22.Jan.2016","01.Jan.2016"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","2’334’462","0.01","2’334’462.41","2’300’000.00","20772JD25","US20772JD252","-","101.32","Vereinigte Staaten","-","USD","0.96","4.52","1.00","15.Juni2027","5.00","2.73","-","3.60","0.93","3.60","USD","28.Mai2015","28.Mai2015"
"MARYLAND ST DEPT TRANSN CONS T","State Tax-Backed","Obligationen (FI)","2’332’836","0.01","2’332’836.33","2’090’000.00","574204Q63","US574204Q635","-","110.41","Vereinigte Staaten","-","USD","5.71","3.77","1.00","01.Okt.2034","5.00","8.03","-","3.15","5.35","3.15","USD","22.Okt.2020","22.Okt.2020"
"METROPOLITAN ATLANTA RAPID TRA","Local Tax-Backed","Obligationen (FI)","2’332’357","0.01","2’332’356.78","2’850’000.00","5917456F6","US5917456F67","-","80.36","Vereinigte Staaten","-","USD","13.17","4.36","1.00","01.Juli2047","3.00","14.65","-","4.36","14.65","4.36","USD","23.Apr.2020","23.Apr.2020"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","2’330’008","0.01","2’330’007.69","2’255’000.00","167562QX8","US167562QX83","-","100.87","Vereinigte Staaten","-","USD","3.84","4.93","1.00","01.Jan.2046","5.00","12.13","-","4.40","1.41","4.40","USD","01.Juni2016","01.Juni2016"
"HAWAII ST","State Tax-Backed","Obligationen (FI)","2’329’348","0.01","2’329’348.24","2’280’000.00","419792QK5","US419792QK51","-","100.12","Vereinigte Staaten","-","USD","0.09","4.94","1.00","01.Aug.2026","5.00","1.93","-","3.58","0.09","3.58","USD","25.Nov.2014","25.Nov.2014"
"LOS ANGELES CNTY CALIF MET TRA","Local Tax-Backed","Obligationen (FI)","2’329’062","0.01","2’329’061.87","2’000’000.00","54466HMH6","US54466HMH65","-","113.99","Vereinigte Staaten","-","USD","5.86","2.79","1.00","01.Juli2031","5.00","5.86","-","2.79","5.86","2.79","USD","25.Apr.2023","25.Apr.2023"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Obligationen (FI)","2’330’927","0.01","2’330’927.08","2’275’000.00","592112LX2","US592112LX25","-","100.00","Vereinigte Staaten","-","USD","0.01","4.88","1.00","01.Juli2024","5.00","0.01","-","4.88","0.01","4.88","USD","21.Feb.2013","21.Feb.2013"
"MIAMI-DADE CNTY FLA WTR & SWR","Versorger","Obligationen (FI)","2’328’975","0.01","2’328’974.90","2’345’000.00","59334DLT9","US59334DLT99","-","98.35","Vereinigte Staaten","-","USD","9.51","4.12","1.00","01.Okt.2044","4.00","13.37","-","4.12","13.37","4.12","USD","06.Nov.2019","06.Nov.2019"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","2’328’536","0.01","2’328’535.85","2’255’000.00","79574CEU3","US79574CEU36","-","100.80","Vereinigte Staaten","-","USD","0.49","3.39","1.00","01.Jan.2025","5.00","0.49","-","3.39","0.49","3.39","USD","02.Sept.2021","02.Sept.2021"
"TEXAS WATER DEV BRD","Versorger","Obligationen (FI)","2’327’454","0.01","2’327’453.69","2’585’000.00","882854Z54","US882854Z544","-","89.43","Vereinigte Staaten","-","USD","9.93","3.93","1.00","15.Okt.2039","3.00","11.62","-","3.93","11.62","3.93","USD","10.Okt.2019","10.Okt.2019"
"OREGON ST DEPT TRANSN HWY USER","Prerefund/Escrow","Obligationen (FI)","2’326’778","0.01","2’326’777.80","2’300’000.00","68607DSE6","US68607DSE66","-","100.57","Vereinigte Staaten","-","USD","0.38","3.47","1.00","15.Nov.2024","5.00","0.37","-","3.47","0.37","3.47","USD","27.Jan.2015","27.Jan.2015"
"PHOENIX ARIZ CIVIC IMPT CORP W","Versorger","Obligationen (FI)","2’324’189","0.01","2’324’188.94","2’215’000.00","71883RPP2","US71883RPP28","-","102.47","Vereinigte Staaten","-","USD","2.91","4.77","1.00","01.Juli2039","5.00","10.29","-","3.71","1.86","3.71","USD","10.Jan.2017","10.Jan.2017"
"DENVER COLO CITY & CNTY ARPT R","Transport","Obligationen (FI)","2’321’110","0.01","2’321’110.36","2’310’000.00","249182GF7","US249182GF75","-","100.00","Vereinigte Staaten","-","USD","0.61","4.00","1.00","15.Nov.2031","4.00","6.31","-","3.94","0.08","3.94","USD","17.Okt.2012","17.Okt.2012"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","2’321’837","0.01","2’321’836.90","1’985’000.00","373385MN0","US373385MN05","-","114.51","Vereinigte Staaten","-","USD","8.15","3.67","1.00","01.Juli2038","5.00","10.11","-","3.14","7.22","3.14","USD","12.Juli2023","12.Juli2023"
"GEORGIA ST RD & TWY AUTH REV","Transport","Obligationen (FI)","2’322’644","0.01","2’322’644.28","2’200’000.00","37358MEJ6","US37358MEJ62","-","105.20","Vereinigte Staaten","-","USD","2.71","3.13","1.00","01.Juni2027","5.00","2.71","-","3.13","2.71","3.13","USD","22.Dez.2020","22.Dez.2020"
"MICHIGAN ST","Transport","Obligationen (FI)","2’321’004","0.01","2’321’004.06","2’265’000.00","594612DG5","US594612DG50","-","101.04","Vereinigte Staaten","-","USD","0.69","3.50","1.00","15.März2025","5.00","0.69","-","3.50","0.69","3.50","USD","12.Aug.2016","12.Aug.2016"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Obligationen (FI)","2’321’086","0.01","2’321’085.75","3’750’000.00","646136WH0","US646136WH02","-","61.90","Vereinigte Staaten","-","USD","12.28","3.89","1.00","15.Dez.2036","0.00","11.99","-","3.89","11.99","3.89","USD","21.Nov.2008","21.Nov.2008"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’321’189","0.01","2’321’189.47","2’000’000.00","64972JAV0","US64972JAV08","-","115.19","Vereinigte Staaten","-","USD","9.60","4.35","1.00","01.Mai2044","5.50","12.50","-","3.57","7.39","3.57","USD","31.Aug.2023","31.Aug.2023"
"SAN DIEGO CNTY CALIF REGL TRAN","Local Tax-Backed","Obligationen (FI)","2’318’670","0.01","2’318’669.67","2’000’000.00","797400PM4","US797400PM46","-","114.73","Vereinigte Staaten","-","USD","6.47","2.87","1.00","01.Apr.2032","5.00","6.46","-","2.87","6.46","2.87","USD","13.Juli2023","13.Juli2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’313’357","0.01","2’313’357.45","2’250’000.00","64971WTT7","US64971WTT70","-","100.77","Vereinigte Staaten","-","USD","0.64","4.86","1.00","01.Feb.2031","5.00","5.46","-","3.66","0.57","3.66","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’315’448","0.01","2’315’447.80","2’000’000.00","64971X2N7","US64971X2N74","-","114.94","Vereinigte Staaten","-","USD","7.55","3.81","1.00","01.Nov.2037","5.25","9.78","-","3.19","6.82","3.19","USD","07.Sept.2022","07.Sept.2022"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Obligationen (FI)","2’310’014","0.01","2’310’014.41","2’240’000.00","93974DKJ6","US93974DKJ62","-","100.67","Vereinigte Staaten","-","USD","0.56","4.89","1.00","01.Juli2031","5.00","5.72","-","3.66","0.49","3.66","USD","06.Nov.2014","06.Nov.2014"
"AMERICAN MUN PWR OHIO INC REV","Versorger","Obligationen (FI)","2’308’052","0.01","2’308’052.08","2’250’000.00","02765UPQ1","US02765UPQ12","-","100.73","Vereinigte Staaten","-","USD","0.62","3.81","1.00","15.Feb.2025","5.00","0.61","-","3.81","0.61","3.81","USD","04.Dez.2019","04.Dez.2019"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","2’306’488","0.01","2’306’488.14","2’200’000.00","13063C2C3","US13063C2C38","-","103.22","Vereinigte Staaten","-","USD","2.19","4.47","1.00","01.Sept.2031","5.00","5.91","-","3.45","2.02","3.45","USD","13.Sept.2016","13.Sept.2016"
"DE KALB CNTY GA WTR & SEW REV","Versorger","Obligationen (FI)","2’305’335","0.01","2’305’335.04","2’190’000.00","240523UK4","US240523UK44","-","104.00","Vereinigte Staaten","-","USD","2.16","4.66","1.00","01.Okt.2032","5.25","4.50","-","3.39","2.10","3.39","USD","24.Mai2006","24.Mai2006"
"LOS ANGELES CNTY CALIF FACS IN","Local Tax-Backed","Obligationen (FI)","2’305’192","0.01","2’305’192.24","2’305’000.00","54531FAT8","US54531FAT84","-","99.71","Vereinigte Staaten","-","USD","9.16","4.02","1.00","01.Dez.2048","4.00","14.67","-","4.02","14.67","4.02","USD","26.Juli2018","26.Juli2018"
"SAN JOAQUIN HILLS CALIF TRANSN","Transport","Obligationen (FI)","2’305’881","0.01","2’305’881.00","2’185’000.00","798111GT1","US798111GT14","-","103.72","Vereinigte Staaten","-","USD","6.89","3.54","1.00","15.Jan.2034","4.00","7.79","-","3.44","6.39","3.44","USD","22.Dez.2021","22.Dez.2021"
"ANAHEIM CALIF PUB FING AUTH","Local Tax-Backed","Obligationen (FI)","2’304’927","0.01","2’304’927.39","3’040’000.00","03255LBS7","US03255LBS79","-","75.82","Vereinigte Staaten","-","USD","8.06","3.41","1.00","01.Sept.2032","0.00","7.90","-","3.41","7.90","3.41","USD","13.Feb.1997","13.Feb.1997"
"ANNE ARUNDEL CNTY MD","Local Tax-Backed","Obligationen (FI)","2’301’089","0.01","2’301’089.07","2’225’000.00","03588HN85","US03588HN850","-","102.21","Vereinigte Staaten","-","USD","1.20","3.19","1.00","01.Okt.2025","5.00","1.20","-","3.19","1.20","3.19","USD","23.März2021","23.März2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’299’989","0.01","2’299’988.54","2’165’000.00","64971XAQ1","US64971XAQ16","-","104.19","Vereinigte Staaten","-","USD","3.43","4.51","1.00","01.Aug.2035","5.00","8.35","-","3.55","2.80","3.55","USD","17.Aug.2017","17.Aug.2017"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","2’296’517","0.01","2’296’517.15","2’265’000.00","20772JG48","US20772JG487","-","101.21","Vereinigte Staaten","-","USD","1.14","4.81","1.00","15.Juni2032","5.00","6.51","-","3.71","0.93","3.71","USD","28.Mai2015","28.Mai2015"
"HONOLULU HAWAII CITY & CNTY","Local Tax-Backed","Obligationen (FI)","2’294’933","0.01","2’294’932.86","2’120’000.00","438687MB8","US438687MB88","-","106.63","Vereinigte Staaten","-","USD","3.31","3.08","1.00","01.März2028","5.00","3.31","-","3.08","3.31","3.08","USD","05.März2020","05.März2020"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","2’296’299","0.01","2’296’298.88","2’020’000.00","91412HRY1","US91412HRY17","-","113.08","Vereinigte Staaten","-","USD","10.20","4.01","1.00","15.Mai2043","5.00","12.54","-","3.43","7.88","3.43","USD","27.März2024","27.März2024"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","2’290’242","0.01","2’290’241.93","2’000’000.00","07133AJG8","US07133AJG85","-","113.72","Vereinigte Staaten","-","USD","9.44","3.90","1.00","01.Nov.2041","5.00","11.87","-","3.28","7.53","3.28","USD","03.Aug.2023","03.Aug.2023"
"CALIFORNIA ST UNIV REV","Bildung","Obligationen (FI)","2’291’551","0.01","2’291’551.41","2’150’000.00","13077DHF2","US13077DHF24","-","105.79","Vereinigte Staaten","-","USD","8.09","4.61","1.00","01.Nov.2049","5.00","13.88","-","3.79","4.65","3.79","USD","01.Aug.2019","01.Aug.2019"
"KING CNTY WASH SWR REV","Prerefund/Escrow","Obligationen (FI)","2’292’922","0.01","2’292’921.75","2’220’000.00","495289X96","US495289X968","-","100.83","Vereinigte Staaten","-","USD","0.49","3.35","1.00","01.Jan.2025","5.00","0.49","-","3.35","0.49","3.35","USD","18.Feb.2015","18.Feb.2015"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","2’289’636","0.01","2’289’635.83","2’180’000.00","57582RQW9","US57582RQW96","-","104.24","Vereinigte Staaten","-","USD","2.20","3.11","1.00","01.Nov.2026","5.00","2.19","-","3.11","2.19","3.11","USD","26.Okt.2017","26.Okt.2017"
"OHIO ST","State Tax-Backed","Obligationen (FI)","2’289’169","0.01","2’289’168.51","2’000’000.00","6775227Y4","US6775227Y48","-","113.03","Vereinigte Staaten","-","USD","6.06","2.98","1.00","15.Sept.2031","5.00","6.05","-","2.98","6.05","2.98","USD","17.März2021","17.März2021"
"UNIVERSITY MASS BLDG AUTH PROJ","Prerefund/Escrow","Obligationen (FI)","2’289’031","0.01","2’289’031.21","2’260’000.00","914440SW3","US914440SW36","-","100.49","Vereinigte Staaten","-","USD","0.34","3.51","1.00","01.Nov.2024","5.00","0.34","-","3.51","0.34","3.51","USD","25.Feb.2014","25.Feb.2014"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Obligationen (FI)","2’290’048","0.01","2’290’047.96","2’220’000.00","93974DJS8","US93974DJS80","-","100.70","Vereinigte Staaten","-","USD","0.56","4.89","1.00","01.Juli2032","5.00","6.39","-","3.60","0.49","3.60","USD","06.Nov.2014","06.Nov.2014"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","2’286’052","0.01","2’286’051.77","2’225’000.00","13063CQU7","US13063CQU70","-","101.12","Vereinigte Staaten","-","USD","0.65","4.55","1.00","01.März2027","5.00","2.44","-","3.30","0.65","3.30","USD","18.März2015","18.März2015"
"LOS ANGELES CNTY CALIF MET TRA","Local Tax-Backed","Obligationen (FI)","2’285’106","0.01","2’285’105.60","2’000’000.00","54466HLN4","US54466HLN43","-","113.88","Vereinigte Staaten","-","USD","6.03","3.20","1.00","01.Juni2033","5.00","7.29","-","2.78","5.91","2.78","USD","10.Aug.2021","10.Aug.2021"
"SOUTH CAROLINA ST PUB SVCS AUT","Versorger","Obligationen (FI)","2’283’802","0.01","2’283’801.80","2’195’000.00","837151YZ6","US837151YZ60","-","103.67","Vereinigte Staaten","-","USD","10.58","4.76","1.00","01.Dez.2051","5.00","14.77","-","4.41","6.16","4.41","USD","02.Sept.2021","02.Sept.2021"
"ALLEGHENY CNTY PA","Local Tax-Backed","Obligationen (FI)","2’279’745","0.01","2’279’744.80","2’185’000.00","01728VSK7","US01728VSK79","-","103.54","Vereinigte Staaten","-","USD","2.22","3.86","1.00","01.Nov.2027","5.00","3.04","-","3.41","2.19","3.41","USD","07.Juli2016","07.Juli2016"
"ATLANTA GA WTR & WASTE WTR REV","Versorger","Obligationen (FI)","2’275’384","0.01","2’275’383.99","2’230’000.00","047870NA4","US047870NA43","-","101.24","Vereinigte Staaten","-","USD","0.91","4.82","1.00","01.Nov.2032","5.00","6.72","-","3.48","0.82","3.48","USD","12.März2015","12.März2015"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","2’277’580","0.01","2’277’580.33","2’000’000.00","13068XCW7","US13068XCW74","-","113.09","Vereinigte Staaten","-","USD","6.34","3.36","1.00","01.Nov.2033","5.00","7.52","-","3.00","6.18","3.00","USD","17.Nov.2021","17.Nov.2021"
"REGIONAL TRANSN DIST COLO SALE","Local Tax-Backed","Obligationen (FI)","2’278’134","0.01","2’278’133.73","2’000’000.00","759136VZ4","US759136VZ44","-","113.12","Vereinigte Staaten","-","USD","8.64","3.80","1.00","01.Nov.2038","5.00","10.40","-","3.35","7.52","3.35","USD","28.Sept.2023","28.Sept.2023"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","2’275’115","0.01","2’275’115.29","2’000’000.00","13068XLC1","US13068XLC10","-","112.69","Vereinigte Staaten","-","USD","10.08","4.03","1.00","01.Apr.2043","5.00","12.42","-","3.46","7.76","3.46","USD","11.Apr.2024","11.Apr.2024"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transport","Obligationen (FI)","2’273’269","0.01","2’273’269.20","2’130’000.00","452252NT2","US452252NT26","-","104.27","Vereinigte Staaten","-","USD","2.31","3.22","1.00","01.Jan.2027","5.00","2.30","-","3.22","2.30","3.22","USD","14.Nov.2019","14.Nov.2019"
"METROPOLITAN ATLANTA RAPID TRA","Local Tax-Backed","Obligationen (FI)","2’272’966","0.01","2’272’965.75","2’500’000.00","5917457P3","US5917457P31","-","89.44","Vereinigte Staaten","-","USD","10.46","3.94","1.00","01.Juli2039","3.00","11.57","-","3.94","11.57","3.94","USD","16.Dez.2021","16.Dez.2021"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","2’271’658","0.01","2’271’657.92","2’175’000.00","89602N7Q1","US89602N7Q12","-","103.85","Vereinigte Staaten","-","USD","3.49","4.59","1.00","15.Nov.2036","5.00","9.18","-","3.58","2.66","3.58","USD","19.Jan.2017","19.Jan.2017"
"TEXAS WATER DEV BRD","Versorger","Obligationen (FI)","2’271’741","0.01","2’271’741.25","2’130’000.00","882854Q47","US882854Q477","-","105.64","Vereinigte Staaten","-","USD","5.04","4.46","1.00","15.Okt.2038","5.00","10.00","-","3.57","3.83","3.57","USD","11.Okt.2018","11.Okt.2018"
"ATLANTA GA ARPT REV","Transport","Obligationen (FI)","2’269’337","0.01","2’269’336.67","2’000’000.00","04780MXC8","US04780MXC80","-","111.01","Vereinigte Staaten","-","USD","5.12","2.98","1.00","01.Juli2030","5.00","5.12","-","2.98","5.12","2.98","USD","08.Okt.2020","08.Okt.2020"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","2’268’252","0.01","2’268’252.47","2’000’000.00","13063DM96","US13063DM960","-","112.20","Vereinigte Staaten","-","USD","6.91","3.82","1.00","01.Okt.2037","5.00","9.78","-","3.11","6.09","3.11","USD","17.Nov.2021","17.Nov.2021"
"CALIFORNIA ST DEPT WTR RES CEN","Versorger","Obligationen (FI)","2’270’324","0.01","2’270’324.40","2’000’000.00","13067WRX2","US13067WRX29","-","113.14","Vereinigte Staaten","-","USD","5.54","2.75","1.00","01.Dez.2030","5.00","5.54","-","2.75","5.54","2.75","USD","06.Aug.2020","06.Aug.2020"
"LONG BEACH CALIF UNI SCH DIST","School Districts","Obligationen (FI)","2’270’991","0.01","2’270’991.16","2’420’000.00","542433WN3","US542433WN39","-","92.62","Vereinigte Staaten","-","USD","8.61","3.72","1.00","01.Aug.2037","3.00","10.48","-","3.72","10.48","3.72","USD","05.Sept.2019","05.Sept.2019"
