﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.00","Ireland","Xetra"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"9605","TOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"KESKOB","KESKO CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"3543","KOMEDA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6768","TAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"ELISA","ELISA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 01/29 1.75","-","0.00","-","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"8007","TAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2432","DENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.00","United States","NYSE Arca"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOGO","GOGO INC","Equity","0.00","United States","NASDAQ"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"-","NEW WORLD DEV","-","0.00","Hong Kong","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Equity","0.00","Ireland","Boerse Berlin"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0.00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0.00","-","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Equity","0.00","United States","NASDAQ"
"BCE","BCE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Msci Uk Etf","-","0.00","-","-"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YCC","ATLANTICUS HOLDINGS CORP","Equity","0.00","United States","Boerse Berlin"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.00","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NX","QUANEX BUILDING PRODUCTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0.00","-","-"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FTAI INFRASTRUCTURE INC","-","0.00","-","-"
"KBH","KB HOME","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Aena Sme Adr","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"AIR","AAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"DNOW","NOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8043","STARZEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"18I","ADIENT PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"VCISY","VINCI ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HNI","HNI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"INSE","INSPIRED ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.00","United States","NASDAQ"
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Equity","0.00","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8158","SODA NIKKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"URBN","URBAN OUTFITTERS INC","Equity","0.00","United States","NASDAQ"
"NWRN","NEWRON PHARMACEUTICALS","Equity","0.00","Italy","SIX Swiss Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"FTS","FORTIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"-","WNS HOLDINGS LTD","-","0.00","-","-"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Equity","0.00","United States","NASDAQ"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"X","TMX GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"IYE","ISHARES US ENERGY ETF","Equity","0.00","United States","NYSE Arca"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"WSM","WILLIAMS SONOMA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SYNA","SYNAPTICS INC","Equity","0.00","United States","NASDAQ"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
