﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","100’542.88","0.08","100’542.88","100’000.00","100’000.00","99.04","Finnland","-","1.38","01.Dez.2025","2.63","EUR","01.Dez.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","100’507.54","0.08","100’507.54","100’000.00","100’000.00","99.57","Frankreich","-","0.16","28.Aug.2024","1.13","EUR","28.Feb.2019"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","100’497.19","0.08","100’497.19","100’000.00","100’000.00","100.27","Deutschland","-","5.44","31.Mai2030","3.00","EUR","31.Mai2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","100’446.16","0.08","100’446.16","100’000.00","100’000.00","98.92","Deutschland","-","5.74","15.Jan.2031","3.38","EUR","15.Jan.2024"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Unternehmen","Obligationen (FI)","100’446.33","0.08","100’446.33","100’000.00","100’000.00","99.23","Spanien","-","0.37","31.Dez.2079","3.25","EUR","12.Feb.2019"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","100’441.54","0.08","100’441.54","100’000.00","100’000.00","99.49","Belgien","-","6.73","27.März2032","3.75","EUR","27.März2024"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Obligationen (FI)","100’363.30","0.08","100’363.30","100’000.00","100’000.00","98.79","Portugal","-","5.31","16.Juli2030","3.50","EUR","16.Jan.2024"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","100’317.50","0.08","100’317.50","100’000.00","100’000.00","99.53","Deutschland","-","0.73","28.März2025","3.13","EUR","28.Juni2022"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","100’280.85","0.08","100’280.85","100’000.00","100’000.00","100.00","Niederlande","-","2.78","28.Mai2027","3.25","EUR","28.Feb.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","100’237.41","0.08","100’237.41","100’000.00","100’000.00","96.59","Deutschland","-","2.01","28.Aug.2026","4.38","EUR","29.Aug.2022"
"NEPSJ","NE PROPERTY BV MTN RegS","Unternehmen","Obligationen (FI)","100’222.50","0.08","100’222.50","100’000.00","100’000.00","97.00","Isle of Man","-","2.74","14.Juli2027","3.38","EUR","14.Juli2020"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Obligationen (FI)","100’199.56","0.08","100’199.56","100’000.00","100’000.00","98.52","Belgien","-","9.24","16.Jan.2036","3.75","EUR","16.Jan.2024"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","100’131.84","0.08","100’131.84","100’000.00","100’000.00","99.94","Hongkong","-","2.81","07.Juni2027","3.38","EUR","07.Juni2023"
"STATNE","STATNETT SF MTN RegS","Government Related","Obligationen (FI)","100’121.06","0.08","100’121.06","100’000.00","100’000.00","99.93","Norwegen","-","7.65","08.Juni2033","3.50","EUR","08.Juni2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","100’106.22","0.08","100’106.22","100’000.00","100’000.00","99.82","Schweden","-","5.43","23.Mai2030","2.88","EUR","23.Mai2023"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Obligationen (FI)","99’974.51","0.08","99’974.51","100’000.00","100’000.00","97.87","Niederlande","-","2.92","09.Sept.2027","2.63","EUR","09.Sept.2022"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","99’980.46","0.08","99’980.46","125’000.00","125’000.00","79.76","Deutschland","-","8.30","11.März2033","0.75","EUR","11.März2021"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Obligationen (FI)","99’970.79","0.08","99’970.79","100’000.00","100’000.00","99.84","Niederlande","-","3.61","13.Juni2028","3.25","EUR","13.Juni2023"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Obligationen (FI)","99’958.50","0.08","99’958.50","100’000.00","100’000.00","98.74","Belgien","-","8.24","06.Feb.2034","3.13","EUR","06.Feb.2024"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","99’865.31","0.08","99’865.31","100’000.00","100’000.00","97.90","Frankreich","-","12.62","11.Jan.2043","4.25","EUR","11.Jan.2023"
"EUROGR","EUROGRID GMBH RegS","Unternehmen","Obligationen (FI)","99’864.96","0.08","99’864.96","100’000.00","100’000.00","97.20","Deutschland","-","6.19","05.Sept.2031","3.28","EUR","05.Sept.2022"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","99’844.65","0.08","99’844.65","100’000.00","100’000.00","97.28","Dänemark","-","6.22","13.Sept.2031","3.25","EUR","13.Sept.2022"
"PTSB","PERMANENT TSB GROUP HOLDINGS PLC MTN RegS","Government Related","Obligationen (FI)","99’829.72","0.08","99’829.72","100’000.00","100’000.00","98.91","Irland","-","4.40","10.Juli2030","4.25","EUR","10.Apr.2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","99’769.18","0.08","99’769.18","100’000.00","100’000.00","99.50","Italien","-","4.38","04.Juni2030","4.13","EUR","04.Juni2024"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Obligationen (FI)","99’742.62","0.08","99’742.62","100’000.00","100’000.00","97.88","Spanien","-","4.88","31.Okt.2029","2.82","EUR","14.Okt.2022"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","99’740.14","0.08","99’740.14","100’000.00","100’000.00","99.41","Norwegen","-","5.41","19.Mai2030","3.00","EUR","19.Mai2023"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Government Related","Obligationen (FI)","99’713.05","0.08","99’713.05","100’000.00","100’000.00","99.15","Deutschland","-","0.24","26.Sept.2024","0.75","EUR","26.Sept.2017"
"STATK","STATKRAFT AS MTN RegS","Government Related","Obligationen (FI)","99’713.72","0.08","99’713.72","100’000.00","100’000.00","97.44","Norwegen","-","4.66","13.Sept.2029","2.88","EUR","13.Sept.2022"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","99’671.68","0.08","99’671.68","100’000.00","100’000.00","98.60","Deutschland","-","13.36","25.März2044","4.13","EUR","25.März2024"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","99’657.91","0.08","99’657.91","100’000.00","100’000.00","98.32","Österreich","-","4.06","10.Nov.2028","2.88","EUR","10.Jan.2024"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","99’387.81","0.08","99’387.81","100’000.00","100’000.00","99.39","Deutschland","-","0.16","28.Aug.2024","0.00","EUR","28.Aug.2019"
"CHGDNU","CGNPC INTERNATIONAL LTD MTN RegS","Government Related","Obligationen (FI)","99’366.86","0.08","99’366.86","100’000.00","100’000.00","98.48","China","-","0.45","11.Dez.2024","1.63","EUR","11.Dez.2017"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Obligationen (FI)","99’318.92","0.08","99’318.92","100’000.00","100’000.00","98.80","Spanien","-","2.70","26.Apr.2027","3.00","EUR","26.Jan.2023"
"IREIM","IREN SPA MTN RegS","Unternehmen","Obligationen (FI)","99’314.35","0.08","99’314.35","100’000.00","100’000.00","97.81","Italien","-","1.17","19.Sept.2025","1.95","EUR","19.Sept.2018"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","99’245.23","0.08","99’245.23","100’000.00","100’000.00","96.64","Vereinigtes Königreich","-","4.55","01.Aug.2029","2.88","EUR","01.Aug.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","99’212.32","0.08","99’212.32","100’000.00","100’000.00","98.79","Frankreich","-","6.13","15.Mai2031","3.50","EUR","15.Mai2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","99’208.30","0.08","99’208.30","100’000.00","100’000.00","97.80","Italien","-","1.03","21.Juli2025","1.50","EUR","21.Jan.2019"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","99’110.21","0.08","99’110.21","100’000.00","100’000.00","98.97","Frankreich","-","10.96","14.Juni2038","3.70","EUR","14.Juni2023"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Government Related","Obligationen (FI)","99’082.59","0.08","99’082.59","100’000.00","100’000.00","98.98","Portugal","-","0.94","15.Juni2026","2.88","EUR","15.Juni2022"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","99’066.81","0.08","99’066.81","100’000.00","100’000.00","97.74","Portugal","-","1.25","13.Okt.2025","1.88","EUR","12.Okt.2018"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Unternehmen","Obligationen (FI)","98’958.58","0.08","98’958.58","100’000.00","100’000.00","96.83","Schweden","-","4.75","05.Sept.2029","2.63","EUR","05.Sept.2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","98’851.91","0.08","98’851.91","100’000.00","100’000.00","97.12","Deutschland","-","3.06","20.Sept.2027","2.25","EUR","20.Sept.2022"
"CHGDNU","CGNPC INTERNATIONAL LTD RegS","Government Related","Obligationen (FI)","98’831.74","0.08","98’831.74","100’000.00","100’000.00","97.24","China","-","1.17","11.Sept.2025","2.00","EUR","11.Sept.2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","98’591.41","0.08","98’591.41","100’000.00","100’000.00","97.54","Deutschland","-","1.13","25.Aug.2025","1.25","EUR","25.Aug.2022"
"BPCEGP","BPCE SA RegS","Unternehmen","Obligationen (FI)","98’524.00","0.08","98’524.00","100’000.00","100’000.00","98.45","Frankreich","-","0.43","04.Dez.2024","0.13","EUR","04.Dez.2019"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","98’505.58","0.08","98’505.58","100’000.00","100’000.00","98.20","Spanien","-","0.68","07.März2025","1.00","EUR","07.März2017"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Obligationen (FI)","98’409.67","0.08","98’409.67","100’000.00","100’000.00","98.12","Frankreich","-","7.79","25.Mai2033","3.13","EUR","27.Juni2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","98’406.57","0.08","98’406.57","100’000.00","100’000.00","98.09","Deutschland","-","2.72","24.Mai2028","3.25","EUR","24.Mai2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","98’376.98","0.08","98’376.98","100’000.00","100’000.00","97.06","Frankreich","-","8.25","12.Jan.2034","2.88","EUR","12.Jan.2024"
"ISDB","IDB TRUST SERVICES LTD RegS","Government Related","Obligationen (FI)","98’374.09","0.08","98’374.09","100’000.00","100’000.00","98.35","Supranational","-","0.43","04.Dez.2024","0.04","EUR","04.Dez.2019"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","98’367.19","0.08","98’367.19","100’000.00","100’000.00","98.08","Frankreich","-","0.70","14.März2025","1.00","EUR","15.Apr.2015"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","98’045.63","0.08","98’045.63","100’000.00","100’000.00","96.83","Frankreich","-","7.50","03.Feb.2033","3.05","EUR","03.Feb.2023"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Obligationen (FI)","97’926.23","0.08","97’926.23","100’000.00","100’000.00","97.77","Niederlande","-","0.80","22.Apr.2025","0.88","EUR","18.Apr.2018"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","97’911.71","0.08","97’911.71","100’000.00","100’000.00","97.71","Deutschland","-","0.71","24.März2026","0.75","EUR","23.Sept.2020"
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Gedeckt","Obligationen (FI)","97’835.58","0.08","97’835.58","100’000.00","100’000.00","97.81","Luxemburg","-","0.57","28.Jan.2025","0.05","EUR","28.Jan.2020"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","97’789.14","0.08","97’789.14","100’000.00","100’000.00","97.72","Deutschland","-","0.92","10.Juni2026","1.38","EUR","10.Juni2020"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Obligationen (FI)","97’793.40","0.08","97’793.40","100’000.00","100’000.00","97.65","Korea","-","0.82","27.Apr.2025","0.83","EUR","27.Apr.2020"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","97’747.85","0.08","97’747.85","100’000.00","100’000.00","97.66","Italien","-","1.85","15.Juni2026","2.50","EUR","15.Juni2022"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","97’692.83","0.08","97’692.83","100’000.00","100’000.00","97.59","Spanien","-","0.86","15.Mai2025","0.88","EUR","15.Nov.2017"
"STLA","STELLANTIS NV MTN RegS","Unternehmen","Obligationen (FI)","97’624.63","0.08","97’624.63","100’000.00","100’000.00","96.59","Vereinigte Staaten","-","9.39","19.März2036","3.75","EUR","19.März2024"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","97’605.80","0.08","97’605.80","100’000.00","100’000.00","96.88","Deutschland","-","1.24","07.Okt.2025","1.00","EUR","07.Apr.2020"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","97’570.79","0.08","97’570.79","100’000.00","100’000.00","96.91","Spanien","-","5.16","25.Apr.2030","3.75","EUR","25.Apr.2023"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Obligationen (FI)","97’556.41","0.08","97’556.41","100’000.00","100’000.00","97.20","Niederlande","-","1.79","04.Mai2027","2.38","EUR","04.Mai2022"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Obligationen (FI)","97’530.96","0.08","97’530.96","100’000.00","100’000.00","96.34","Niederlande","-","1.33","22.Okt.2030","1.75","EUR","22.Juli2020"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","97’534.34","0.08","97’534.34","100’000.00","100’000.00","96.83","Vereinigtes Königreich","-","1.17","06.Sept.2025","0.88","EUR","06.Sept.2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","97’508.49","0.08","97’508.49","100’000.00","100’000.00","97.48","Spanien","-","0.95","16.Juni2025","0.88","EUR","14.Apr.2020"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","97’440.25","0.08","97’440.25","100’000.00","100’000.00","96.58","Frankreich","-","8.48","25.Mai2034","3.13","EUR","19.März2024"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Obligationen (FI)","97’287.59","0.08","97’287.59","100’000.00","100’000.00","96.69","Vereinigte Staaten","-","1.02","15.Juli2025","0.63","EUR","17.Jan.2020"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","97’170.64","0.08","97’170.64","100’000.00","100’000.00","97.17","Niederlande","-","0.98","26.Juni2025","0.75","EUR","26.Juni2017"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","97’056.83","0.08","97’056.83","100’000.00","100’000.00","96.69","Japan","-","1.77","20.Apr.2026","1.92","EUR","20.Apr.2022"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Obligationen (FI)","97’023.31","0.08","97’023.31","100’000.00","100’000.00","97.00","Frankreich","-","0.95","14.Juni2025","0.50","EUR","14.Juni2016"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","96’997.52","0.08","96’997.52","100’000.00","100’000.00","96.89","Deutschland","-","0.55","17.Jan.2025","0.25","EUR","19.Jan.2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Unternehmen","Obligationen (FI)","96’979.09","0.08","96’979.09","100’000.00","100’000.00","96.49","Finnland","-","1.69","31.März2026","2.00","EUR","31.März2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","96’563.18","0.08","96’563.18","100’000.00","100’000.00","96.07","Dänemark","-","1.42","17.Feb.2027","1.38","EUR","17.Feb.2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’557.59","0.08","96’557.59","100’000.00","100’000.00","96.26","Spanien","-","1.19","15.Sept.2025","0.38","EUR","15.Sept.2016"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’492.41","0.08","96’492.41","100’000.00","100’000.00","96.28","Spanien","-","1.78","21.Apr.2026","1.13","EUR","21.Apr.2016"
"SO","SOUTHERN POWER COMPANY","Unternehmen","Obligationen (FI)","96’435.54","0.08","96’435.54","100’000.00","100’000.00","96.39","Vereinigte Staaten","-","1.94","20.Juni2026","1.85","EUR","20.Juni2016"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","96’417.35","0.08","96’417.35","100’000.00","100’000.00","96.07","Frankreich","-","17.67","25.Mai2053","3.70","EUR","05.Apr.2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","96’378.16","0.08","96’378.16","100’000.00","100’000.00","95.29","Italien","-","1.97","09.Juli2026","1.13","EUR","09.Juli2019"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Unternehmen","Obligationen (FI)","96’294.92","0.08","96’294.92","100’000.00","100’000.00","95.96","Vereinigtes Königreich","-","1.69","23.März2026","1.25","EUR","23.März2022"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Obligationen (FI)","96’269.20","0.08","96’269.20","100’000.00","100’000.00","96.08","Spanien","-","1.81","04.Mai2026","1.25","EUR","04.Mai2018"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","96’251.76","0.08","96’251.76","100’000.00","100’000.00","95.92","Spanien","-","1.64","11.März2027","1.13","EUR","11.Sept.2020"
"LIEENE","LIETUVOS ENERGIJA UAB MTN RegS","Government Related","Obligationen (FI)","96’012.51","0.08","96’012.51","100’000.00","100’000.00","94.10","Litauen","-","2.88","14.Juli2027","2.00","EUR","14.Juli2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","95’917.75","0.08","95’917.75","100’000.00","100’000.00","95.34","Deutschland","-","3.52","28.Feb.2028","1.75","EUR","28.Juli2022"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Obligationen (FI)","95’863.07","0.08","95’863.07","100’000.00","100’000.00","95.86","Frankreich","-","1.20","15.Sept.2025","0.01","EUR","15.Sept.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","95’831.99","0.08","95’831.99","100’000.00","100’000.00","95.63","Australien","-","3.73","24.Mai2028","2.13","EUR","24.Mai2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","95’670.47","0.08","95’670.47","100’000.00","100’000.00","94.46","Irland","-","1.81","11.Aug.2031","1.38","EUR","11.Mai2021"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","95’609.39","0.08","95’609.39","100’000.00","100’000.00","95.57","Dänemark","-","0.62","02.Sept.2026","0.05","EUR","02.Sept.2021"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","95’583.63","0.08","95’583.63","100’000.00","100’000.00","95.36","Spanien","-","1.36","18.Nov.2026","0.38","EUR","18.Nov.2020"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","95’537.02","0.08","95’537.02","100’000.00","100’000.00","95.15","Niederlande","-","1.53","20.Jan.2026","0.88","EUR","20.Jan.2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","95’376.19","0.08","95’376.19","100’000.00","100’000.00","94.73","Deutschland","-","3.33","23.Feb.2028","1.88","EUR","23.Feb.2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","95’186.97","0.08","95’186.97","100’000.00","100’000.00","93.89","Niederlande","-","4.96","17.Nov.2029","2.13","EUR","17.Mai2022"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Related","Obligationen (FI)","95’136.05","0.08","95’136.05","100’000.00","100’000.00","94.77","Ver. Arabische Emirate","-","2.69","07.Apr.2027","1.63","EUR","07.Apr.2022"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Obligationen (FI)","95’130.08","0.08","95’130.08","100’000.00","100’000.00","94.91","Niederlande","-","7.05","01.Juni2032","3.00","EUR","01.Juni2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","95’074.64","0.08","95’074.64","100’000.00","100’000.00","94.09","Spanien","-","3.06","13.Sept.2027","1.25","EUR","13.Sept.2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","95’068.09","0.08","95’068.09","100’000.00","100’000.00","94.89","Frankreich","-","2.78","24.Mai2027","1.88","EUR","24.Mai2022"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","94’997.56","0.08","94’997.56","100’000.00","100’000.00","93.88","Vereinigtes Königreich","-","3.04","04.Sept.2027","1.38","EUR","04.Sept.2018"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","94’701.88","0.08","94’701.88","100’000.00","100’000.00","94.62","Niederlande","-","1.63","23.Feb.2026","0.25","EUR","23.Feb.2021"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Unternehmen","Obligationen (FI)","94’636.16","0.08","94’636.16","100’000.00","100’000.00","93.97","Österreich","-","1.30","27.Okt.2025","1.00","EUR","27.Okt.2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","94’612.11","0.08","94’612.11","100’000.00","100’000.00","94.58","Finnland","-","1.88","28.Mai2026","0.38","EUR","28.Mai2019"
"EBOXLN","TRITAX EUROBOX PLC RegS","Unternehmen","Obligationen (FI)","94’528.89","0.08","94’528.89","100’000.00","100’000.00","94.46","Vereinigtes Königreich","-","1.89","02.Juni2026","0.95","EUR","02.Juni2021"
"ASML","ASML HOLDING NV RegS","Unternehmen","Obligationen (FI)","94’488.22","0.08","94’488.22","100’000.00","100’000.00","94.23","Niederlande","-","7.13","17.Mai2032","2.25","EUR","17.Mai2022"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","94’476.54","0.08","94’476.54","100’000.00","100’000.00","92.65","Deutschland","-","7.28","12.Juli2032","1.90","EUR","12.Juli2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","94’465.32","0.08","94’465.32","100’000.00","100’000.00","94.38","Belgien","-","1.65","01.März2027","0.25","EUR","01.Dez.2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","94’457.32","0.08","94’457.32","100’000.00","100’000.00","94.05","Finnland","-","2.57","16.Feb.2027","1.13","EUR","16.Feb.2022"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Obligationen (FI)","94’352.01","0.08","94’352.01","100’000.00","100’000.00","94.35","Schweden","-","1.95","24.Juni2026","0.50","EUR","24.Juni2019"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","94’340.21","0.08","94’340.21","100’000.00","100’000.00","94.31","Spanien","-","1.69","18.Juni2031","1.25","EUR","18.März2021"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Obligationen (FI)","94’300.44","0.08","94’300.44","100’000.00","100’000.00","93.85","Niederlande","-","4.47","06.Apr.2029","2.00","EUR","06.Apr.2020"
"NIDEC","NIDEC CORPORATION RegS","Unternehmen","Obligationen (FI)","94’120.92","0.08","94’120.92","100’000.00","100’000.00","94.11","Japan","-","1.73","30.März2026","0.05","EUR","30.März2021"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","94’105.45","0.08","94’105.45","100’000.00","100’000.00","94.06","Irland","-","1.76","10.Mai2027","0.38","EUR","10.März2021"
"CRDEM","CREDITO EMILIANO SPA RegS","Unternehmen","Obligationen (FI)","93’997.37","0.08","93’997.37","100’000.00","100’000.00","93.50","Italien","-","2.46","19.Jan.2028","1.13","EUR","19.Jan.2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","93’921.31","0.08","93’921.31","100’000.00","100’000.00","93.91","Belgien","-","1.93","16.Juni2027","0.38","EUR","16.Juni2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","93’847.97","0.08","93’847.97","100’000.00","100’000.00","93.24","Finnland","-","3.11","07.Sept.2027","0.75","EUR","03.Okt.2017"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Obligationen (FI)","93’807.79","0.08","93’807.79","100’000.00","100’000.00","93.05","Spanien","-","3.00","30.Juli2027","0.83","EUR","08.Mai2020"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Obligationen (FI)","93’710.14","0.08","93’710.14","100’000.00","100’000.00","93.56","Spanien","-","2.77","30.Apr.2027","0.95","EUR","25.Apr.2019"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","93’642.76","0.08","93’642.76","100’000.00","100’000.00","93.47","Finnland","-","4.68","17.Mai2029","1.50","EUR","17.Mai2022"
"PNLNA","POSTNL NV RegS","Unternehmen","Obligationen (FI)","93’638.36","0.08","93’638.36","100’000.00","100’000.00","93.16","Niederlande","-","2.19","23.Sept.2026","0.63","EUR","23.Sept.2019"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","93’615.03","0.08","93’615.03","100’000.00","100’000.00","93.62","Supranational","-","2.05","28.Juli2026","0.00","EUR","28.Juli2020"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","93’478.23","0.08","93’478.23","100’000.00","100’000.00","93.01","Niederlande","-","2.20","27.Sept.2026","0.63","EUR","27.Sept.2021"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","93’441.43","0.08","93’441.43","100’000.00","100’000.00","93.06","Frankreich","-","3.58","27.März2028","1.50","EUR","27.März2017"
"RATPFP","REGIE AUTONOME DES TRANSPORTS PARI MTN RegS","Government Related","Obligationen (FI)","93’439.70","0.08","93’439.70","100’000.00","100’000.00","93.36","Frankreich","-","2.84","25.Mai2027","0.88","EUR","29.Juni2017"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","93’399.93","0.08","93’399.93","100’000.00","100’000.00","93.29","Dänemark","-","7.83","14.Juni2033","2.88","EUR","14.Juni2022"
