﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"239’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1605","WALSIN LIHWA CORP","Industrie","Aktien","7’866’860.36","0.05","7’866’860.36","7’189’473.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","7’808’130.34","0.05","7’808’130.34","422’291.00","18.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","7’797’607.54","0.05","7’797’607.54","633’423.00","12.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","7’783’720.40","0.05","7’783’720.40","1’870’562.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","7’764’888.34","0.05","7’764’888.34","18’487.00","420.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","7’703’780.83","0.05","7’703’780.83","23’075.00","333.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","7’680’210.89","0.05","7’680’210.89","15’676.00","489.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","7’659’961.06","0.05","7’659’961.06","8’226’619.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"UPL","UPL LTD","Materialien","Aktien","7’643’518.14","0.05","7’643’518.14","1’146’442.00","6.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","7’626’119.32","0.05","7’626’119.32","2’309’601.00","3.30","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","7’610’344.98","0.05","7’610’344.98","506’255.00","15.03","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"011070","LG INNOTEK LTD","IT","Aktien","7’577’196.90","0.05","7’577’196.90","34’756.00","218.01","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","7’563’505.50","0.05","7’563’505.50","476’243.00","15.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TOTS3","TOTVS SA","IT","Aktien","7’484’114.59","0.05","7’484’114.59","1’419’453.00","5.27","Brasilien","XBSP","USD","5.42","BRL","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","7’472’183.86","0.05","7’472’183.86","700’648.00","10.66","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","7’454’625.80","0.05","7’454’625.80","189’175.00","39.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","7’451’782.97","0.05","7’451’782.97","439’083.00","16.97","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","7’436’540.51","0.05","7’436’540.51","877’548.00","8.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","7’431’263.16","0.05","7’431’263.16","4’727’200.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","7’413’636.92","0.05","7’413’636.92","117’030.00","63.35","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","7’409’065.34","0.05","7’409’065.34","2’182’856.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","7’380’076.03","0.05","7’380’076.03","88’150.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","7’363’019.24","0.05","7’363’019.24","197’632.00","37.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","7’337’790.93","0.05","7’337’790.93","2’522’842.00","2.91","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","7’331’309.56","0.05","7’331’309.56","8’749’100.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","7’250’956.60","0.05","7’250’956.60","6’254’240.00","1.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","7’235’343.97","0.05","7’235’343.97","3’814’149.00","1.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","7’219’401.20","0.05","7’219’401.20","9’377’200.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","7’202’418.58","0.05","7’202’418.58","4’871’990.00","1.48","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","7’198’468.09","0.05","7’198’468.09","3’829’122.00","1.88","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","7’146’968.80","0.05","7’146’968.80","415’280.00","17.21","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"352820","HYBE LTD","Kommunikation","Aktien","7’132’321.17","0.05","7’132’321.17","53’033.00","134.49","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","7’095’265.39","0.05","7’095’265.39","914’509.00","7.76","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","7’064’465.98","0.05","7’064’465.98","58’285.00","121.21","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","7’044’512.22","0.05","7’044’512.22","3’434’596.00","2.05","Brasilien","XBSP","USD","5.42","BRL","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","7’040’060.07","0.05","7’040’060.07","423’000.00","16.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","7’028’178.12","0.05","7’028’178.12","2’274’318’439.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","7’003’857.26","0.05","7’003’857.26","894’695.00","7.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","6’981’707.00","0.05","6’981’707.00","1’895’073.00","3.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","6’972’967.88","0.05","6’972’967.88","6’623’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","6’946’270.83","0.05","6’946’270.83","454’774.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","6’935’031.57","0.05","6’935’031.57","913’690.00","7.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"034220","LG DISPLAY LTD","IT","Aktien","6’933’682.63","0.05","6’933’682.63","731’522.00","9.48","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","6’931’963.09","0.05","6’931’963.09","637’668.00","10.87","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","6’879’001.41","0.05","6’879’001.41","3’037’000.00","2.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","6’864’065.47","0.05","6’864’065.47","1’503’000.00","4.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","6’821’503.36","0.05","6’821’503.36","553’917.00","12.32","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","6’807’401.73","0.05","6’807’401.73","310’153.00","21.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","6’769’144.57","0.05","6’769’144.57","1’657’200.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","6’759’619.42","0.05","6’759’619.42","673’652.00","10.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","6’729’641.81","0.05","6’729’641.81","14’464’360.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","6’721’419.06","0.05","6’721’419.06","395’365.00","17.00","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","6’707’594.56","0.05","6’707’594.56","200’282.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","6’674’394.65","0.05","6’674’394.65","4’648’000.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","6’666’928.06","0.05","6’666’928.06","727’333.00","9.17","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","6’661’669.37","0.05","6’661’669.37","55’093.00","120.92","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"267250","HD HYUNDAI LTD","Energie","Aktien","6’649’710.30","0.05","6’649’710.30","115’288.00","57.68","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"323410","KAKAOBANK CORP","Financials","Aktien","6’630’966.43","0.04","6’630’966.43","432’261.00","15.34","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"YTL","YTL CORPORATION","Versorger","Aktien","6’608’889.65","0.04","6’608’889.65","8’397’600.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","6’583’008.08","0.04","6’583’008.08","2’277’044.00","2.89","Brasilien","XBSP","USD","5.42","BRL","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","6’572’558.73","0.04","6’572’558.73","937’769.00","7.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","6’561’267.00","0.04","6’561’267.00","36’990’000.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","6’556’191.81","0.04","6’556’191.81","3’429’645.00","1.91","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","6’554’864.67","0.04","6’554’864.67","902’335.00","7.26","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","6’552’953.36","0.04","6’552’953.36","25’995’782.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MISC","MISC","Industrie","Aktien","6’545’004.28","0.04","6’545’004.28","3’534’000.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6’540’965.21","0.04","6’540’965.21","191’203.00","34.21","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","6’507’533.37","0.04","6’507’533.37","3’895’142.00","1.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","6’502’321.85","0.04","6’502’321.85","19’393’100.00","0.34","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","6’493’505.56","0.04","6’493’505.56","6’121’700.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","6’491’008.61","0.04","6’491’008.61","92’923.00","69.85","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AC","AYALA CORP","Industrie","Aktien","6’480’925.37","0.04","6’480’925.37","638’240.00","10.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","6’466’345.03","0.04","6’466’345.03","10’193’513.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","6’430’863.02","0.04","6’430’863.02","138’114.00","46.56","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","6’398’897.19","0.04","6’398’897.19","2’678’611.00","2.39","Brasilien","XBSP","USD","5.42","BRL","-"
"THERMAX","THERMAX","Industrie","Aktien","6’387’770.92","0.04","6’387’770.92","104’724.00","61.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","6’365’190.91","0.04","6’365’190.91","251’481.00","25.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","6’359’347.48","0.04","6’359’347.48","180’149.00","35.30","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","6’349’460.55","0.04","6’349’460.55","3’069’000.00","2.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TIMS3","TIM SA","Kommunikation","Aktien","6’345’223.76","0.04","6’345’223.76","2’048’301.00","3.10","Brasilien","XBSP","USD","5.42","BRL","-"
"532483","CANARA BANK LTD","Financials","Aktien","6’324’746.57","0.04","6’324’746.57","4’555’995.00","1.39","Indien","Bse Ltd","USD","83.59","INR","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","6’252’574.22","0.04","6’252’574.22","153’340.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","6’181’963.84","0.04","6’181’963.84","444’749’538.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","6’179’637.92","0.04","6’179’637.92","1’935’306.00","3.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","6’168’054.05","0.04","6’168’054.05","2’435’190.00","2.53","Brasilien","XBSP","USD","5.42","BRL","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","6’163’257.89","0.04","6’163’257.89","9’232’100.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","6’140’523.32","0.04","6’140’523.32","1’476’984.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","6’129’460.97","0.04","6’129’460.97","276’791.00","22.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","6’107’287.05","0.04","6’107’287.05","3’231’465.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"INARI","INARI AMERTRON","IT","Aktien","6’104’546.41","0.04","6’104’546.41","7’154’100.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","6’045’125.98","0.04","6’045’125.98","668’909.00","9.04","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","6’023’907.49","0.04","6’023’907.49","688’919.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"005070","COSMOAM&T LTD","IT","Aktien","6’001’723.15","0.04","6’001’723.15","61’630.00","97.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","5’963’850.64","0.04","5’963’850.64","1’339’438.00","4.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","5’957’086.06","0.04","5’957’086.06","7’666’899.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","5’955’474.46","0.04","5’955’474.46","3’463’077.00","1.72","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ORDS","OOREDOO","Kommunikation","Aktien","5’944’464.54","0.04","5’944’464.54","2’057’395.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","5’937’372.75","0.04","5’937’372.75","6’295’500.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","5’937’277.87","0.04","5’937’277.87","169’331.00","35.06","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","5’877’079.63","0.04","5’877’079.63","5’574’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","5’850’837.87","0.04","5’850’837.87","193’697.00","30.21","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","5’849’882.27","0.04","5’849’882.27","2’060’300.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"010950","S-OIL CORP","Energie","Aktien","5’846’686.52","0.04","5’846’686.52","119’987.00","48.73","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","5’843’649.88","0.04","5’843’649.88","23’704.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"066970","L&F LTD","Industrie","Aktien","5’806’640.53","0.04","5’806’640.53","64’504.00","90.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","5’793’049.44","0.04","5’793’049.44","3’938’300.00","1.47","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","5’773’903.41","0.04","5’773’903.41","189’758.00","30.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BDX","BUDIMEX SA","Industrie","Aktien","5’745’589.60","0.04","5’745’589.60","33’629.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","5’685’842.62","0.04","5’685’842.62","5’174’603.00","1.10","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"MBK","MBANK SA","Financials","Aktien","5’670’710.67","0.04","5’670’710.67","35’759.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","5’663’777.66","0.04","5’663’777.66","107’476.00","52.70","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","5’654’548.52","0.04","5’654’548.52","6’656’781.00","0.85","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","5’643’597.13","0.04","5’643’597.13","2’877’000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","5’640’456.29","0.04","5’640’456.29","2’160’702.00","2.61","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","5’608’699.81","0.04","5’608’699.81","1’270’760.00","4.41","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","5’560’138.96","0.04","5’560’138.96","20’677.00","268.90","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","5’556’511.98","0.04","5’556’511.98","3’898’640.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","5’548’291.72","0.04","5’548’291.72","1’630’876.00","3.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","5’539’251.50","0.04","5’539’251.50","5’441’500.00","1.02","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","5’537’670.02","0.04","5’537’670.02","4’790’987.00","1.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","5’528’899.98","0.04","5’528’899.98","173’070.00","31.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","5’413’508.31","0.04","5’413’508.31","962’296.00","5.63","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","5’411’743.76","0.04","5’411’743.76","1’165’857.00","4.64","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","5’407’455.09","0.04","5’407’455.09","1’263’000.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"011790","SKC LTD","Materialien","Aktien","5’351’607.15","0.04","5’351’607.15","48’201.00","111.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","5’300’821.70","0.04","5’300’821.70","195’419.00","27.13","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","5’279’779.73","0.04","5’279’779.73","6’672’500.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","5’265’915.45","0.04","5’265’915.45","2’772’026.00","1.90","Brasilien","XBSP","USD","5.42","BRL","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","5’258’158.19","0.04","5’258’158.19","54’362’300.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","5’246’866.98","0.04","5’246’866.98","3’472’067.00","1.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","5’235’456.42","0.04","5’235’456.42","134’304.00","38.98","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","5’226’883.71","0.04","5’226’883.71","53’744’010.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","5’224’943.30","0.04","5’224’943.30","7’332’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","5’199’798.53","0.04","5’199’798.53","1’794’400.00","2.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","5’199’963.74","0.04","5’199’963.74","60’196.00","86.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","5’164’067.16","0.03","5’164’067.16","2’780’896.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","5’153’561.08","0.03","5’153’561.08","585’600.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","5’151’129.17","0.03","5’151’129.17","646’487.00","7.97","Brasilien","XBSP","USD","5.42","BRL","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","5’121’459.99","0.03","5’121’459.99","1’477’620.00","3.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","5’096’787.00","0.03","5’096’787.00","1’655’040.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
