﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"APGN","APG SGA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KENVUE INC","-","0.00","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"FREN","FUNDAMENTA REAL N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GMS","GULF MARINE SERVICES PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"CW","CURTISS WRIGHT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DMLRY","DAIMLER ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Galderma Group Ag","-","0.00","-","-"
"VZUG","V-ZUG N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","Rexel Unspon Adr Rep 1 Ord","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"4385","MERCARI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"6856","HORIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.00","United States","-"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"8905","AEON MALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Equity","0.00","United States","NYSE Arca"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6622","DAIHEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6047","GUNOSY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"6298","YACHOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1946","TOENEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"REZI","RESIDEO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Equity","0.00","Singapore","NASDAQ"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"8622","MITO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.00","United States","NASDAQ"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6923","STANLEY ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Equity","0.00","United States","Boerse Berlin"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNPQY","BNP PARIBAS ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
