﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","530,273.55","0.01","530,273.55","298,100.00","1.78","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","522,668.55","0.01","522,668.55","927,228.00","0.56","China","Shenzhen Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","520,484.89","0.01","520,484.89","1,652,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","519,554.26","0.01","519,554.26","235,000.00","2.21","China","Shenzhen Stock Exchange","CNY"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","512,756.83","0.01","512,756.83","17,452.00","29.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","502,861.90","0.01","502,861.90","37,417.00","13.44","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","501,169.21","0.01","501,169.21","255,000.00","1.97","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","497,374.25","0.01","497,374.25","412,100.00","1.21","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","495,591.70","0.01","495,591.70","31,700.00","15.63","China","Shenzhen Stock Exchange","CNY"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","481,059.56","0.01","481,059.56","421,000.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","479,911.53","0.01","479,911.53","44,338.00","10.82","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","477,736.46","0.01","477,736.46","636,800.00","0.75","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","475,306.94","0.01","475,306.94","147,096.00","3.23","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","474,985.02","0.01","474,985.02","1,215,170.00","0.39","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","471,526.65","0.01","471,526.65","32,687.00","14.43","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","469,808.52","0.01","469,808.52","591,622.00","0.79","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","469,502.81","0.01","469,502.81","431,568.00","108.79","European Union","-","EUR"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","463,859.14","0.01","463,859.14","111,437.00","4.16","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","462,957.10","0.01","462,957.10","186,700.00","2.48","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","459,845.00","0.01","459,845.00","443,498.00","1.04","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","457,030.04","0.01","457,030.04","104,396.00","4.38","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","453,484.38","0.01","453,484.38","16,925.00","26.79","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","451,494.46","0.01","451,494.46","82,900.00","5.45","China","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","448,015.17","0.01","448,015.17","179,483.00","2.50","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","447,198.89","0.01","447,198.89","106,383.00","4.20","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","446,642.60","0.01","446,642.60","379,998.00","1.18","China","Shanghai Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Materials","Equity","445,703.21","0.01","445,703.21","5,381,700.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","442,749.18","0.01","442,749.18","72,300.00","6.12","China","Shenzhen Stock Exchange","CNY"
"ENEV3","ENEVA SA","Utilities","Equity","438,770.17","0.01","438,770.17","178,969.00","2.45","Brazil","XBSP","BRL"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","436,805.13","0.01","436,805.13","131,660.00","3.32","China","Shenzhen Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","433,407.16","0.01","433,407.16","532,000.00","0.81","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","431,981.89","0.01","431,981.89","52,600.00","8.21","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","428,637.14","0.01","428,637.14","151,493.00","2.83","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","424,432.82","0.01","424,432.82","7,511,400.00","5.65","Mexico","-","MXN"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","421,654.72","0.01","421,654.72","147,100.00","2.87","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","418,619.79","0.01","418,619.79","1,957,466.00","21.39","Malaysia","-","MYR"
"000776","GF SECURITIES LTD A","Financials","Equity","417,171.00","0.01","417,171.00","253,898.00","1.64","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","411,531.77","0.01","411,531.77","370,900.00","1.11","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","411,277.69","0.01","411,277.69","47,961.00","8.58","Brazil","XBSP","BRL"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","409,653.74","0.01","409,653.74","9,543,949.00","4.29","Czech Republic","-","CZK"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","407,502.07","0.01","407,502.07","2,092,394.00","0.19","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","404,320.25","0.01","404,320.25","589,600.00","0.69","China","Shenzhen Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","404,546.27","0.01","404,546.27","945,400.00","0.43","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","402,908.14","0.01","402,908.14","476,900.00","0.84","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","400,059.51","0.01","400,059.51","232,796.00","1.72","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","397,242.81","0.01","397,242.81","306,497.00","1.30","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","397,330.77","0.01","397,330.77","122,600.00","3.24","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","396,268.23","0.01","396,268.23","377,192.00","1.05","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","395,699.60","0.01","395,699.60","195,210.00","2.03","Brazil","XBSP","BRL"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","395,249.51","0.01","395,249.51","108,300.00","3.65","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","395,405.45","0.01","395,405.45","60,000.00","6.59","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","394,264.15","0.01","394,264.15","76,699.00","5.14","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","392,916.68","0.01","392,916.68","148,592.00","2.64","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","390,415.28","0.01","390,415.28","107,460.00","3.63","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","389,318.21","0.01","389,318.21","390,994.00","1.00","China","Shenzhen Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","387,269.67","0.01","387,269.67","441,200.00","0.88","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","385,520.31","0.01","385,520.31","232,500.00","1.66","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","385,310.97","0.01","385,310.97","13,998.00","27.53","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","384,045.67","0.01","384,045.67","19,010.00","20.20","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","382,770.03","0.01","382,770.03","163,400.00","2.34","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","373,444.76","0.01","373,444.76","208,970.00","1.79","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","372,759.09","0.01","372,759.09","179,398.00","2.08","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","371,393.13","0.01","371,393.13","954,103.00","0.39","Egypt","Egyptian Exchange","EGP"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","370,562.39","0.01","370,562.39","38,576.00","9.61","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","367,048.17","0.01","367,048.17","660,800.00","0.56","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","367,274.75","0.01","367,274.75","165,200.00","2.22","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","366,597.91","0.01","366,597.91","99,700.00","3.68","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","357,043.05","0.01","357,043.05","376,198.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","353,962.35","0.01","353,962.35","129,300.00","2.74","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","354,202.64","0.01","354,202.64","42,000.00","8.43","China","Shenzhen Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","352,396.09","0.01","352,396.09","60,800.00","5.80","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","349,691.48","0.01","349,691.48","178,800.00","1.96","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","349,244.18","0.01","349,244.18","177,699.00","1.97","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","347,931.03","0.01","347,931.03","344,681.00","1.01","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","347,037.20","0.01","347,037.20","1,176,900.00","0.29","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","345,527.30","0.01","345,527.30","169,995.00","2.03","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","345,452.99","0.01","345,452.99","60,186.00","5.74","China","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","343,054.35","0.01","343,054.35","25,500.00","13.45","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","341,560.23","0.01","341,560.23","40,900.00","8.35","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","340,945.36","0.01","340,945.36","11,280,876.00","3.02","Turkey","-","TRY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","336,324.98","0.01","336,324.98","49,550.00","6.79","China","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","334,989.88","0.01","334,989.88","144,100.00","2.32","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","334,651.86","0.01","334,651.86","47,900.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","334,255.44","0.01","334,255.44","45,300.00","7.38","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","333,526.62","0.01","333,526.62","128,600.00","2.59","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","327,867.65","0.01","327,867.65","300,700.00","1.09","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","326,236.24","0.01","326,236.24","120,500.00","2.71","China","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","326,643.58","0.01","326,643.58","446,000.00","0.73","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","326,525.90","0.01","326,525.90","173,400.00","1.88","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","325,591.22","0.01","325,591.22","223,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","325,388.65","0.01","325,388.65","18,180.00","17.90","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","324,524.58","0.01","324,524.58","250,647.00","129.47","United Kingdom","-","GBP"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","324,015.12","0.01","324,015.12","598,095.00","0.54","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","322,864.53","0.01","322,864.53","36,200.00","8.92","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","322,188.38","0.01","322,188.38","65,200.00","4.94","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","320,286.92","0.01","320,286.92","114,700.00","2.79","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","314,600.23","0.01","314,600.23","43,239.00","7.28","China","Shenzhen Stock Exchange","CNY"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","313,295.49","0.01","313,295.49","112,919,136.00","0.28","Hungary","-","HUF"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","313,034.98","0.01","313,034.98","82,190.00","3.81","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","312,739.79","0.01","312,739.79","13,720.00","22.79","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","310,646.32","0.01","310,646.32","60,400.00","5.14","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","308,749.25","0.01","308,749.25","329,600.00","0.94","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","305,197.08","0.01","305,197.08","297,894.00","1.02","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","303,920.73","0.01","303,920.73","81,800.00","3.72","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","303,113.01","0.01","303,113.01","303,999.00","1.00","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","302,316.61","0.01","302,316.61","305,300.00","0.99","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","301,140.13","0.01","301,140.13","6,600.00","45.63","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","301,207.61","0.01","301,207.61","149,400.00","2.02","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","296,770.10","0.01","296,770.10","407,500.00","0.73","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","296,283.90","0.01","296,283.90","101,900.00","2.91","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","293,717.54","0.01","293,717.54","19,800.00","14.83","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","293,176.99","0.01","293,176.99","54,825.00","5.35","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","290,178.50","0.01","290,178.50","114,800.00","2.53","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","285,385.91","0.01","285,385.91","297,260.00","0.96","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","284,405.55","0.01","284,405.55","199,200.00","1.43","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","283,776.44","0.01","283,776.44","152,700.00","1.86","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","283,617.21","0.01","283,617.21","233,400.00","1.22","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","283,081.50","0.01","283,081.50","36,300.00","7.80","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","281,927.72","0.01","281,927.72","197,275.00","1.43","China","Shanghai Stock Exchange","CNY"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","281,394.18","0.01","281,394.18","1,110,200.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","280,875.29","0.01","280,875.29","69,800.00","4.02","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","280,018.24","0.01","280,018.24","83,300.00","3.36","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","278,726.69","0.01","278,726.69","8,600.00","32.41","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","274,336.91","0.01","274,336.91","1,835,100.00","0.15","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","274,513.83","0.01","274,513.83","138,900.00","1.98","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","270,510.82","0.01","270,510.82","62,200.00","4.35","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","267,647.93","0.01","267,647.93","67,760.00","3.95","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","267,820.74","0.01","267,820.74","113,400.00","2.36","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","266,392.73","0.01","266,392.73","195,800.00","1.36","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","266,411.11","0.01","266,411.11","203,400.00","1.31","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","265,804.63","0.01","265,804.63","72,100.00","3.69","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","265,932.64","0.01","265,932.64","15,530,067.00","1.71","Philippines","-","PHP"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","265,368.57","0.01","265,368.57","21,420.00","12.39","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","265,215.29","0.01","265,215.29","85,300.00","3.11","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","263,836.65","0.01","263,836.65","336,900.00","0.78","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","262,859.35","0.01","262,859.35","103,097.00","2.55","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","259,450.99","0.01","259,450.99","306,600.00","0.85","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","259,265.69","0.01","259,265.69","121,100.00","2.14","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","256,643.24","0.01","256,643.24","249,500.00","1.03","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","256,274.03","0.01","256,274.03","64,300.00","3.99","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","252,632.68","0.01","252,632.68","39,200.00","6.44","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","251,454.28","0.01","251,454.28","79,300.00","3.17","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","249,989.41","0.01","249,989.41","237,955.00","1.05","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","247,755.05","0.01","247,755.05","500,400.00","0.50","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","244,886.46","0.01","244,886.46","97,304.00","2.52","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","243,167.36","0.01","243,167.36","32,700.00","7.44","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","243,201.01","0.01","243,201.01","117,980.00","2.06","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","242,485.17","0.01","242,485.17","474,000.00","0.51","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","240,559.57","0.00","240,559.57","285,200.00","0.84","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","240,401.84","0.00","240,401.84","45,469.00","5.29","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","240,611.50","0.00","240,611.50","25,845.00","9.31","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","238,515.34","0.00","238,515.34","535,100.00","0.45","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","238,089.27","0.00","238,089.27","50,158.00","4.75","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","236,479.82","0.00","236,479.82","102,450.00","2.31","China","Shanghai Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","235,910.16","0.00","235,910.16","884,828.00","26.66","Saudi Arabia","-","SAR"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","235,388.72","0.00","235,388.72","368,300.00","0.64","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","234,070.15","0.00","234,070.15","56,400.00","4.15","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","233,117.23","0.00","233,117.23","215,700.00","1.08","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","232,636.65","0.00","232,636.65","114,300.00","2.04","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","231,993.14","0.00","231,993.14","88,100.00","2.63","China","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","229,919.51","0.00","229,919.51","7,480,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","229,612.75","0.00","229,612.75","59,600.00","3.85","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","228,953.33","0.00","228,953.33","221,400.00","1.03","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","228,558.20","0.00","228,558.20","34,900.00","6.55","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","226,200.72","0.00","226,200.72","17,700.00","12.78","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","226,149.49","0.00","226,149.49","21,895.00","10.33","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Cash and/or Derivatives","Cash","225,717.27","0.00","225,717.27","897,644,845.00","0.03","Colombia","-","COP"
"688072","PIOTECH INC A","Information Technology","Equity","225,484.55","0.00","225,484.55","13,142.00","17.16","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","225,531.20","0.00","225,531.20","99,180.00","2.27","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","224,493.74","0.00","224,493.74","54,200.00","4.14","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","224,028.03","0.00","224,028.03","20,319.00","11.03","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","221,744.45","0.00","221,744.45","67,620.00","3.28","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","219,503.65","0.00","219,503.65","57,200.00","3.84","China","Shenzhen Stock Exchange","CNY"
