"8276","HEIWADO LTD","Basiskonsumgüter","Aktien","24’096.69","0.02","24’096.69","1’601.00","15.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","24’066.40","0.02","24’066.40","38.00","633.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8600","TOMONY HOLDINGS INC","Financials","Aktien","24’036.11","0.02","24’036.11","9’245.00","2.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6516","SANYO DENKI LTD","Industrie","Aktien","24’020.96","0.02","24’020.96","506.00","47.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUS","SURGICAL SCIENCE SWEDEN","Gesundheitsversorgung","Aktien","23’960.38","0.02","23’960.38","2’008.00","11.93","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","23’945.23","0.02","23’945.23","3’106.00","7.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","23’914.94","0.02","23’914.94","10’091.00","2.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","23’884.65","0.02","23’884.65","4’665.00","5.12","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","23’869.51","0.02","23’869.51","29’837.00","0.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5186","NITTA CORP","Industrie","Aktien","23’854.36","0.02","23’854.36","929.00","25.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4722","FUTURE CORP","IT","Aktien","23’824.07","0.02","23’824.07","2’375.00","10.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4985","EARTH CORP","Basiskonsumgüter","Aktien","23’808.92","0.02","23’808.92","765.00","31.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","23’808.92","0.02","23’808.92","696.00","34.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","23’733.19","0.02","23’733.19","23’733.00","1.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SF","STILLFRONT GROUP","Kommunikation","Aktien","23’733.19","0.02","23’733.19","25’520.00","0.93","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9010","FUJI KYUKO LTD","Nicht-Basiskonsumgüter","Aktien","23’718.05","0.02","23’718.05","1’233.00","19.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGL","SGL CARBON","Industrie","Aktien","23’687.76","0.02","23’687.76","3’374.00","7.02","Deutschland","Xetra","USD","0.92","EUR","-"
"PNL","POSTNL NV","Industrie","Aktien","23’687.76","0.02","23’687.76","17’417.00","1.36","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Nicht-Basiskonsumgüter","Aktien","23’687.76","0.02","23’687.76","4’776.00","4.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7287","NIPPON SEIKI LTD","Nicht-Basiskonsumgüter","Aktien","23’551.45","0.02","23’551.45","2’428.00","9.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","23’551.45","0.02","23’551.45","2’143.00","10.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2726","PAL GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","23’536.30","0.02","23’536.30","2’285.00","10.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9974","BELC LTD","Basiskonsumgüter","Aktien","23’521.16","0.02","23’521.16","592.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2492","INFOMART CORP","Industrie","Aktien","23’521.16","0.02","23’521.16","10’940.00","2.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8032","JAPAN PULP AND PAPER LTD","Industrie","Aktien","23’415.14","0.02","23’415.14","592.00","39.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VLTSA","VOLTALIA SA","Versorger","Aktien","23’415.14","0.02","23’415.14","2’211.00","10.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4956","KONISHI LTD","Materialien","Aktien","23’354.55","0.02","23’354.55","2’949.00","7.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","23’339.41","0.02","23’339.41","2’391.00","9.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALFEN","ALFEN NV","Industrie","Aktien","23’309.12","0.02","23’309.12","1’215.00","19.19","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Immobilien","Aktien","23’293.97","0.02","23’293.97","1’771.00","13.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","23’187.95","0.02","23’187.95","3’275.00","7.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"200","MELCO INTERNATIONAL DEVELOPMENT LT","Nicht-Basiskonsumgüter","Aktien","23’172.81","0.02","23’172.81","35’650.00","0.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3156","RESTAR CORP","IT","Aktien","23’097.08","0.02","23’097.08","1’131.00","20.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","01.Jan.1970"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","23’021.35","0.02","23’021.35","5’060.00","4.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7826","FURUYA METAL LTD","IT","Aktien","23’006.20","0.02","23’006.20","787.00","29.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CUV","CLINUVEL PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","22’900.19","0.02","22’900.19","2’206.00","10.38","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","22’885.04","0.02","22’885.04","12’108.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9037","HAMAKYOREX LTD","Industrie","Aktien","22’779.02","0.02","22’779.02","775.00","29.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","22’718.44","0.02","22’718.44","8’671.00","2.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materialien","Aktien","22’688.15","0.02","22’688.15","697.00","32.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6498","KITZ CORP","Industrie","Aktien","22’657.86","0.02","22’657.86","3’130.00","7.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEKO","MEKO","Nicht-Basiskonsumgüter","Aktien","22’642.71","0.02","22’642.71","1’981.00","11.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4526","RIKEN VITAMIN LTD","Basiskonsumgüter","Aktien","22’627.56","0.02","22’627.56","1’290.00","17.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","22’551.84","0.02","22’551.84","592.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RUSTA","RUSTA","Nicht-Basiskonsumgüter","Aktien","22’521.54","0.02","22’521.54","3’064.00","7.35","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8219","AOYAMA TRADING LTD","Nicht-Basiskonsumgüter","Aktien","22’476.11","0.01","22’476.11","2’358.00","9.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","22’476.11","0.01","22’476.11","3’054.00","7.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RDX","REDOX LTD","Industrie","Aktien","22’460.96","0.01","22’460.96","10’903.00","2.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","22’445.82","0.01","22’445.82","80’164.00","0.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","22’415.53","0.01","22’415.53","2’609.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VBK","VERBIO","Energie","Aktien","22’370.09","0.01","22’370.09","1’113.00","20.09","Deutschland","Xetra","USD","0.92","EUR","-"
"9716","NOMURA LTD","Industrie","Aktien","22’294.36","0.01","22’294.36","4’144.00","5.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PERI","PERION NETWORK LTD","Kommunikation","Aktien","22’294.36","0.01","22’294.36","2’592.00","8.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EVOK","EVOKE PLC","Nicht-Basiskonsumgüter","Aktien","22’264.07","0.01","22’264.07","19’879.00","1.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ACAD","ACADEMEDIA","Nicht-Basiskonsumgüter","Aktien","22’248.92","0.01","22’248.92","4’616.00","4.82","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6947","ZUKEN INC","IT","Aktien","22’127.76","0.01","22’127.76","872.00","25.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5253","COVER CORP","Kommunikation","Aktien","22’082.32","0.01","22’082.32","1’673.00","13.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","22’006.59","0.01","22’006.59","567.00","38.84","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","21’991.45","0.01","21’991.45","11’163.00","1.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6737","EIZO CORP","IT","Aktien","21’976.30","0.01","21’976.30","707.00","31.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","21’839.99","0.01","21’839.99","21’840.00","1.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","21’809.70","0.01","21’809.70","5’739.00","3.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","21’779.41","0.01","21’779.41","1’539.00","14.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADV","ADTRAN NETWORKS","IT","Aktien","21’703.68","0.01","21’703.68","1’034.00","21.00","Deutschland","Xetra","USD","0.92","EUR","-"
"1968","TAIHEI DENGYO LTD","Industrie","Aktien","21’703.68","0.01","21’703.68","641.00","33.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","21’688.54","0.01","21’688.54","2’035.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CBRAIN","CBRAIN","IT","Aktien","21’673.39","0.01","21’673.39","627.00","34.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Aktien","21’643.10","0.01","21’643.10","1’490.00","14.53","Deutschland","Xetra","USD","0.92","EUR","-"
"CTY1S","CITYCON","Immobilien","Aktien","21’643.10","0.01","21’643.10","5’081.00","4.26","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2356","DAH SING BANKING LTD","Financials","Aktien","21’627.95","0.01","21’627.95","26’701.00","0.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7342","WEALTHNAVI INC","Financials","Aktien","21’612.81","0.01","21’612.81","2’168.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AP4","RIVERSTONE HOLDINGS LTD","Gesundheitsversorgung","Aktien","21’612.81","0.01","21’612.81","30’018.00","0.72","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"856","VSTECS HOLDINGS LTD","IT","Aktien","21’597.66","0.01","21’597.66","39’268.00","0.55","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4569","KYORIN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","21’582.52","0.01","21’582.52","2’008.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6413","RISO KAGAKU CORP","IT","Aktien","21’567.37","0.01","21’567.37","1’083.00","19.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5032","ANYCOLOR INC","Kommunikation","Aktien","21’552.22","0.01","21’552.22","1’361.00","15.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6908","IRISO ELECTRONICS LTD","IT","Aktien","21’506.79","0.01","21’506.79","1’080.00","19.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRED A","CREADES CLASS A","Financials","Aktien","21’476.50","0.01","21’476.50","2’845.00","7.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8278","FUJI (EHIME) LTD","Basiskonsumgüter","Aktien","21’461.35","0.01","21’461.35","1’768.00","12.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3993","PKSHA TECHNOLOGY INC","IT","Aktien","21’461.35","0.01","21’461.35","884.00","24.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DNR","INDUSTRIE DE NORA","Industrie","Aktien","21’461.35","0.01","21’461.35","1’762.00","12.18","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7447","NAGAILEBEN LTD","Gesundheitsversorgung","Aktien","21’446.21","0.01","21’446.21","1’301.00","16.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TOM2","TOMTOM NV","IT","Aktien","21’446.21","0.01","21’446.21","4’001.00","5.36","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4694","BML INC","Gesundheitsversorgung","Aktien","21’431.06","0.01","21’431.06","1’118.00","19.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7970","SHIN ETSU POLYMER LTD","Materialien","Aktien","21’415.91","0.01","21’415.91","2’150.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CO","CASINO GUICHARD PERRACHON SA","Basiskonsumgüter","Aktien","21’415.91","0.01","21’415.91","5’563.00","3.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","21’415.91","0.01","21’415.91","10’816.00","1.98","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1419","TAMA HOME LTD","Nicht-Basiskonsumgüter","Aktien","21’385.62","0.01","21’385.62","757.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5273","MITANI SEKISAN LTD","Materialien","Aktien","21’370.48","0.01","21’370.48","584.00","36.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6340","SHIBUYA KOGYO CORP","Industrie","Aktien","21’355.33","0.01","21’355.33","920.00","23.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","21’340.19","0.01","21’340.19","7’993.00","2.67","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6376","NIKKISO LTD","Industrie","Aktien","21’309.89","0.01","21’309.89","2’782.00","7.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7483","DOSHISHA LTD","Nicht-Basiskonsumgüter","Aktien","21’264.46","0.01","21’264.46","1’460.00","14.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COOR","COOR SERVICE MANAGEMENT HOLDING","Industrie","Aktien","21’249.31","0.01","21’249.31","5’273.00","4.03","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Immobilien","Aktien","21’188.73","0.01","21’188.73","324.00","65.48","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"9672","TOKYOTOKEIBA LTD","Nicht-Basiskonsumgüter","Aktien","21’143.29","0.01","21’143.29","792.00","26.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6351","TSURUMI MANUFACTURING LTD","Industrie","Aktien","21’143.29","0.01","21’143.29","806.00","26.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEDX","MEDMIX N AG","Gesundheitsversorgung","Aktien","21’143.29","0.01","21’143.29","1’321.00","16.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materialien","Aktien","21’097.86","0.01","21’097.86","1’470.00","14.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOME","NEINOR HOMES SA","Nicht-Basiskonsumgüter","Aktien","21’082.71","0.01","21’082.71","1’410.00","14.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"PAL","PALFINGER AG","Industrie","Aktien","21’037.27","0.01","21’037.27","846.00","24.86","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"YNGA","YOUNG AND COS BREWERY PLC","Nicht-Basiskonsumgüter","Aktien","21’022.13","0.01","21’022.13","1’623.00","12.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9025","KONOIKE TRANSPORT LTD","Industrie","Aktien","20’976.69","0.01","20’976.69","1’371.00","15.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1885","TOA (TOKYO) CORP","Industrie","Aktien","20’961.55","0.01","20’961.55","3’230.00","6.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6258","HIRATA CORP","Industrie","Aktien","20’946.40","0.01","20’946.40","488.00","42.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6278","UNION TOOL","Industrie","Aktien","20’916.11","0.01","20’916.11","547.00","38.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6458","SINKO KOGYO LTD","Industrie","Aktien","20’900.96","0.01","20’900.96","762.00","27.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXI","NEXITY SA","Immobilien","Aktien","20’885.82","0.01","20’885.82","2’064.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MAU","MAUREL ET PROM SA","Energie","Aktien","20’870.67","0.01","20’870.67","3’157.00","6.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TNXT","TINEXTA","Industrie","Aktien","20’825.23","0.01","20’825.23","1’122.00","18.56","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ELIOR","ELIOR GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’764.65","0.01","20’764.65","6’292.00","3.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MFEB","MFE B NV","Kommunikation","Aktien","20’764.65","0.01","20’764.65","4’128.00","5.03","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8131","MITSUUROKO GROUP HOLDINGS LTD","Energie","Aktien","20’688.92","0.01","20’688.92","1’895.00","10.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","IT","Aktien","20’658.63","0.01","20’658.63","805.00","25.65","Israel","NASDAQ","USD","1.00","USD","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materialien","Aktien","20’628.34","0.01","20’628.34","4’021.00","5.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ITM","ITM POWER PLC","Industrie","Aktien","20’598.05","0.01","20’598.05","25’748.00","0.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WAC","WACKER NEUSON N","Industrie","Aktien","20’507.18","0.01","20’507.18","1’258.00","16.30","Deutschland","Xetra","USD","0.92","EUR","-"
"8016","ONWARD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","20’492.03","0.01","20’492.03","5’756.00","3.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6875","MEGACHIPS CORP","IT","Aktien","20’476.89","0.01","20’476.89","747.00","27.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9247","TRE HOLDINGS CORP","Industrie","Aktien","20’370.87","0.01","20’370.87","2’422.00","8.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EGL","MOTA-ENGIL SGPS SA","Industrie","Aktien","20’310.28","0.01","20’310.28","5’052.00","4.02","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"CLA B","CLOETTA","Basiskonsumgüter","Aktien","20’310.28","0.01","20’310.28","9’447.00","2.15","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6507","SINFONIA TECHNOLOGY LTD","Industrie","Aktien","20’219.41","0.01","20’219.41","911.00","22.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DAN","DANIELI","Industrie","Aktien","20’204.26","0.01","20’204.26","505.00","39.98","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6101","TSUGAMI CORP","Industrie","Aktien","20’173.97","0.01","20’173.97","2’038.00","9.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","20’113.39","0.01","20’113.39","17’799.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2004","SHOWA SANGYO LTD","Basiskonsumgüter","Aktien","20’098.24","0.01","20’098.24","994.00","20.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","20’067.95","0.01","20’067.95","27’872.00","0.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3290","ONE REIT INC","Immobilien","Aktien","20’067.95","0.01","20’067.95","12.00","1’619.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrie","Aktien","20’022.52","0.01","20’022.52","586.00","34.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MN","ARNOLDO MONDADORI EDITORE","Kommunikation","Aktien","20’007.37","0.01","20’007.37","7’120.00","2.81","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","IT","Aktien","20’007.37","0.01","20’007.37","592.00","33.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6914","OPTEX GROUP LTD","IT","Aktien","19’961.93","0.01","19’961.93","1’765.00","11.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6744","NOHMI BOSAI LTD","IT","Aktien","19’916.50","0.01","19’916.50","1’273.00","15.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3738","T-GAIA CORP","Nicht-Basiskonsumgüter","Aktien","19’901.35","0.01","19’901.35","997.00","19.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AWX","AEM HOLDINGS LTD","IT","Aktien","19’886.21","0.01","19’886.21","14’515.00","1.37","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"FNAC","FNAC DARTY SA","Nicht-Basiskonsumgüter","Aktien","19’871.06","0.01","19’871.06","614.00","32.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SBS","STRATEC","Gesundheitsversorgung","Aktien","19’855.91","0.01","19’855.91","415.00","47.87","Deutschland","Xetra","USD","0.92","EUR","-"
"1720","TOKYU CONSTRUCTION LTD","Industrie","Aktien","19’840.77","0.01","19’840.77","4’016.00","4.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","19’810.48","0.01","19’810.48","2’221.00","8.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","19’780.19","0.01","19’780.19","2’673.00","7.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKME","WALKME LTD","IT","Aktien","19’704.46","0.01","19’704.46","1’419.00","13.89","Israel","NASDAQ","USD","1.00","USD","-"
"4559","ZERIA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","19’659.02","0.01","19’659.02","1’464.00","13.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8200","RINGER HUT LTD","Nicht-Basiskonsumgüter","Aktien","19’613.58","0.01","19’613.58","1’403.00","13.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6287","SATO HOLDINGS CORP","Industrie","Aktien","19’613.58","0.01","19’613.58","1’389.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materialien","Aktien","19’613.58","0.01","19’613.58","757.00","25.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","19’583.29","0.01","19’583.29","840.00","23.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7965","ZOJIRUSHI CORP","Nicht-Basiskonsumgüter","Aktien","19’553.00","0.01","19’553.00","2’054.00","9.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3962","CHANGE HOLDINGS INC","IT","Aktien","19’553.00","0.01","19’553.00","2’459.00","7.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7433","HAKUTO LTD","IT","Aktien","19’492.42","0.01","19’492.42","592.00","32.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORON","ORIOR AG","Basiskonsumgüter","Aktien","19’492.42","0.01","19’492.42","318.00","61.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STX","STRIKE ENERGY LTD","Energie","Aktien","19’431.84","0.01","19’431.84","138’799.00","0.14","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","19’371.25","0.01","19’371.25","25’157.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7972","ITOKI CORP","Industrie","Aktien","19’340.96","0.01","19’340.96","1’894.00","10.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrie","Aktien","19’325.82","0.01","19’325.82","1’163.00","16.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5CV","CUREVAC NV","Gesundheitsversorgung","Aktien","19’265.24","0.01","19’265.24","5’458.00","3.53","Deutschland","Boerse Berlin","USD","0.92","EUR","-"
"8346","TOHO BANK LTD","Financials","Aktien","19’234.94","0.01","19’234.94","9’522.00","2.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
