﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’357’056.65","0.02","1’357’056.65","56’400.00","24.06","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1’352’624.61","0.02","1’352’624.61","58’500.00","23.12","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1’346’650.27","0.02","1’346’650.27","49’900.00","26.99","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1’345’427.03","0.02","1’345’427.03","134’200.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","1’340’849.33","0.02","1’340’849.33","29’700.00","45.15","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1’329’335.73","0.02","1’329’335.73","40’700.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1’314’947.51","0.02","1’314’947.51","119’100.00","11.04","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1’309’076.58","0.02","1’309’076.58","186’200.00","7.03","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1’306’340.05","0.02","1’306’340.05","174’100.00","7.50","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1’303’688.01","0.02","1’303’688.01","92’800.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1’289’150.35","0.02","1’289’150.35","42’400.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1’285’198.15","0.02","1’285’198.15","161’000.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1’283’647.03","0.02","1’283’647.03","18’000.00","71.31","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","1’280’150.70","0.02","1’280’150.70","46’300.00","27.65","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","1’276’368.11","0.02","1’276’368.11","243’300.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1’275’564.80","0.02","1’275’564.80","75’400.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1’271’767.71","0.02","1’271’767.71","38’200.00","33.29","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1’269’680.63","0.02","1’269’680.63","57’500.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’267’448.53","0.02","1’267’448.53","201’011’000.00","0.63","Japan","-","JPY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","1’267’157.22","0.02","1’267’157.22","101’600.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","1’261’403.58","0.02","1’261’403.58","21’700.00","58.13","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’258’993.03","0.02","1’258’993.03","41’000.00","30.71","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’246’048.11","0.02","1’246’048.11","518.00","2’405.50","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1’244’690.44","0.02","1’244’690.44","133’020.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1’242’775.62","0.02","1’242’775.62","57’800.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","1’240’329.14","0.02","1’240’329.14","39’500.00","31.40","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1’235’435.92","0.02","1’235’435.92","296’600.00","4.17","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’232’119.55","0.02","1’232’119.55","368.00","3’348.15","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Kommunikation","Aktien","1’226’318.61","0.02","1’226’318.61","32’200.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1’222’489.99","0.02","1’222’489.99","51’400.00","23.78","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1’221’223.87","0.02","1’221’223.87","53’800.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’214’300.58","0.02","1’214’300.58","1’646.00","737.73","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’212’482.11","0.02","1’212’482.11","62’800.00","19.31","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","1’196’103.28","0.02","1’196’103.28","60’800.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1’191’382.45","0.02","1’191’382.45","51’980.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1’190’879.28","0.02","1’190’879.28","77’500.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1’187’458.62","0.02","1’187’458.62","67’500.00","17.59","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1’178’848.64","0.02","1’178’848.64","58’700.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","1’177’189.70","0.02","1’177’189.70","166’100.00","7.09","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1’176’420.44","0.02","1’176’420.44","92’800.00","12.68","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1’173’827.67","0.02","1’173’827.67","121’200.00","9.69","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","1’172’385.01","0.02","1’172’385.01","63’200.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1’170’357.20","0.02","1’170’357.20","170’600.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","1’159’496.83","0.02","1’159’496.83","77’200.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1’153’088.69","0.02","1’153’088.69","164’900.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’150’635.90","0.02","1’150’635.90","72’100.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","1’142’599.70","0.02","1’142’599.70","110’900.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","1’142’664.02","0.02","1’142’664.02","59’300.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","1’140’073.77","0.02","1’140’073.77","28’700.00","39.72","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","1’138’418.61","0.02","1’138’418.61","39’900.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","1’130’691.38","0.02","1’130’691.38","49’400.00","22.89","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","1’120’211.86","0.02","1’120’211.86","36’000.00","31.12","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1’118’887.73","0.02","1’118’887.73","39’000.00","28.69","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","1’109’987.70","0.02","1’109’987.70","340’500.00","3.26","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrie","Aktien","1’102’548.00","0.02","1’102’548.00","110’600.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1’101’624.89","0.02","1’101’624.89","67’600.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’098’226.93","0.02","1’098’226.93","42’700.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1’098’080.02","0.02","1’098’080.02","45’000.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1’094’637.28","0.02","1’094’637.28","156’400.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1’093’057.54","0.02","1’093’057.54","20’299.00","53.85","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1’088’541.25","0.02","1’088’541.25","125’600.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","1’083’388.51","0.02","1’083’388.51","48’400.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","1’081’105.96","0.02","1’081’105.96","74’000.00","14.61","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1’079’048.52","0.02","1’079’048.52","68’700.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1’075’582.46","0.02","1’075’582.46","134’000.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1’069’043.79","0.02","1’069’043.79","76’200.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","1’063’176.01","0.02","1’063’176.01","38’400.00","27.69","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’060’846.81","0.02","1’060’846.81","506.00","2’096.54","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’050’376.75","0.02","1’050’376.75","1’055.00","995.62","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","1’049’295.38","0.02","1’049’295.38","50’200.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1’048’035.88","0.02","1’048’035.88","59’500.00","17.61","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","1’048’325.61","0.02","1’048’325.61","167’600.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1’045’222.11","0.02","1’045’222.11","39’800.00","26.26","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’042’575.11","0.02","1’042’575.11","63’400.00","16.44","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","1’042’155.02","0.02","1’042’155.02","76’448.00","13.63","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","1’042’427.57","0.02","1’042’427.57","38’600.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","1’036’344.15","0.02","1’036’344.15","53’800.00","19.26","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","1’035’838.46","0.02","1’035’838.46","36’900.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1’021’661.46","0.02","1’021’661.46","59’200.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’020’129.89","0.02","1’020’129.89","150’500.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","1’019’506.29","0.02","1’019’506.29","77’400.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1’018’380.15","0.02","1’018’380.15","12’400.00","82.13","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","1’017’953.91","0.02","1’017’953.91","181’600.00","5.61","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","1’014’958.86","0.02","1’014’958.86","95’700.00","10.61","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","1’011’538.83","0.02","1’011’538.83","45’000.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","1’011’141.59","0.02","1’011’141.59","45’300.00","22.32","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1’009’257.54","0.02","1’009’257.54","77’400.00","13.04","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1’000’952.11","0.02","1’000’952.11","47’600.00","21.03","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","999’382.07","0.02","999’382.07","44’900.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","996’878.84","0.02","996’878.84","46’500.00","21.44","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","992’456.89","0.02","992’456.89","37’900.00","26.19","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","992’038.21","0.02","992’038.21","112’300.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","988’766.29","0.02","988’766.29","53’860.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","984’621.20","0.02","984’621.20","36’400.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","983’188.31","0.02","983’188.31","96’700.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energie","Aktien","981’983.04","0.02","981’983.04","52’900.00","18.56","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","980’713.77","0.02","980’713.77","76’600.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","967’842.62","0.02","967’842.62","40’500.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","964’353.23","0.02","964’353.23","35’240.00","27.37","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","962’855.07","0.02","962’855.07","128’000.00","7.52","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","962’243.45","0.02","962’243.45","169’000.00","5.69","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","961’254.14","0.02","961’254.14","53’100.00","18.10","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","956’087.62","0.02","956’087.62","61’501.00","15.55","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","955’629.12","0.02","955’629.12","16’600.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","953’333.33","0.02","953’333.33","1’261.00","756.01","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","952’746.30","0.02","952’746.30","73’600.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","951’921.56","0.02","951’921.56","48’700.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","951’224.82","0.02","951’224.82","45’100.00","21.09","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","947’452.95","0.02","947’452.95","54’900.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","943’683.60","0.02","943’683.60","42’700.00","22.10","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","937’052.87","0.02","937’052.87","2’481.00","377.69","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","934’392.64","0.02","934’392.64","20’300.00","46.03","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","932’999.15","0.02","932’999.15","36’900.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","930’490.87","0.02","930’490.87","219’600.00","4.24","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","925’721.49","0.02","925’721.49","54’700.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","924’301.52","0.02","924’301.52","59’300.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","921’194.24","0.02","921’194.24","54’800.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","919’474.13","0.02","919’474.13","37’200.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","916’185.88","0.02","916’185.88","36’100.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","915’066.68","0.02","915’066.68","37’500.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","914’228.07","0.02","914’228.07","36’800.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","913’466.38","0.02","913’466.38","105’900.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","911’791.67","0.02","911’791.67","1’084.00","841.14","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","911’958.13","0.02","911’958.13","40’400.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","910’430.34","0.02","910’430.34","53’300.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","907’878.56","0.02","907’878.56","435’000.00","2.09","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","897’714.30","0.02","897’714.30","60’200.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","896’219.93","0.02","896’219.93","43’600.00","20.56","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","895’410.32","0.02","895’410.32","57’400.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","893’195.88","0.02","893’195.88","65’400.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","893’171.29","0.02","893’171.29","127’500.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","889’418.96","0.02","889’418.96","66’100.00","13.46","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Nicht-Basiskonsumgüter","Aktien","883’356.98","0.01","883’356.98","39’800.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Nicht-Basiskonsumgüter","Aktien","880’008.83","0.01","880’008.83","27’100.00","32.47","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","879’591.73","0.01","879’591.73","321’500.00","2.74","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","877’303.19","0.01","877’303.19","48’700.00","18.01","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","873’135.98","0.01","873’135.98","38’200.00","22.86","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","869’092.97","0.01","869’092.97","43’100.00","20.16","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","869’232.95","0.01","869’232.95","35’900.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","867’618.78","0.01","867’618.78","128’000.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","863’936.44","0.01","863’936.44","190’300.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","863’792.05","0.01","863’792.05","48’700.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","861’029.67","0.01","861’029.67","77’500.00","11.11","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","860’285.63","0.01","860’285.63","43’800.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","846’684.95","0.01","846’684.95","37’300.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","845’792.74","0.01","845’792.74","36’700.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","844’581.48","0.01","844’581.48","40’200.00","21.01","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","843’053.06","0.01","843’053.06","61’900.00","13.62","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","835’221.79","0.01","835’221.79","49’500.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","833’973.33","0.01","833’973.33","39’600.00","21.06","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","834’124.66","0.01","834’124.66","68’900.00","12.11","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","829’901.32","0.01","829’901.32","57’400.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"1980","DAI DAN LTD","Industrie","Aktien","828’910.12","0.01","828’910.12","40’700.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","828’158.52","0.01","828’158.52","47’900.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","827’915.76","0.01","827’915.76","55’100.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","824’792.71","0.01","824’792.71","16’600.00","49.69","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","824’198.75","0.01","824’198.75","51’100.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","821’655.16","0.01","821’655.16","246’800.00","3.33","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","820’641.26","0.01","820’641.26","48’800.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","819’303.89","0.01","819’303.89","37’500.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materialien","Aktien","816’494.85","0.01","816’494.85","10’900.00","74.91","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","815’120.27","0.01","815’120.27","218’000.00","3.74","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","814’606.39","0.01","814’606.39","77’500.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","IT","Aktien","813’345.31","0.01","813’345.31","40’500.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","811’001.61","0.01","811’001.61","60’900.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","805’810.40","0.01","805’810.40","77’500.00","10.40","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","803’705.03","0.01","803’705.03","129’800.00","6.19","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrie","Aktien","801’677.23","0.01","801’677.23","42’100.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","801’273.68","0.01","801’273.68","20’300.00","39.47","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrie","Aktien","799’002.49","0.01","799’002.49","48’200.00","16.58","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","798’871.09","0.01","798’871.09","40’608.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","795’813.23","0.01","795’813.23","22’700.00","35.06","Japan","Tokyo Stock Exchange","JPY"
