﻿iShares MSCI World ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","438’251.52","0.01","438’251.52","37’000.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","436’795.61","0.01","436’795.61","16’400.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","436’845.05","0.01","436’845.05","76’100.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","435’690.91","0.01","435’690.91","16’800.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","434’464.28","0.01","434’464.28","11’358.00","38.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","432’680.01","0.01","432’680.01","11’023.00","39.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","432’722.72","0.01","432’722.72","8’312.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","431’804.64","0.01","431’804.64","3’352.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","431’728.11","0.01","431’728.11","14’919.00","28.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","431’510.40","0.01","431’510.40","10’908.00","39.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","430’599.99","0.01","430’599.99","13’610.00","31.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAMI","BANCO BPM","Financials","Aktien","429’986.76","0.01","429’986.76","62’897.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ASX","ASX LTD","Financials","Aktien","426’953.71","0.01","426’953.71","9’747.00","43.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","425’680.51","0.01","425’680.51","12’600.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","424’638.42","0.01","424’638.42","6’486.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"X","TMX GROUP LTD","Financials","Aktien","424’663.09","0.01","424’663.09","14’099.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","423’529.86","0.01","423’529.86","109’500.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","423’508.90","0.01","423’508.90","2’630.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMCD","IMCD NV","Industrie","Aktien","422’943.21","0.01","422’943.21","2’943.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","421’922.51","0.01","421’922.51","13’100.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","420’271.04","0.01","420’271.04","9’604.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","419’615.64","0.01","419’615.64","10’854.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FGR","EIFFAGE SA","Industrie","Aktien","419’468.39","0.01","419’468.39","4’172.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","419’423.06","0.01","419’423.06","16’400.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","419’218.76","0.01","419’218.76","4’200.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","418’585.63","0.01","418’585.63","5’696.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","418’300.50","0.01","418’300.50","16’556.00","25.27","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","416’477.07","0.01","416’477.07","7’761.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","416’011.91","0.01","416’011.91","3’645.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","415’489.14","0.01","415’489.14","28’100.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","413’670.24","0.01","413’670.24","25’968.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","413’424.03","0.01","413’424.03","256.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AGS","AGEAS SA","Financials","Aktien","413’229.33","0.01","413’229.33","8’736.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","413’372.08","0.01","413’372.08","5’241.00","78.87","Deutschland","Xetra","USD","0.92","EUR","-"
"1812","KAJIMA CORP","Industrie","Aktien","412’885.65","0.01","412’885.65","22’800.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","412’378.36","0.01","412’378.36","23’780.00","17.34","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","411’234.10","0.01","411’234.10","7’790.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","410’107.24","0.01","410’107.24","25’603.00","16.02","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"EN","BOUYGUES SA","Industrie","Aktien","407’362.13","0.01","407’362.13","11’618.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","407’231.98","0.01","407’231.98","8’227.00","49.50","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","405’914.53","0.01","405’914.53","10’350.00","39.22","Deutschland","Xetra","USD","0.92","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","405’878.36","0.01","405’878.36","22’997.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","403’804.96","0.01","403’804.96","29’482.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DAY","DAYFORCE INC","Industrie","Aktien","403’506.16","0.01","403’506.16","7’256.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","402’986.70","0.01","402’986.70","70’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","403’117.37","0.01","403’117.37","25’200.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","400’893.90","0.01","400’893.90","197’154.00","2.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","400’743.40","0.01","400’743.40","6’900.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEL","TELENOR","Kommunikation","Aktien","400’713.24","0.01","400’713.24","35’452.00","11.30","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","398’898.98","0.01","398’898.98","2’459.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRYG","TRYG","Financials","Aktien","398’768.04","0.01","398’768.04","18’207.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","398’449.59","0.01","398’449.59","3’111’074.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","396’416.28","0.01","396’416.28","8’614.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GET","GETLINK","Industrie","Aktien","393’128.92","0.01","393’128.92","22’452.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SKF B","SKF B","Industrie","Aktien","392’797.13","0.01","392’797.13","19’455.00","20.19","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NESTE","NESTE","Energie","Aktien","392’503.53","0.01","392’503.53","21’273.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","391’644.76","0.01","391’644.76","32’300.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4689","LY CORP","Kommunikation","Aktien","390’028.37","0.01","390’028.37","153’300.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","389’548.40","0.01","389’548.40","127’337.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","388’612.50","0.01","388’612.50","3’600.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","388’350.81","0.01","388’350.81","34’388.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","387’926.89","0.01","387’926.89","5’993.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","386’848.71","0.01","386’848.71","22’449.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","385’675.68","0.01","385’675.68","19’518.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","385’786.36","0.01","385’786.36","7’838.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKRBP","AKER BP","Energie","Aktien","384’592.70","0.01","384’592.70","15’909.00","24.17","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"INDT","INDUTRADE","Industrie","Aktien","384’624.95","0.01","384’624.95","13’462.00","28.57","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","383’971.46","0.01","383’971.46","60’895’954.00","0.63","Japan","-","USD","158.60","JPY","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","382’896.78","0.01","382’896.78","15’974.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","381’358.18","0.01","381’358.18","18’300.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","381’327.15","0.01","381’327.15","10’107.00","37.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","380’242.33","0.01","380’242.33","4’168.00","91.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEN","TENARIS SA","Energie","Aktien","379’732.48","0.01","379’732.48","23’998.00","15.82","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","380’022.31","0.01","380’022.31","113’043.00","3.36","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","378’034.62","0.01","378’034.62","79’200.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","377’243.69","0.01","377’243.69","4’423.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","376’185.57","0.01","376’185.57","26’700.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","375’690.70","0.01","375’690.70","2’515.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","373’554.97","0.01","373’554.97","105’144.00","3.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","371’759.68","0.01","371’759.68","8’733.00","42.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","370’266.86","0.01","370’266.86","34’018.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1801","TAISEI CORP","Industrie","Aktien","369’314.29","0.01","369’314.29","9’400.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","367’982.91","0.01","367’982.91","113’300.00","3.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ALO","ALSTOM SA","Industrie","Aktien","366’499.41","0.01","366’499.41","19’328.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","366’371.67","0.01","366’371.67","136’558.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","365’906.15","0.01","365’906.15","19’865.00","18.42","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","365’236.76","0.01","365’236.76","2’666.00","137.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","363’270.60","0.01","363’270.60","1’155.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","363’254.38","0.01","363’254.38","2’972.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","362’892.20","0.01","362’892.20","2’635.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","362’682.22","0.01","362’682.22","5’474.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G24","SCOUT24 N","Kommunikation","Aktien","362’083.53","0.01","362’083.53","4’613.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-"
"1802","OBAYASHI CORP","Industrie","Aktien","361’027.78","0.01","361’027.78","28’600.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","360’307.93","0.01","360’307.93","25’690.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","360’241.85","0.01","360’241.85","6’975.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","359’538.81","0.01","359’538.81","7’684.00","46.79","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"BN4","KEPPEL LTD","Industrie","Aktien","358’451.13","0.01","358’451.13","72’200.00","4.96","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ORI","ORICA LTD","Materialien","Aktien","357’979.24","0.01","357’979.24","30’166.00","11.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","356’981.18","0.01","356’981.18","6’898.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","356’434.92","0.01","356’434.92","7’123.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","356’276.67","0.01","356’276.67","5’602.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","355’967.79","0.01","355’967.79","11’932.00","29.83","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","354’510.27","0.01","354’510.27","1’346.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","353’805.97","0.01","353’805.97","26’745.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","353’025.00","0.01","353’025.00","2’615.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCC","DCC PLC","Industrie","Aktien","351’800.60","0.01","351’800.60","4’909.00","71.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","349’469.65","0.01","349’469.65","140’860.00","2.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","347’167.93","0.01","347’167.93","5’455.00","63.64","Deutschland","Xetra","USD","0.92","EUR","-"
"MNG","M&G PLC","Financials","Aktien","346’998.60","0.01","346’998.60","129’973.00","2.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"T","TELUS CORP","Kommunikation","Aktien","346’983.84","0.01","346’983.84","22’118.00","15.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","346’210.09","0.01","346’210.09","42’207.00","8.20","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","345’602.58","0.01","345’602.58","9’033.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","344’020.93","0.01","344’020.93","17’600.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","340’875.68","0.01","340’875.68","13’419.00","25.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","340’536.09","0.01","340’536.09","7’775.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","340’516.00","0.01","340’516.00","95’920.00","3.55","Singapur","NASDAQ","USD","1.00","USD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","339’786.24","0.01","339’786.24","36’590.00","9.29","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FORTUM","FORTUM","Versorger","Aktien","338’588.64","0.01","338’588.64","22’553.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","338’882.08","0.01","338’882.08","59’324.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","338’160.45","0.01","338’160.45","167’651.00","2.02","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SKA B","SKANSKA B","Industrie","Aktien","338’233.49","0.01","338’233.49","17’343.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6586","MAKITA CORP","Industrie","Aktien","338’129.20","0.01","338’129.20","11’200.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","335’518.14","0.01","335’518.14","3’100.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","335’132.71","0.01","335’132.71","2’029.00","165.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","334’546.22","0.01","334’546.22","12’881.00","25.97","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SYENS","SYENSQO SA","Materialien","Aktien","334’694.34","0.01","334’694.34","3’745.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","333’558.35","0.01","333’558.35","8’610.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RXL","REXEL SA","Industrie","Aktien","333’235.83","0.01","333’235.83","11’813.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"APA","APA GROUP UNITS","Versorger","Aktien","332’993.53","0.01","332’993.53","61’986.00","5.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ELISA","ELISA","Kommunikation","Aktien","332’526.32","0.01","332’526.32","7’165.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","332’325.74","0.01","332’325.74","52’600.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","331’536.30","0.01","331’536.30","4’400.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","331’000.00","0.01","331’000.00","331’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","331’175.64","0.01","331’175.64","50’600.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","329’505.08","0.01","329’505.08","50’970.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","329’393.74","0.01","329’393.74","16’600.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","326’250.00","0.01","326’250.00","9’000.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","326’428.59","0.01","326’428.59","31’673.00","10.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","325’296.32","0.01","325’296.32","14’449.00","22.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","325’219.00","0.01","325’219.00","3’668.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-"
"3436","SUMCO CORP","IT","Aktien","323’425.08","0.01","323’425.08","19’400.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","321’924.90","0.01","321’924.90","440’989.00","73.00","Kanada","-","USD","1.37","CAD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","321’598.21","0.01","321’598.21","398.00","808.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","318’739.29","0.01","318’739.29","1’676.00","190.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","317’651.79","0.01","317’651.79","201.00","1’580.36","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"OMV","OMV AG","Energie","Aktien","317’607.62","0.01","317’607.62","7’440.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","316’512.66","0.01","316’512.66","458’500.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KEY","KEYERA CORP","Energie","Aktien","314’568.02","0.01","314’568.02","11’430.00","27.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","313’949.76","0.01","313’949.76","2’083.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELE","ENDESA SA","Versorger","Aktien","313’546.30","0.01","313’546.30","16’169.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","313’507.03","0.01","313’507.03","38’306.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","313’376.43","0.01","313’376.43","16’125.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CAE","CAE INC","Industrie","Aktien","312’602.26","0.01","312’602.26","16’245.00","19.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","311’674.39","0.01","311’674.39","10’000.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","311’558.97","0.01","311’558.97","286’386.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
