﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","797’015.73","0.05","797’015.73","1’630’000.00","1’630’000.00","46.74","Vereinigte Staaten","-","4.24","30.Jan.2030","5.25","USD","30.Dez.2019"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","796’594.12","0.05","796’594.12","810’000.00","810’000.00","97.08","Vereinigte Staaten","-","2.63","15.Apr.2028","6.25","USD","05.Apr.2021"
"CARS","CARSCOM INC 144A","Unternehmen","Obligationen (FI)","796’343.30","0.05","796’343.30","801’000.00","801’000.00","98.41","Vereinigte Staaten","-","2.30","01.Nov.2028","6.38","USD","30.Okt.2020"
"SSP","EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","795’343.03","0.05","795’343.03","1’115’000.00","1’115’000.00","69.58","Vereinigte Staaten","-","3.95","15.Jan.2029","3.88","USD","30.Dez.2020"
"CVI","CVR ENERGY INC 144A","Unternehmen","Obligationen (FI)","793’807.91","0.05","793’807.91","835’000.00","835’000.00","92.94","Vereinigte Staaten","-","2.98","15.Feb.2028","5.75","USD","27.Jan.2020"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","789’445.16","0.05","789’445.16","800’000.00","800’000.00","95.28","Vereinigte Staaten","-","2.62","15.Jan.2028","7.50","USD","10.Jan.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","788’100.00","0.05","788’100.00","1’490’000.00","1’490’000.00","52.75","Vereinigte Staaten","-","5.21","15.Okt.2030","3.88","USD","22.März2024"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Unternehmen","Obligationen (FI)","786’395.72","0.05","786’395.72","695’000.00","695’000.00","108.40","Kanada","-","1.78","15.Juli2026","10.50","USD","03.Juni2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","785’148.39","0.05","785’148.39","820’000.00","820’000.00","94.11","Vereinigte Staaten","-","1.90","15.Juli2026","3.63","USD","14.Juli2021"
"MERLLN","MOTION BONDCO DAC 144A","Unternehmen","Obligationen (FI)","784’113.56","0.05","784’113.56","800’000.00","800’000.00","97.22","Vereinigtes Königreich","-","2.19","15.Nov.2027","6.63","USD","04.Nov.2019"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","781’270.54","0.05","781’270.54","810’000.00","810’000.00","94.49","Vereinigte Staaten","-","2.32","15.März2027","6.88","USD","19.März2021"
"TNET","TRINET GROUP INC 144A","Unternehmen","Obligationen (FI)","780’927.64","0.05","780’927.64","750’000.00","750’000.00","101.49","Vereinigte Staaten","-","3.69","15.Aug.2031","7.13","USD","16.Aug.2023"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","780’411.22","0.05","780’411.22","735’000.00","735’000.00","105.36","Vereinigte Staaten","-","5.80","15.Nov.2031","6.88","USD","14.Jan.2002"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","779’846.96","0.05","779’846.96","815’000.00","815’000.00","95.52","Vereinigte Staaten","-","2.70","15.Dez.2027","4.63","USD","09.Dez.2019"
"RIG","TRANSOCEAN INC","Unternehmen","Obligationen (FI)","779’893.52","0.05","779’893.52","820’000.00","820’000.00","93.59","Vereinigte Staaten","-","5.20","15.Apr.2031","7.50","USD","15.Juni2001"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","777’637.08","0.05","777’637.08","820’000.00","820’000.00","93.80","Vereinigtes Königreich","-","1.82","04.Juni2081","3.25","USD","04.Juni2021"
"TRS","TRIMAS CORPORATION 144A","Unternehmen","Obligationen (FI)","775’043.96","0.05","775’043.96","840’000.00","840’000.00","91.43","Vereinigte Staaten","-","3.87","15.Apr.2029","4.13","USD","29.März2021"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Unternehmen","Obligationen (FI)","773’687.82","0.05","773’687.82","770’000.00","770’000.00","97.77","Vereinigte Staaten","-","2.23","01.Juli2028","5.50","USD","24.Juni2020"
"CVA","REWORLD HOLDING CORP","Unternehmen","Obligationen (FI)","771’661.10","0.05","771’661.10","840’000.00","840’000.00","90.24","Vereinigte Staaten","-","4.72","01.Sept.2030","5.00","USD","25.Aug.2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Unternehmen","Obligationen (FI)","770’394.14","0.05","770’394.14","755’000.00","755’000.00","98.93","Kanada","-","2.77","15.Jan.2029","6.88","USD","15.Juni2021"
"BLD","TOPBUILD CORP 144A","Unternehmen","Obligationen (FI)","766’598.12","0.05","766’598.12","840’000.00","840’000.00","90.22","Vereinigte Staaten","-","4.11","15.März2029","3.63","USD","15.März2021"
"KONBRA","KONTOOR BRANDS INC 144A","Unternehmen","Obligationen (FI)","764’608.01","0.05","764’608.01","840’000.00","840’000.00","90.53","Vereinigte Staaten","-","4.30","15.Nov.2029","4.13","USD","18.Nov.2021"
"SWY","SAFEWAY INC","Unternehmen","Obligationen (FI)","763’262.04","0.05","763’262.04","700’000.00","700’000.00","106.08","Vereinigte Staaten","-","5.15","01.Feb.2031","7.25","USD","31.Jan.2001"
"PACW","BANC OF CALIFORNIA MTN","Unternehmen","Obligationen (FI)","761’996.53","0.05","761’996.53","815’000.00","815’000.00","92.98","Vereinigte Staaten","-","1.76","01.Mai2031","3.25","USD","30.Apr.2021"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","761’146.40","0.05","761’146.40","776’000.00","776’000.00","97.88","Vereinigte Staaten","-","3.34","15.Juni2028","5.70","USD","10.Juni2020"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Unternehmen","Obligationen (FI)","760’987.67","0.05","760’987.67","1’193’000.00","1’193’000.00","61.18","Vereinigte Staaten","-","3.67","15.Jan.2029","5.75","USD","11.Jan.2021"
"OI","OI EUROPEAN GROUP BV 144A","Unternehmen","Obligationen (FI)","759’128.44","0.05","759’128.44","815’000.00","815’000.00","91.39","Vereinigte Staaten","-","4.24","15.Feb.2030","4.75","USD","16.Nov.2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","757’838.11","0.05","757’838.11","715’000.00","715’000.00","103.69","Vereinigte Staaten","-","3.11","15.März2028","8.05","USD","13.Dez.2022"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","757’794.69","0.05","757’794.69","764’000.00","764’000.00","96.58","Vereinigte Staaten","-","2.20","15.Juli2027","5.75","USD","06.Aug.2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","757’120.62","0.05","757’120.62","775’000.00","775’000.00","96.58","Vereinigte Staaten","-","3.95","15.Okt.2030","5.50","USD","08.Apr.2022"
"TNL","TRAVEL + LEISURE CO","Unternehmen","Obligationen (FI)","756’807.12","0.05","756’807.12","741’000.00","741’000.00","100.53","Vereinigte Staaten","-","1.00","01.Okt.2025","6.60","USD","15.Sept.2015"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Unternehmen","Obligationen (FI)","756’203.62","0.05","756’203.62","765’000.00","765’000.00","98.64","Vereinigtes Königreich","-","1.74","15.Juni2026","5.75","USD","09.Mai2018"
"WNC","WABASH NATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","753’347.67","0.05","753’347.67","828’000.00","828’000.00","90.07","Vereinigte Staaten","-","3.67","15.Okt.2028","4.50","USD","06.Okt.2021"
"CENT","CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","749’983.71","0.05","749’983.71","755’000.00","755’000.00","97.24","Vereinigte Staaten","-","2.41","01.Feb.2028","5.13","USD","14.Dez.2017"
"SYNA","SYNAPTICS INCORPORATED 144A","Unternehmen","Obligationen (FI)","748’929.75","0.05","748’929.75","825’000.00","825’000.00","90.63","Vereinigte Staaten","-","4.07","15.Juni2029","4.00","USD","11.März2021"
"BZH","BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","747’993.84","0.05","747’993.84","750’000.00","750’000.00","98.54","Vereinigte Staaten","-","1.97","15.Okt.2027","5.88","USD","23.Feb.2018"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","747’114.01","0.05","747’114.01","850’000.00","850’000.00","86.11","Vereinigte Staaten","-","5.78","01.Feb.2032","4.38","USD","20.Jan.2022"
"VAC","MARRIOTT OWNERSHIP RESORTS INC","Unternehmen","Obligationen (FI)","746’613.15","0.05","746’613.15","780’000.00","780’000.00","94.36","Vereinigte Staaten","-","2.84","15.Jan.2028","4.75","USD","06.Aug.2020"
"ATKR","ATKORE INC 144A","Unternehmen","Obligationen (FI)","746’091.37","0.05","746’091.37","840’000.00","840’000.00","88.50","Vereinigte Staaten","-","5.40","01.Juni2031","4.25","USD","26.Mai2021"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Unternehmen","Obligationen (FI)","745’417.81","0.05","745’417.81","840’000.00","840’000.00","88.08","Vereinigte Staaten","-","5.37","30.Apr.2031","4.13","USD","30.Apr.2021"
"OCN","PHH MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","743’900.21","0.05","743’900.21","745’000.00","745’000.00","97.60","Vereinigte Staaten","-","1.44","15.März2026","7.88","USD","04.März2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","743’056.55","0.05","743’056.55","740’000.00","740’000.00","99.14","Vereinigte Staaten","-","0.97","01.Okt.2025","5.25","USD","25.Sept.2017"
"AMETRA","VM CONSOLIDATED INC 144A","Unternehmen","Obligationen (FI)","742’644.71","0.05","742’644.71","770’000.00","770’000.00","95.33","Vereinigte Staaten","-","3.29","15.Apr.2029","5.50","USD","26.März2021"
"CIEN","CIENA CORPORATION 144A","Unternehmen","Obligationen (FI)","741’873.98","0.05","741’873.98","806’000.00","806’000.00","90.40","Vereinigte Staaten","-","4.39","31.Jan.2030","4.00","USD","18.Jan.2022"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","739’941.82","0.05","739’941.82","795’000.00","795’000.00","92.32","Vereinigte Staaten","-","3.76","01.Mai2029","4.75","USD","20.Apr.2021"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","739’595.65","0.05","739’595.65","777’000.00","777’000.00","94.30","Vereinigte Staaten","-","2.99","15.Apr.2028","4.38","USD","30.Apr.2020"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","739’572.84","0.05","739’572.84","755’000.00","755’000.00","97.56","Vereinigte Staaten","-","2.51","01.Juni2027","5.25","USD","08.Juni2017"
"ACIW","ACI WORLDWIDE INC 144A","Unternehmen","Obligationen (FI)","737’096.78","0.05","737’096.78","726’000.00","726’000.00","99.40","Vereinigte Staaten","-","1.04","15.Aug.2026","5.75","USD","21.Aug.2018"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","736’597.64","0.05","736’597.64","740’000.00","740’000.00","98.15","Vereinigte Staaten","-","3.36","15.Apr.2030","6.88","USD","11.Apr.2022"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","735’850.20","0.05","735’850.20","755’000.00","755’000.00","96.42","Vereinigte Staaten","-","2.01","30.Sept.2026","4.25","USD","14.Aug.2017"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","735’382.69","0.05","735’382.69","700’000.00","700’000.00","102.87","Vereinigte Staaten","-","2.13","15.März2030","7.63","USD","16.März2022"
"KFY","KORN FERRY 144A","Unternehmen","Obligationen (FI)","734’344.59","0.05","734’344.59","770’000.00","770’000.00","95.20","Vereinigte Staaten","-","2.70","15.Dez.2027","4.63","USD","16.Dez.2019"
"MATV","MATIV HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","732’887.81","0.05","732’887.81","725’000.00","725’000.00","99.43","Vereinigte Staaten","-","1.03","01.Okt.2026","6.88","USD","25.Sept.2018"
"HLF","HERBALIFE LTD 144A","Unternehmen","Obligationen (FI)","732’622.18","0.05","732’622.18","727’000.00","727’000.00","98.21","Vereinigte Staaten","-","1.10","01.Sept.2025","7.88","USD","29.Mai2020"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","730’903.22","0.05","730’903.22","830’000.00","830’000.00","86.84","Vereinigte Staaten","-","5.37","01.März2031","3.75","USD","03.März2021"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","730’656.70","0.05","730’656.70","730’000.00","730’000.00","98.19","Vereinigte Staaten","-","0.98","17.Juli2025","4.25","USD","17.Juli2015"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","729’330.51","0.05","729’330.51","805’000.00","805’000.00","90.03","Vereinigte Staaten","-","4.10","01.Mai2029","3.63","USD","30.Apr.2021"
"NGDCN","NEW GOLD INC 144A","Unternehmen","Obligationen (FI)","728’866.99","0.05","728’866.99","700’000.00","700’000.00","100.73","Kanada","-","1.19","15.Juli2027","7.50","USD","24.Juni2020"
"HOLX","HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","727’646.76","0.05","727’646.76","745’000.00","745’000.00","95.78","Vereinigte Staaten","-","2.69","01.Feb.2028","4.63","USD","19.Jan.2018"
"BCO","BRINKS CO 144A","Unternehmen","Obligationen (FI)","727’152.21","0.05","727’152.21","710’000.00","710’000.00","99.93","Vereinigte Staaten","-","0.43","15.Juli2025","5.50","USD","22.Juni2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","726’792.23","0.05","726’792.23","765’000.00","765’000.00","93.83","Vereinigte Staaten","-","3.79","01.Okt.2029","4.88","USD","14.Sept.2021"
"QVCN","QVC INC","Unternehmen","Obligationen (FI)","722’187.26","0.05","722’187.26","971’000.00","971’000.00","72.95","Vereinigte Staaten","-","3.65","01.Sept.2028","4.38","USD","20.Aug.2020"
"ALGSTE","ALGOMA STEEL INC 144A","Unternehmen","Obligationen (FI)","721’920.05","0.05","721’920.05","725’000.00","725’000.00","97.48","Kanada","-","3.46","15.Apr.2029","9.13","USD","05.Apr.2024"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Unternehmen","Obligationen (FI)","718’950.21","0.05","718’950.21","795’000.00","795’000.00","88.45","Vereinigte Staaten","-","4.42","15.Feb.2030","5.38","USD","11.Feb.2022"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","716’685.80","0.05","716’685.80","870’000.00","870’000.00","80.77","Vereinigte Staaten","-","3.61","15.Sept.2028","5.63","USD","29.Sept.2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","716’673.47","0.05","716’673.47","850’000.00","850’000.00","83.69","Vereinigte Staaten","-","3.06","01.Nov.2027","3.95","USD","02.Okt.2017"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","716’135.41","0.05","716’135.41","700’000.00","700’000.00","102.06","Vereinigte Staaten","-","2.35","15.Juni2027","6.88","USD","20.Feb.2019"
"M","MACYS RETAIL HOLDINGS LLC","Unternehmen","Obligationen (FI)","716’045.17","0.05","716’045.17","827’000.00","827’000.00","86.42","Vereinigte Staaten","-","8.02","15.Dez.2034","4.50","USD","18.Nov.2014"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Obligationen (FI)","714’892.54","0.05","714’892.54","1’925’000.00","1’925’000.00","35.81","Vereinigte Staaten","-","2.26","01.Mai2027","8.38","USD","01.Mai2019"
"GMS","GYP HOLDINGS III CORP 144A","Unternehmen","Obligationen (FI)","714’438.79","0.05","714’438.79","765’000.00","765’000.00","92.66","Vereinigte Staaten","-","3.73","01.Mai2029","4.63","USD","22.Apr.2021"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","713’536.48","0.05","713’536.48","850’000.00","850’000.00","82.74","Vereinigte Staaten","-","3.71","01.Okt.2028","5.00","USD","18.März2021"
"FL","FOOT LOCKER INC 144A","Unternehmen","Obligationen (FI)","713’496.91","0.05","713’496.91","845’000.00","845’000.00","83.47","Vereinigte Staaten","-","4.54","01.Okt.2029","4.00","USD","05.Okt.2021"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","713’174.69","0.05","713’174.69","695’000.00","695’000.00","100.22","Vereinigte Staaten","-","1.10","01.Sept.2025","7.38","USD","27.Aug.2020"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","712’937.41","0.05","712’937.41","734’000.00","734’000.00","96.29","Vereinigte Staaten","-","3.37","19.Apr.2028","4.38","USD","19.Apr.2018"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","711’618.67","0.05","711’618.67","765’000.00","765’000.00","91.90","Vereinigte Staaten","-","5.03","01.Apr.2031","4.63","USD","05.Okt.2020"
"DFH","DREAM FINDERS HOMES INC 144A","Unternehmen","Obligationen (FI)","711’462.99","0.05","711’462.99","675’000.00","675’000.00","102.35","Vereinigte Staaten","-","2.43","15.Aug.2028","8.25","USD","22.Aug.2023"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Unternehmen","Obligationen (FI)","710’165.34","0.05","710’165.34","705’000.00","705’000.00","98.82","Vereinigte Staaten","-","1.48","01.März2027","5.88","USD","14.Feb.2017"
"BECN","BEACON ROOFING SUPPLY INC 144A","Unternehmen","Obligationen (FI)","707’183.23","0.05","707’183.23","770’000.00","770’000.00","91.35","Vereinigte Staaten","-","4.01","15.Mai2029","4.13","USD","10.Mai2021"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","703’484.84","0.04","703’484.84","685’000.00","685’000.00","99.81","Vereinigte Staaten","-","1.59","15.Juli2028","6.38","USD","24.Juli2020"
"CCK","CROWN CORK & SEAL CO INC","Unternehmen","Obligationen (FI)","701’480.46","0.04","701’480.46","679’000.00","679’000.00","103.04","Vereinigte Staaten","-","2.24","15.Dez.2026","7.38","USD","17.Dez.1996"
"SIX","SIX FLAGS THEME PARKS INC 144A","Unternehmen","Obligationen (FI)","698’672.42","0.04","698’672.42","674’000.00","674’000.00","100.22","Vereinigte Staaten","-","0.08","01.Juli2025","7.00","USD","22.Apr.2020"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","698’308.77","0.04","698’308.77","790’000.00","790’000.00","88.25","Vereinigte Staaten","-","5.88","15.Juni2031","4.00","USD","09.Juni2021"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Unternehmen","Obligationen (FI)","698’066.78","0.04","698’066.78","760’000.00","760’000.00","90.15","Vereinigte Staaten","-","2.35","15.Jan.2027","3.75","USD","05.Okt.2021"
"LPX","LOUISIANA PACIFIC CORP 144A","Unternehmen","Obligationen (FI)","697’904.91","0.04","697’904.91","760’000.00","760’000.00","90.79","Vereinigte Staaten","-","3.89","15.März2029","3.63","USD","11.März2021"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","695’214.51","0.04","695’214.51","940’000.00","940’000.00","73.60","Vereinigte Staaten","-","3.48","15.Dez.2028","9.88","USD","26.Juni2023"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","695’203.77","0.04","695’203.77","775’000.00","775’000.00","88.60","Vereinigte Staaten","-","4.34","15.Sept.2029","3.88","USD","14.Sept.2021"
"RIG","TRANSOCEAN AQUILA LTD 144A","Unternehmen","Obligationen (FI)","694’303.59","0.04","694’303.59","670’000.00","670’000.00","101.67","Schweiz","-","1.90","30.Sept.2028","8.00","USD","11.Okt.2023"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","694’277.11","0.04","694’277.11","694’000.00","694’000.00","98.19","Vereinigte Staaten","-","1.06","15.Aug.2025","5.00","USD","06.Aug.2020"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Unternehmen","Obligationen (FI)","694’185.66","0.04","694’185.66","1’625’000.00","1’625’000.00","41.29","Vereinigte Staaten","-","2.34","15.März2027","5.00","USD","13.März2017"
"CNW","XPO CNW INC","Unternehmen","Obligationen (FI)","692’877.53","0.04","692’877.53","665’000.00","665’000.00","103.13","Vereinigte Staaten","-","7.18","01.Mai2034","6.70","USD","05.Aug.2004"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","689’950.91","0.04","689’950.91","785’000.00","785’000.00","87.47","Vereinigte Staaten","-","3.09","01.Okt.2027","1.75","USD","29.Sept.2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","688’476.80","0.04","688’476.80","715’000.00","715’000.00","94.79","Vereinigte Staaten","-","3.32","01.März2029","4.63","USD","17.Feb.2021"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","686’466.14","0.04","686’466.14","690’000.00","690’000.00","97.00","Kanada","-","1.40","15.Jan.2026","5.50","USD","10.Sept.2018"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","686’075.89","0.04","686’075.89","625’000.00","625’000.00","106.60","Vereinigte Staaten","-","2.32","01.März2029","9.75","USD","01.Dez.2023"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","682’709.21","0.04","682’709.21","675’000.00","675’000.00","99.34","Vereinigte Staaten","-","3.21","09.März2028","5.95","USD","09.März2023"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","682’265.33","0.04","682’265.33","695’000.00","695’000.00","96.09","Vereinigte Staaten","-","3.20","15.Feb.2029","5.63","USD","15.Feb.2019"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","681’648.22","0.04","681’648.22","687’000.00","687’000.00","96.02","Italien","-","7.75","18.Juli2036","7.20","USD","18.Juli2006"
"ATSCN","ATS CORP 144A","Unternehmen","Obligationen (FI)","680’891.58","0.04","680’891.58","745’000.00","745’000.00","91.25","Kanada","-","3.71","15.Dez.2028","4.13","USD","29.Dez.2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","680’122.77","0.04","680’122.77","685’000.00","685’000.00","98.85","Vereinigte Staaten","-","1.59","01.Dez.2027","5.88","USD","22.Nov.2019"
"NWHM","NEW HOME COMPANY INC 144A","Unternehmen","Obligationen (FI)","679’550.03","0.04","679’550.03","660’000.00","660’000.00","100.80","Vereinigte Staaten","-","3.51","01.Okt.2029","9.25","USD","04.Apr.2024"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","677’322.94","0.04","677’322.94","745’000.00","745’000.00","89.78","Vereinigte Staaten","-","4.13","01.März2029","3.50","USD","28.Aug.2020"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","676’839.95","0.04","676’839.95","855’000.00","855’000.00","76.22","Vereinigte Staaten","-","3.35","15.Juli2028","6.50","USD","24.Juni2020"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","674’268.66","0.04","674’268.66","675’000.00","675’000.00","98.46","Vereinigte Staaten","-","1.99","15.Sept.2026","5.00","USD","25.Sept.2019"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","673’634.66","0.04","673’634.66","733’000.00","733’000.00","89.83","Vereinigte Staaten","-","3.72","15.März2029","7.25","USD","19.März2021"
"EAF","GRAFTECH FINANCE INC 144A","Unternehmen","Obligationen (FI)","673’033.56","0.04","673’033.56","1’055’000.00","1’055’000.00","63.63","Vereinigte Staaten","-","3.87","15.Dez.2028","4.63","USD","22.Dez.2020"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","671’457.64","0.04","671’457.64","655’000.00","655’000.00","100.99","Vereinigte Staaten","-","0.29","15.Okt.2027","7.50","USD","17.Sept.2019"
"CDE","COEUR MINING INC 144A","Unternehmen","Obligationen (FI)","671’036.57","0.04","671’036.57","700’000.00","700’000.00","93.97","Vereinigte Staaten","-","3.39","15.Feb.2029","5.13","USD","01.März2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","668’625.80","0.04","668’625.80","675’000.00","675’000.00","97.83","Vereinigte Staaten","-","1.98","30.Sept.2027","5.00","USD","23.Sept.2019"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","668’346.72","0.04","668’346.72","640’000.00","640’000.00","101.39","Vereinigte Staaten","-","2.27","15.Jan.2027","6.69","USD","15.Okt.2018"
"GSYCN","GOEASY LTD 144A","Unternehmen","Obligationen (FI)","668’187.18","0.04","668’187.18","685’000.00","685’000.00","96.85","Kanada","-","1.63","01.Mai2026","4.38","USD","29.Apr.2021"
"FYBR","FRONTIER FLORIDA LLC","Unternehmen","Obligationen (FI)","667’926.80","0.04","667’926.80","650’000.00","650’000.00","99.96","Vereinigte Staaten","-","3.09","01.Feb.2028","6.86","USD","03.Feb.1998"
"VIAV","VIAVI SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","666’761.18","0.04","666’761.18","780’000.00","780’000.00","84.58","Vereinigte Staaten","-","4.55","01.Okt.2029","3.75","USD","29.Sept.2021"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Unternehmen","Obligationen (FI)","666’199.78","0.04","666’199.78","682’000.00","682’000.00","95.66","Vereinigte Staaten","-","1.92","27.Juli2026","4.80","USD","15.Juli2019"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","665’057.64","0.04","665’057.64","645’000.00","645’000.00","99.90","Vereinigte Staaten","-","2.15","31.Dez.2027","6.50","USD","08.März2022"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","664’550.39","0.04","664’550.39","940’000.00","940’000.00","68.21","Vereinigte Staaten","-","10.11","17.Juli2045","5.55","USD","17.Juli2015"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Unternehmen","Obligationen (FI)","663’800.21","0.04","663’800.21","725’000.00","725’000.00","90.98","Vereinigte Staaten","-","1.71","06.Mai2031","4.00","USD","06.Mai2021"
"NOVA","SUNNOVA ENERGY CORP 144A","Unternehmen","Obligationen (FI)","662’761.66","0.04","662’761.66","835’000.00","835’000.00","77.46","Vereinigte Staaten","-","1.97","01.Sept.2026","5.88","USD","17.Aug.2021"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","660’635.33","0.04","660’635.33","697’000.00","697’000.00","94.21","Vereinigte Staaten","-","4.55","15.Nov.2029","4.80","USD","04.Nov.2019"
"NUFAU","NUFARM AUSTRALIA LTD 144A","Unternehmen","Obligationen (FI)","654’572.82","0.04","654’572.82","700’000.00","700’000.00","91.41","Australien","-","4.20","27.Jan.2030","5.00","USD","27.Jan.2022"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","651’261.52","0.04","651’261.52","750’000.00","750’000.00","85.63","Vereinigte Staaten","-","4.38","01.Okt.2029","5.00","USD","22.Sept.2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","651’079.91","0.04","651’079.91","665’000.00","665’000.00","95.41","Vereinigte Staaten","-","2.97","01.Aug.2028","6.13","USD","29.Juli2020"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","650’876.36","0.04","650’876.36","750’000.00","750’000.00","85.09","Vereinigte Staaten","-","5.94","15.Jan.2032","3.75","USD","01.Okt.2021"
