﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"45,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMERICAN HOMES 4 RENT LP","Reits","Fixed Income","226,704.90","0.01","226,704.90","285,000.00","02666TAF4","US02666TAF49","-","78.59","United States","-","USD","14.32","5.87","1.00","Apr 15, 2052","4.30","14.36","-","5.87","14.36","5.87","USD","Apr 07, 2022","Apr 07, 2022"
"FLORIDA POWER AND LIGHT CO","Electric","Fixed Income","226,253.05","0.01","226,253.05","235,000.00","341081FE2","US341081FE25","B4XFV73","95.79","United States","-","USD","10.96","5.51","1.00","Jun 01, 2041","5.13","11.02","-","5.51","11.02","5.51","USD","Jun 10, 2011","Jun 10, 2011"
"OWENS CORNING","Capital Goods","Fixed Income","226,397.16","0.01","226,397.16","220,000.00","690742AQ4","US690742AQ43","-","102.33","United States","-","USD","13.98","5.78","1.00","Jun 15, 2054","5.95","14.00","-","5.78","13.91","5.78","USD","May 31, 2024","May 31, 2024"
"ROGERS COMMUNICATIONS INC","Communications","Fixed Income","226,426.22","0.01","226,426.22","188,000.00","775109AL5","US775109AL51","B3CDXJ7","117.52","Canada","-","USD","8.94","5.68","1.00","Aug 15, 2038","7.50","8.89","-","5.68","8.89","5.68","USD","Aug 06, 2008","Aug 06, 2008"
"S&P GLOBAL INC","Technology","Fixed Income","226,337.90","0.01","226,337.90","200,000.00","78409VAB0","US78409VAB09","BD31840","112.26","United States","-","USD","9.10","5.26","1.00","Nov 15, 2037","6.55","9.06","-","5.26","9.06","5.26","USD","Nov 02, 2007","Nov 02, 2007"
"APOLLO MANAGEMENT HOLDINGS LP 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","226,147.48","0.01","226,147.48","235,000.00","03765HAC5","US03765HAC51","BFZWP88","94.71","United States","-","USD","13.14","5.40","1.00","Mar 15, 2048","5.00","13.29","-","5.40","13.29","5.40","USD","Mar 15, 2018","Mar 15, 2018"
"PENNSYLVANIA ELECTRIC CO","Electric","Fixed Income","226,152.82","0.01","226,152.82","214,000.00","708696BV0","US708696BV09","B4TXGF4","104.07","United States","-","USD","9.42","5.73","1.00","Oct 01, 2038","6.15","9.37","-","5.73","9.37","5.73","USD","Sep 30, 2009","Sep 30, 2009"
"SOUTHERN COMPANY (THE)","Electric","Fixed Income","226,231.49","0.01","226,231.49","252,000.00","842587CW5","US842587CW55","BYT1517","89.73","United States","-","USD","9.07","5.43","1.00","Jul 01, 2036","4.25","9.10","-","5.43","9.10","5.43","USD","May 24, 2016","May 24, 2016"
"WASHINGTON GAS LIGHT COMPANY","Natural Gas","Fixed Income","226,033.87","0.01","226,033.87","300,000.00","93884PDY3","US93884PDY34","-","74.23","United States","-","USD","14.43","5.56","1.00","Sep 15, 2049","3.65","14.53","-","5.56","14.53","5.56","USD","Sep 13, 2019","Sep 13, 2019"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","225,937.43","0.01","225,937.43","280,000.00","071813BG3","US071813BG33","BBG7RX3","80.44","United States","-","USD","11.74","6.28","1.00","Jun 15, 2043","4.50","11.76","-","6.28","11.76","6.28","USD","Jun 11, 2013","Jun 11, 2013"
"PUBLIC SERVICE COMPANY OF OKLAHOMA","Electric","Fixed Income","225,899.81","0.01","225,899.81","342,000.00","744533BP4","US744533BP41","-","64.83","United States","-","USD","15.26","5.72","1.00","Aug 15, 2051","3.15","15.31","-","5.72","15.31","5.72","USD","Aug 13, 2021","Aug 13, 2021"
"CSX CORP","Transportation","Fixed Income","225,043.39","0.01","225,043.39","252,000.00","126408GX5","US126408GX55","B6Z3ZB1","87.79","United States","-","USD","11.87","5.45","1.00","Mar 01, 2043","4.40","11.94","-","5.45","11.94","5.45","USD","Feb 28, 2012","Feb 28, 2012"
"NEW ENGLAND POWER CO 144A","Electric","Fixed Income","224,926.92","0.01","224,926.92","296,000.00","644188BF0","US644188BF01","BF4BJR3","75.67","United States","-","USD","13.86","5.69","1.00","Dec 05, 2047","3.80","13.96","-","5.69","13.96","5.69","USD","Dec 05, 2017","Dec 05, 2017"
"EQUIFAX INC","Technology","Fixed Income","224,566.18","0.01","224,566.18","200,000.00","294429AG0","US294429AG04","B1Z9398","112.21","United States","-","USD","8.80","5.66","1.00","Jul 01, 2037","7.00","8.74","-","5.66","8.74","5.66","USD","Jun 28, 2007","Jun 28, 2007"
"MARKEL CORPORATION","Insurance","Fixed Income","223,983.22","0.01","223,983.22","273,000.00","570535AS3","US570535AS38","BF00112","81.28","United States","-","USD","13.33","5.77","1.00","Nov 01, 2047","4.30","13.43","-","5.77","13.43","5.77","USD","Nov 02, 2017","Nov 02, 2017"
"JOHNSON CONTROLS INTERNATIONAL PLC","Capital Goods","Fixed Income","223,787.44","0.01","223,787.44","256,000.00","478375AN8","US478375AN81","BDG0907","87.38","United States","-","USD","16.23","5.76","1.00","Jul 02, 2064","4.95","15.95","-","5.76","15.95","5.76","USD","Jul 02, 2016","Dec 28, 2016"
"FRANKLIN RESOURCES INC","Brokerage/Asset Managers/Exchanges","Fixed Income","223,269.86","0.01","223,269.86","345,000.00","354613AM3","US354613AM38","-","63.54","United States","-","USD","15.64","5.57","1.00","Aug 12, 2051","2.95","15.69","-","5.57","15.69","5.57","USD","Aug 12, 2021","Aug 12, 2021"
"INDIANA MICHIGAN POWER CO","Electric","Fixed Income","222,435.31","0.01","222,435.31","300,000.00","454889AR7","US454889AR79","BDRM6Q7","74.10","United States","-","USD","13.75","5.80","1.00","Jul 01, 2047","3.75","13.85","-","5.80","13.85","5.80","USD","Jun 29, 2017","Jun 29, 2017"
"WESTERN AND SOUTHERN LIFE INSURANC 144A","Insurance","Fixed Income","222,216.96","0.01","222,216.96","330,000.00","95765PAE9","US95765PAE97","-","66.64","United States","-","USD","16.16","6.01","1.00","Apr 28, 2061","3.75","15.93","-","6.01","15.93","6.01","USD","Apr 28, 2021","Apr 28, 2021"
"WILLIS NORTH AMERICA INC","Insurance","Fixed Income","221,758.79","0.01","221,758.79","248,000.00","970648AH4","US970648AH45","BGLRQG9","87.88","United States","-","USD","12.83","6.01","1.00","Sep 15, 2048","5.05","12.92","-","6.01","12.92","6.01","USD","Sep 10, 2018","Sep 10, 2018"
"ARIZONA PUBLIC SERVICE COMPANY","Electric","Fixed Income","221,516.00","0.01","221,516.00","276,000.00","040555CY8","US040555CY86","BJT1NN0","78.80","United States","-","USD","13.52","5.89","1.00","Mar 01, 2049","4.25","13.60","-","5.89","13.60","5.89","USD","Feb 28, 2019","Feb 28, 2019"
"ARIZONA PUBLIC SERVICE CO","Electric","Fixed Income","220,931.24","0.01","220,931.24","237,000.00","040555CM4","US040555CM49","B713G42","91.48","United States","-","USD","10.84","5.84","1.00","Sep 01, 2041","5.05","10.87","-","5.84","10.87","5.84","USD","Aug 25, 2011","Aug 25, 2011"
"LBJ INFRASTRUCTURE GROUP LLC 144A","Industrial Other","Fixed Income","220,576.16","0.01","220,576.16","332,000.00","50203UAA1","US50203UAA16","-","66.39","United States","-","USD","14.95","6.31","1.00","Dec 31, 2057","3.80","14.83","-","6.31","14.83","6.31","USD","Dec 10, 2021","Dec 10, 2021"
"AVALONBAY COMMUNITIES INC MTN","Reits","Fixed Income","220,428.75","0.01","220,428.75","270,000.00","05348EBB4","US05348EBB48","BF6V0N4","81.59","United States","-","USD","13.58","5.58","1.00","Jul 01, 2047","4.15","13.70","-","5.58","13.70","5.58","USD","Jun 21, 2017","Jun 21, 2017"
"Tufts University","Industrial Other","Fixed Income","220,372.78","0.01","220,372.78","305,000.00","899043AC7","US899043AC75","-","71.05","United States","-","USD","15.93","5.08","1.00","Aug 15, 2051","3.10","16.03","-","5.08","16.03","5.08","USD","Apr 29, 2021","Apr 29, 2021"
"LINCOLN NATIONAL CORPORATION","Insurance","Fixed Income","220,225.45","0.01","220,225.45","286,000.00","534187BL2","US534187BL23","-","76.76","United States","-","USD","13.72","6.18","1.00","Jun 15, 2050","4.38","13.76","-","6.18","13.76","6.18","USD","May 15, 2020","May 15, 2020"
"STEEL DYNAMICS INC","Basic Industry","Fixed Income","220,088.40","0.01","220,088.40","327,000.00","858119BP4","US858119BP41","BL68N83","66.58","United States","-","USD","15.05","5.72","1.00","Oct 15, 2050","3.25","15.12","-","5.72","15.12","5.72","USD","Oct 09, 2020","Oct 09, 2020"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Electric","Fixed Income","219,785.93","0.01","219,785.93","344,000.00","74456QCD6","US74456QCD60","BMVX324","63.41","United States","-","USD","15.98","5.32","1.00","May 01, 2050","2.70","16.07","-","5.32","16.07","5.32","USD","May 08, 2020","May 08, 2020"
"DTE ELECTRIC CO","Electric","Fixed Income","219,148.25","0.01","219,148.25","284,000.00","23338VAF3","US23338VAF31","BD6NXB5","76.82","United States","-","USD","13.56","5.54","1.00","Jun 01, 2046","3.70","13.68","-","5.54","13.68","5.54","USD","May 17, 2016","May 17, 2016"
"PARAMOUNT GLOBAL","Communications","Fixed Income","219,339.73","0.01","219,339.73","280,000.00","92553PAW2","US92553PAW23","BK1L2R2","76.96","United States","-","USD","10.86","7.50","1.00","Apr 01, 2044","5.25","10.83","-","7.50","10.83","7.50","USD","Mar 11, 2014","Mar 11, 2014"
"THOMSON REUTERS CORPORATION","Technology","Fixed Income","219,349.57","0.01","219,349.57","220,000.00","884903BP9","US884903BP96","BGLKKC2","99.05","Canada","-","USD","11.49","5.73","1.00","Nov 23, 2043","5.65","11.57","-","5.73","11.57","5.73","USD","Nov 21, 2013","Nov 21, 2013"
"OHIO NATIONAL LIFE INSURANCE CO 144A","Insurance","Fixed Income","219,052.98","0.01","219,052.98","240,000.00","677412AF5","US677412AF59","B8L2KX3","90.89","United States","-","USD","9.88","7.83","1.00","Jun 15, 2042","6.88","9.78","-","7.83","9.78","7.83","USD","Jun 11, 2012","Jun 11, 2012"
"COVIDIEN INTERNATIONAL FINANCE SA","Consumer Non-Cyclical","Fixed Income","218,698.90","0.01","218,698.90","195,000.00","22303QAH3","US22303QAH39","B3B18J7","110.70","United States","-","USD","8.98","5.41","1.00","Oct 15, 2037","6.55","8.94","-","5.41","8.94","5.41","USD","Apr 15, 2008","Jun 16, 2008"
"DUKE ENERGY OHIO INC","Electric","Fixed Income","218,915.17","0.01","218,915.17","294,000.00","26442EAE0","US26442EAE05","BYMXHP8","74.26","United States","-","USD","13.45","5.79","1.00","Jun 15, 2046","3.70","13.55","-","5.79","13.55","5.79","USD","Jun 23, 2016","Jun 23, 2016"
"SOUTHWESTERN PUBLIC SERVICE COMPAN","Electric","Fixed Income","218,732.14","0.01","218,732.14","215,000.00","845743BX0","US845743BX00","-","101.25","United States","-","USD","13.84","5.91","1.00","Jun 01, 2054","6.00","13.85","-","5.91","13.76","5.91","USD","Jun 06, 2024","Jun 06, 2024"
"KIMCO REALTY OP LLC","Reits","Fixed Income","218,294.89","0.01","218,294.89","281,000.00","49446RAQ2","US49446RAQ20","BDS6CH1","77.30","United States","-","USD","13.13","5.98","1.00","Dec 01, 2046","4.13","13.21","-","5.98","13.21","5.98","USD","Nov 10, 2016","Nov 10, 2016"
"PENN MUTUAL LIFE INSURANCE 144A","Insurance","Fixed Income","218,328.41","0.01","218,328.41","335,000.00","707567AE3","US707567AE33","-","64.96","United States","-","USD","15.93","6.24","1.00","Apr 29, 2061","3.80","15.64","-","6.24","15.64","6.24","USD","Apr 29, 2021","Apr 29, 2021"
"NNN REIT INC","Reits","Fixed Income","218,066.21","0.01","218,066.21","251,000.00","637417AM8","US637417AM83","BF5HVZ2","85.81","United States","-","USD","13.13","5.91","1.00","Oct 15, 2048","4.80","13.22","-","5.91","13.22","5.91","USD","Sep 27, 2018","Sep 27, 2018"
"GEORGIA POWER CO","Electric","Fixed Income","217,156.46","0.01","217,156.46","222,000.00","373334JR3","US373334JR32","B5L63R9","97.31","United States","-","USD","10.48","5.66","1.00","Jun 01, 2040","5.40","10.44","-","5.66","10.44","5.66","USD","Jun 03, 2010","Jun 03, 2010"
"MAYO CLINIC","Consumer Non-Cyclical","Fixed Income","217,207.54","0.01","217,207.54","253,000.00","578454AD2","US578454AD27","BYQHVB0","85.28","United States","-","USD","14.89","5.15","1.00","Nov 15, 2052","4.13","14.93","-","5.15","14.93","5.15","USD","Mar 17, 2016","Mar 17, 2016"
"NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","217,310.09","0.01","217,310.09","300,000.00","655844CJ5","US655844CJ57","-","71.87","United States","-","USD","18.84","5.71","1.00","May 15, 2121","4.10","17.42","-","5.71","17.42","5.71","USD","May 12, 2021","May 12, 2021"
"TRUSTEES OF PRINCETON UNIVERSITY","Industrial Other","Fixed Income","216,717.99","0.01","216,717.99","335,000.00","89837LAG0","US89837LAG05","-","64.66","United States","-","USD","16.12","5.05","1.00","Jul 01, 2050","2.52","16.20","-","5.05","16.20","5.05","USD","Jun 15, 2020","Jun 15, 2020"
"CSX CORP","Transportation","Fixed Income","216,461.14","0.01","216,461.14","250,000.00","126408HL0","US126408HL09","BD6D9P1","84.98","United States","-","USD","16.87","5.57","1.00","Mar 01, 2068","4.65","16.48","-","5.57","16.48","5.57","USD","Feb 20, 2018","Feb 20, 2018"
"INDIANAPOLIS POWER & LIGHT CO 144A","Electric","Fixed Income","216,613.37","0.01","216,613.37","270,000.00","455434BT6","US455434BT65","BD96MM5","79.51","United States","-","USD","13.11","5.70","1.00","May 01, 2046","4.05","13.22","-","5.70","13.22","5.70","USD","May 24, 2016","May 24, 2016"
"Willis-Knighton Health System","Consumer Non-Cyclical","Fixed Income","216,581.36","0.01","216,581.36","323,000.00","97068LAB4","US97068LAB45","-","66.00","United States","-","USD","15.46","5.51","1.00","Mar 01, 2051","3.06","15.54","-","5.51","15.54","5.51","USD","Feb 10, 2021","Feb 10, 2021"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","216,355.33","0.01","216,355.33","285,000.00","05526DBT1","US05526DBT19","-","74.88","United Kingdom","-","USD","11.12","6.21","1.00","Sep 25, 2040","3.73","11.09","-","6.21","11.09","6.21","USD","Sep 25, 2020","Sep 25, 2020"
"COTTAGE HLTH SYS OBLIG","Consumer Non-Cyclical","Fixed Income","216,403.99","0.01","216,403.99","294,000.00","22170QAA8","US22170QAA85","-","73.02","United States","-","USD","15.16","5.24","1.00","Nov 01, 2049","3.30","15.28","-","5.24","15.28","5.24","USD","Jan 29, 2020","Jan 29, 2020"
"MASCO CORPORATION","Capital Goods","Fixed Income","216,310.35","0.01","216,310.35","257,000.00","574599BM7","US574599BM79","BDFZC82","83.54","United States","-","USD","13.06","5.81","1.00","May 15, 2047","4.50","13.17","-","5.81","13.17","5.81","USD","Jun 21, 2017","Jun 21, 2017"
"CANADIAN NATIONAL RAILWAY COMPANY","Transportation","Fixed Income","215,959.31","0.01","215,959.31","187,000.00","136375BE1","US136375BE10","2265584","112.32","Canada","-","USD","8.25","5.31","1.00","Jul 15, 2036","6.71","8.21","-","5.31","8.21","5.31","USD","Jul 15, 2006","Jul 17, 2006"
"CMS ENERGY CORP","Electric","Fixed Income","216,003.78","0.01","216,003.78","245,000.00","125896BL3","US125896BL30","B94P0F8","86.92","United States","-","USD","11.61","5.86","1.00","Mar 31, 2043","4.70","11.65","-","5.86","11.65","5.86","USD","Mar 22, 2013","Mar 22, 2013"
"REGIONS FINANCIAL CORPORATION","Banking","Fixed Income","215,891.15","0.01","215,891.15","195,000.00","7591EPAE0","US7591EPAE09","B29VJL1","110.20","United States","-","USD","8.75","6.24","1.00","Dec 10, 2037","7.38","8.67","-","6.24","8.67","6.24","USD","Dec 10, 2007","Dec 10, 2007"
"SOLAR STAR FUNDING LLC 144A","Electric","Fixed Income","215,687.41","0.01","215,687.41","220,053.00","83416WAA1","US83416WAA18","BBT35B2","97.94","United States","-","USD","5.04","5.79","1.00","Jun 30, 2035","5.38","5.00","-","5.79","5.00","5.79","USD","Jun 27, 2013","Jun 27, 2013"
"MARKEL CORP","Insurance","Fixed Income","215,419.15","0.01","215,419.15","235,000.00","570535AP9","US570535AP98","B97KW76","90.35","United States","-","USD","11.50","5.85","1.00","Mar 30, 2043","5.00","11.50","-","5.85","11.50","5.85","USD","Mar 08, 2013","Mar 08, 2013"
"NEW ENGLAND POWER CO 144A","Electric","Fixed Income","215,244.81","0.01","215,244.81","210,000.00","644188BH6","US644188BH66","-","101.84","United States","-","USD","13.63","5.80","1.00","Nov 25, 2052","5.94","13.69","-","5.80","13.59","5.80","USD","Nov 25, 2022","Nov 25, 2022"
"WISCONSIN ELECTRIC POWER CO","Electric","Fixed Income","214,639.69","0.01","214,639.69","276,000.00","976656CE6","US976656CE67","B888RB1","77.57","United States","-","USD","12.39","5.62","1.00","Dec 15, 2042","3.65","12.43","-","5.62","12.43","5.62","USD","Dec 11, 2012","Dec 11, 2012"
"SAN DIEGO GAS & ELECTRIC CO","Electric","Fixed Income","214,137.01","0.01","214,137.01","220,000.00","797440BL7","US797440BL78","B4KPKP7","96.59","United States","-","USD","10.45","5.68","1.00","May 15, 2040","5.35","10.41","-","5.68","10.41","5.68","USD","May 13, 2010","May 13, 2010"
"DELL INC","Technology","Fixed Income","213,829.48","0.01","213,829.48","223,000.00","24702RAM3","US24702RAM34","B3PXSG6","94.16","United States","-","USD","10.36","5.97","1.00","Sep 10, 2040","5.40","10.31","-","5.97","10.31","5.97","USD","Sep 10, 2010","Sep 10, 2010"
"EASTERN GAS TRANSMISSION AND STORA","Energy","Fixed Income","213,775.40","0.01","213,775.40","239,000.00","276480AF7","US276480AF73","-","88.59","United States","-","USD","11.83","5.79","1.00","Nov 01, 2043","4.80","11.89","-","5.79","11.89","5.79","USD","May 01, 2022","Aug 24, 2022"
"UNION PACIFIC CORPORATION","Transportation","Fixed Income","213,796.79","0.01","213,796.79","289,000.00","907818EK0","US907818EK00","BDG22S2","72.68","United States","-","USD","13.77","5.50","1.00","Aug 15, 2046","3.35","13.88","-","5.50","13.88","5.50","USD","Aug 08, 2016","Aug 08, 2016"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","213,471.75","0.01","213,471.75","205,000.00","071813AX7","US071813AX74","B29TLS6","103.54","United States","-","USD","9.10","5.86","1.00","Dec 01, 2037","6.25","9.03","-","5.86","9.03","5.86","USD","Dec 07, 2007","Dec 07, 2007"
"PUBLIC SERVICE COMPANY OF COLORADO","Electric","Fixed Income","213,420.45","0.01","213,420.45","350,000.00","744448CU3","US744448CU39","BMWRF74","59.70","United States","-","USD","15.58","5.65","1.00","Jan 15, 2051","2.70","15.75","-","5.65","15.75","5.65","USD","May 15, 2020","May 15, 2020"
"GEORGETOWN UNIVERSITY","Industrial Other","Fixed Income","213,096.87","0.01","213,096.87","311,000.00","37310PAD3","US37310PAD33","-","67.75","United States","-","USD","15.64","5.24","1.00","Apr 01, 2050","2.94","15.76","-","5.24","15.76","5.24","USD","Feb 27, 2020","Feb 27, 2020"
"PRESIDENT AND FELLOWS OF HARVARD C","Industrial Other","Fixed Income","213,188.21","0.01","213,188.21","215,000.00","740816AH6","US740816AH63","B537C51","98.07","United States","-","USD","10.97","5.05","1.00","Oct 15, 2040","4.88","10.97","-","5.05","10.97","5.05","USD","Nov 10, 2010","Nov 10, 2010"
"DUKE ENERGY INDIANA INC","Electric","Fixed Income","212,835.18","0.01","212,835.18","254,000.00","263901AD2","US263901AD25","B5490M9","82.51","United States","-","USD","11.53","5.79","1.00","Mar 15, 2042","4.20","11.56","-","5.79","11.56","5.79","USD","Mar 15, 2012","Mar 15, 2012"
"CONNECTICUT LIGHT AND POWER COMPAN","Electric","Fixed Income","212,609.47","0.01","212,609.47","257,000.00","207597EH4","US207597EH49","BXS2QG6","82.34","United States","-","USD","12.87","5.59","1.00","Jun 01, 2045","4.15","12.98","-","5.59","12.98","5.59","USD","May 20, 2015","May 20, 2015"
"APACHE CORPORATION","Energy","Fixed Income","212,470.66","0.01","212,470.66","240,000.00","037411AY1","US037411AY13","B434WV1","86.28","United States","-","USD","10.58","6.58","1.00","Feb 01, 2042","5.25","10.56","-","6.58","10.56","6.58","USD","Dec 03, 2010","Dec 03, 2010"
"CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","212,317.16","0.01","212,317.16","207,000.00","209111EQ2","US209111EQ25","B1KKC99","102.03","United States","-","USD","8.86","5.47","1.00","Dec 01, 2036","5.70","8.81","-","5.47","8.81","5.47","USD","Dec 01, 2006","Dec 01, 2006"
"SAN DIEGO GAS AND ELECTRIC CO","Electric","Fixed Income","212,388.76","0.01","212,388.76","261,000.00","797440BP8","US797440BP82","B4R13W6","80.83","United States","-","USD","11.73","5.70","1.00","Nov 15, 2041","3.95","11.70","-","5.70","11.70","5.70","USD","Nov 17, 2011","Nov 17, 2011"
"NOVANT HEALTH","Consumer Non-Cyclical","Fixed Income","212,141.79","0.01","212,141.79","245,000.00","66988AAE4","US66988AAE47","B9GVWC5","85.81","United States","-","USD","12.22","5.58","1.00","Nov 01, 2043","4.37","12.24","-","5.58","12.24","5.58","USD","Apr 23, 2013","Apr 23, 2013"
"WISCONSIN POWER AND LIGHT COMPANY","Electric","Fixed Income","211,892.84","0.01","211,892.84","287,000.00","976826BN6","US976826BN62","-","72.88","United States","-","USD","14.53","5.66","1.00","Apr 01, 2050","3.65","14.61","-","5.66","14.61","5.66","USD","Apr 02, 2020","Apr 02, 2020"
"INTERSTATE POWER & LIGHT CO","Electric","Fixed Income","211,148.92","0.01","211,148.92","243,000.00","461070AK0","US461070AK05","BFGCN94","85.85","United States","-","USD","11.77","5.94","1.00","Oct 15, 2043","4.70","11.82","-","5.94","11.82","5.94","USD","Oct 08, 2013","Oct 08, 2013"
"DOLLAR GENERAL CORPORATION","Consumer Cyclical","Fixed Income","211,109.17","0.01","211,109.17","220,000.00","256677AM7","US256677AM79","-","94.98","United States","-","USD","13.72","5.86","1.00","Nov 01, 2052","5.50","13.77","-","5.86","13.77","5.86","USD","Sep 20, 2022","Sep 20, 2022"
"TENNESSEE GAS PIPELINE COMPANY LLC","Energy","Fixed Income","210,695.66","0.01","210,695.66","180,000.00","880451AU3","US880451AU37","2053325","115.06","United States","-","USD","8.36","5.92","1.00","Apr 01, 2037","7.63","8.30","-","5.92","8.30","5.92","USD","Mar 13, 1997","Mar 13, 1997"
"SOUTHERN BAPTIST HOSPITA","Consumer Non-Cyclical","Fixed Income","210,007.98","0.01","210,007.98","220,000.00","842329AA2","US842329AA23","BYY5G55","93.16","United States","-","USD","12.32","5.40","1.00","Jul 15, 2045","4.86","12.45","-","5.40","12.45","5.40","USD","Jun 01, 2015","Jun 01, 2015"
"BLUE OWL FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","209,878.19","0.01","209,878.19","285,000.00","09581JAC0","US09581JAC09","-","72.63","United States","-","USD","14.00","6.22","1.00","Oct 07, 2051","4.13","14.02","-","6.22","14.02","6.22","USD","Oct 07, 2021","Oct 07, 2021"
"CAMDEN PROPERTY TRUST","Reits","Fixed Income","209,775.41","0.01","209,775.41","294,000.00","133131AY8","US133131AY84","-","70.76","United States","-","USD","14.90","5.50","1.00","Nov 01, 2049","3.35","15.00","-","5.50","15.00","5.50","USD","Oct 07, 2019","Oct 07, 2019"
"CENCOSUD SA 144A","Consumer Cyclical","Fixed Income","209,660.19","0.01","209,660.19","200,000.00","15132HAG6","US15132HAG65","-","102.20","Chile","-","USD","10.92","6.43","1.00","Feb 12, 2045","6.63","10.98","-","6.43","10.85","6.43","USD","Feb 12, 2015","Feb 12, 2015"
"CENTERPOINT ENERGY RESOURCES CORPO","Natural Gas","Fixed Income","209,677.67","0.01","209,677.67","263,000.00","15189WAJ9","US15189WAJ99","BF1D1V0","78.31","United States","-","USD","13.29","5.82","1.00","Sep 01, 2047","4.10","13.38","-","5.82","13.38","5.82","USD","Aug 23, 2017","Aug 23, 2017"
"GEORGETOWN UNIVERSITY","Industrial Other","Fixed Income","209,728.62","0.01","209,728.62","225,000.00","37310PAB7","US37310PAB76","BJ791C1","91.85","United States","-","USD","16.69","5.72","1.00","Oct 01, 2118","5.21","16.18","-","5.72","16.18","5.72","USD","Jan 16, 2019","Jan 16, 2019"
"TTX COMPANY 144A","Transportation","Fixed Income","209,637.21","0.01","209,637.21","240,000.00","87305QCG4","US87305QCG47","BN8MKC0","87.09","United States","-","USD","12.25","5.75","1.00","Jun 15, 2044","4.65","12.28","-","5.75","12.28","5.75","USD","Jun 16, 2014","Jun 16, 2014"
"GATX CORP","Finance Companies","Fixed Income","209,326.33","0.01","209,326.33","255,000.00","361448AX1","US361448AX15","BVFB5C1","80.90","United States","-","USD","12.19","6.14","1.00","Mar 30, 2045","4.50","12.26","-","6.14","12.26","6.14","USD","Feb 06, 2015","Feb 06, 2015"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","209,240.23","0.01","209,240.23","265,000.00","09256BAK3","US09256BAK35","BDD87S8","77.93","United States","-","USD","13.50","5.73","1.00","Oct 02, 2047","4.00","13.61","-","5.73","13.61","5.73","USD","Oct 02, 2017","Oct 02, 2017"
"GUARDIAN LIFE INSURANCE CO 144A","Insurance","Fixed Income","209,156.19","0.01","209,156.19","304,000.00","401378AD6","US401378AD66","-","67.13","United States","-","USD","17.31","5.74","1.00","Jan 22, 2070","3.70","16.81","-","5.74","16.81","5.74","USD","Jan 22, 2020","Jan 22, 2020"
"NEUBERGER BERMAN GROUP LLC/NEUBERG 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","209,145.08","0.01","209,145.08","256,000.00","64128XAE0","US64128XAE04","BWWZH61","80.61","United States","-","USD","11.77","6.60","1.00","Apr 15, 2045","4.88","11.81","-","6.60","11.81","6.60","USD","Apr 22, 2015","Apr 22, 2015"
"DOLLAR TREE INC","Consumer Cyclical","Fixed Income","209,016.59","0.01","209,016.59","317,000.00","256746AK4","US256746AK45","-","65.62","United States","-","USD","15.11","5.93","1.00","Dec 01, 2051","3.38","15.14","-","5.93","15.14","5.93","USD","Dec 01, 2021","Dec 01, 2021"
"BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Fixed Income","208,784.92","0.01","208,784.92","235,000.00","115637AT7","US115637AT79","BFY0DG7","87.96","United States","-","USD","10.08","5.24","1.00","Apr 15, 2038","4.00","10.12","-","5.24","10.12","5.24","USD","Mar 26, 2018","Mar 26, 2018"
"TRUSTEES OF THE UNIVERSITY OF PENN","Industrial Other","Fixed Income","208,525.58","0.01","208,525.58","335,000.00","91481CAD2","US91481CAD20","-","61.62","United States","-","USD","16.74","5.05","1.00","Oct 01, 2050","2.40","16.85","-","5.05","16.85","5.05","USD","Jul 14, 2020","Jul 14, 2020"
"DUKE UNIVERSITY","Industrial Other","Fixed Income","208,112.46","0.01","208,112.46","309,000.00","26442TAG2","US26442TAG22","-","66.63","United States","-","USD","16.07","5.10","1.00","Oct 01, 2050","2.76","16.12","-","5.10","16.12","5.10","USD","May 19, 2020","May 19, 2020"
"TARGET CORPORATION","Consumer Cyclical","Fixed Income","208,035.30","0.01","208,035.30","184,000.00","87612EAR7","US87612EAR71","BFZDDV0","111.62","United States","-","USD","9.02","5.27","1.00","Oct 15, 2037","6.50","8.99","-","5.27","8.99","5.27","USD","Oct 05, 2007","Oct 05, 2007"
