﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","99,486.18","0.02","99,486.18","2,518.00","39.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Consumer Discretionary","Equity","99,332.19","0.02","99,332.19","1,139.00","87.21","United States","NASDAQ","USD","1.00","USD","-"
"CNDT","CONDUENT INC","Industrials","Equity","99,123.56","0.02","99,123.56","30,406.00","3.26","United States","NASDAQ","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Equity","99,122.32","0.02","99,122.32","16,973.00","5.84","United States","NASDAQ","USD","1.00","USD","-"
"BFST","BUSINESS FIRST BANCSHARES INC","Financials","Equity","98,333.44","0.02","98,333.44","4,519.00","21.76","United States","NASDAQ","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","Consumer Staples","Equity","97,253.52","0.02","97,253.52","1,898.00","51.24","United States","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Equity","96,681.96","0.02","96,681.96","9,756.00","9.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Equity","96,639.56","0.02","96,639.56","782.00","123.58","United States","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","Communication","Equity","96,595.83","0.02","96,595.83","3,099.00","31.17","United States","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrials","Equity","96,498.04","0.02","96,498.04","1,319.00","73.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Health Care","Equity","96,363.00","0.02","96,363.00","7,138.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Consumer Staples","Equity","96,240.74","0.02","96,240.74","9,131.00","10.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Equity","95,927.25","0.02","95,927.25","1,725.00","55.61","United States","NASDAQ","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","Utilities","Equity","95,165.46","0.02","95,165.46","1,821.00","52.26","United States","NASDAQ","USD","1.00","USD","-"
"PRM","PERIMETER SOLUTIONS SA","Materials","Equity","94,923.09","0.02","94,923.09","12,123.00","7.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Real Estate","Equity","94,543.90","0.02","94,543.90","30,998.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","Consumer Staples","Equity","94,461.12","0.02","94,461.12","2,088.00","45.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","94,181.40","0.02","94,181.40","8,802.00","10.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECVT","ECOVYST INC","Materials","Equity","93,835.17","0.02","93,835.17","10,461.00","8.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQBK","EQUITY BANCSHARES INC CLASS A","Financials","Equity","93,244.80","0.02","93,244.80","2,649.00","35.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrials","Equity","93,090.00","0.02","93,090.00","1,000.00","93.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARHS","ARHAUS INC CLASS A","Consumer Discretionary","Equity","92,831.20","0.02","92,831.20","5,480.00","16.94","United States","NASDAQ","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","92,623.30","0.02","92,623.30","5,753.00","16.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Consumer Discretionary","Equity","92,303.37","0.02","92,303.37","2,967.00","31.11","United States","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","92,268.30","0.02","92,268.30","2,019.00","45.70","United States","NASDAQ","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Real Estate","Equity","91,967.74","0.02","91,967.74","409.00","224.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Equity","91,316.16","0.02","91,316.16","10,569.00","8.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrials","Equity","90,810.72","0.02","90,810.72","4,158.00","21.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Equity","90,386.94","0.02","90,386.94","4,206.00","21.49","United States","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Equity","90,361.53","0.02","90,361.53","1,197.00","75.49","United States","NASDAQ","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","Industrials","Equity","89,994.96","0.02","89,994.96","968.00","92.97","United States","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","Information Technology","Equity","88,596.00","0.02","88,596.00","1,380.00","64.20","United States","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Health Care","Equity","88,218.00","0.02","88,218.00","7,540.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Consumer Discretionary","Equity","88,040.52","0.02","88,040.52","1,874.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","87,630.66","0.02","87,630.66","11,826.00","7.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","87,549.37","0.02","87,549.37","2,381.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRY","BERRY","Energy","Equity","87,416.72","0.02","87,416.72","13,532.00","6.46","United States","NASDAQ","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrials","Equity","87,232.18","0.02","87,232.18","3,031.00","28.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTN","GRAY TELEVISION INC","Communication","Equity","87,141.60","0.02","87,141.60","16,758.00","5.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LESL","LESLIES INC","Consumer Discretionary","Equity","86,988.59","0.02","86,988.59","20,761.00","4.19","United States","NASDAQ","USD","1.00","USD","-"
"GCT","GIGACLOUD TECHNOLOGY INC CLASS A","Consumer Discretionary","Equity","86,940.36","0.02","86,940.36","2,858.00","30.42","Hong Kong","NASDAQ","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","86,761.74","0.02","86,761.74","5,426.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Equity","86,715.15","0.02","86,715.15","2,085.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materials","Equity","86,451.55","0.02","86,451.55","4,265.00","20.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materials","Equity","85,873.52","0.02","85,873.52","7,586.00","11.32","United States","NASDAQ","USD","1.00","USD","-"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","85,844.46","0.02","85,844.46","9,113.00","9.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Health Care","Equity","85,717.60","0.02","85,717.60","4,915.00","17.44","United States","NASDAQ","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrials","Equity","85,154.19","0.02","85,154.19","24,123.00","3.53","United States","NASDAQ","USD","1.00","USD","-"
"NAPA","DUCKHORN PORTFOLIO INC","Consumer Staples","Equity","85,143.20","0.02","85,143.20","11,992.00","7.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Consumer Staples","Equity","84,926.58","0.02","84,926.58","874.00","97.17","United States","NASDAQ","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Communication","Equity","84,592.18","0.02","84,592.18","6,346.00","13.33","United States","NASDAQ","USD","1.00","USD","-"
"ATUS","ALTICE USA INC CLASS A","Communication","Equity","84,464.16","0.02","84,464.16","41,404.00","2.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrials","Equity","84,246.38","0.02","84,246.38","6,074.00","13.87","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Health Care","Equity","84,157.65","0.02","84,157.65","3,281.00","25.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrials","Equity","83,890.10","0.02","83,890.10","3,034.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Real Estate","Equity","83,780.16","0.02","83,780.16","2,658.00","31.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Health Care","Equity","83,496.72","0.02","83,496.72","6,033.00","13.84","United States","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Equity","83,464.40","0.02","83,464.40","3,937.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","82,992.00","0.02","82,992.00","9,880.00","8.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Consumer Discretionary","Equity","81,979.68","0.02","81,979.68","11,514.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","81,881.46","0.02","81,881.46","18,318.00","4.47","United States","NASDAQ","USD","1.00","USD","-"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Equity","81,493.75","0.02","81,493.75","5,015.00","16.25","United States","NASDAQ","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Equity","80,998.50","0.02","80,998.50","4,909.00","16.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEXT","NEXTDECADE CORP","Energy","Equity","80,741.86","0.02","80,741.86","10,169.00","7.94","United States","NASDAQ","USD","1.00","USD","-"
"JBI","JANUS INTERNATIONAL GROUP INC","Industrials","Equity","80,667.81","0.02","80,667.81","6,387.00","12.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEAT","VIVID SEATS INC CLASS A","Communication","Equity","79,200.50","0.02","79,200.50","13,774.00","5.75","United States","NASDAQ","USD","1.00","USD","-"
"SD","SANDRIDGE ENERGY INC","Energy","Equity","78,847.14","0.02","78,847.14","6,098.00","12.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LC","LENDINGCLUB CORP","Financials","Equity","78,458.04","0.02","78,458.04","9,274.00","8.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","Health Care","Equity","78,191.62","0.02","78,191.62","4,043.00","19.34","United States","NASDAQ","USD","1.00","USD","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Utilities","Equity","78,019.56","0.02","78,019.56","13,982.00","5.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrials","Equity","77,730.33","0.02","77,730.33","1,577.00","49.29","United States","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materials","Equity","77,272.11","0.02","77,272.11","2,089.00","36.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Health Care","Equity","77,052.63","0.02","77,052.63","5,231.00","14.73","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","77,000.00","0.02","77,000.00","77,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"NUVB","NUVATION BIO INC CLASS A","Health Care","Equity","76,372.60","0.02","76,372.60","26,155.00","2.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energy","Equity","75,998.88","0.02","75,998.88","1,068.00","71.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","75,601.77","0.02","75,601.77","4,951.00","15.27","United States","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","Information Technology","Equity","75,188.44","0.02","75,188.44","2,012.00","37.37","United States","NASDAQ","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","75,124.50","0.02","75,124.50","2,175.00","34.54","United States","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","74,845.26","0.02","74,845.26","3,438.00","21.77","United States","NASDAQ","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrials","Equity","74,269.78","0.02","74,269.78","8,606.00","8.63","United States","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","Consumer Discretionary","Equity","73,890.67","0.02","73,890.67","2,003.00","36.89","United States","NASDAQ","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","Materials","Equity","73,857.22","0.02","73,857.22","9,029.00","8.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","73,751.58","0.02","73,751.58","3,759.00","19.62","United States","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Health Care","Equity","73,631.25","0.02","73,631.25","58,905.00","1.25","United States","NASDAQ","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","73,359.87","0.02","73,359.87","3,803.00","19.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrials","Equity","72,665.58","0.02","72,665.58","2,301.00","31.58","United States","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Health Care","Equity","72,224.16","0.02","72,224.16","2,672.00","27.03","United States","NASDAQ","USD","1.00","USD","-"
"MCBC","MACATAWA BANK CORP","Financials","Equity","72,065.60","0.02","72,065.60","4,936.00","14.60","United States","NASDAQ","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","71,730.20","0.02","71,730.20","6,767.00","10.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Equity","71,694.74","0.02","71,694.74","5,867.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Equity","70,913.16","0.02","70,913.16","5,058.00","14.02","United States","NASDAQ","USD","1.00","USD","-"
"CCB","COASTAL FINANCIAL CORP","Financials","Equity","70,871.04","0.02","70,871.04","1,536.00","46.14","United States","NASDAQ","USD","1.00","USD","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energy","Equity","70,516.20","0.02","70,516.20","11,140.00","6.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Consumer Staples","Equity","70,339.50","0.02","70,339.50","1,827.00","38.50","United States","NASDAQ","USD","1.00","USD","-"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Consumer Discretionary","Equity","69,707.58","0.02","69,707.58","3,903.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Real Estate","Equity","69,731.09","0.02","69,731.09","5,239.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Equity","69,540.78","0.02","69,540.78","842.00","82.59","United States","NASDAQ","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Utilities","Equity","69,158.32","0.02","69,158.32","3,052.00","22.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","68,905.20","0.02","68,905.20","1,262.00","54.60","United States","NASDAQ","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Communication","Equity","68,882.73","0.02","68,882.73","48,853.00","1.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","68,531.03","0.02","68,531.03","8,053.00","8.51","United States","NASDAQ","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","Information Technology","Equity","67,610.48","0.02","67,610.48","3,076.00","21.98","United States","NASDAQ","USD","1.00","USD","-"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","67,456.80","0.02","67,456.80","6,246.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","67,297.28","0.02","67,297.28","3,968.00","16.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","66,541.01","0.02","66,541.01","4,663.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","66,448.49","0.02","66,448.49","4,363.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","66,364.34","0.02","66,364.34","7,771.00","8.54","United States","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materials","Equity","65,729.79","0.02","65,729.79","6,363.00","10.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Real Estate","Equity","65,547.51","0.02","65,547.51","2,049.00","31.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYON","BEYOND INC","Consumer Discretionary","Equity","65,400.00","0.02","65,400.00","5,000.00","13.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Communication","Equity","65,190.40","0.02","65,190.40","14,816.00","4.40","United States","NASDAQ","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrials","Equity","64,973.92","0.02","64,973.92","5,104.00","12.73","United States","NASDAQ","USD","1.00","USD","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Health Care","Equity","64,248.60","0.02","64,248.60","8,237.00","7.80","United States","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","64,049.44","0.02","64,049.44","4,648.00","13.78","United States","NASDAQ","USD","1.00","USD","-"
"EVER","EVERQUOTE INC CLASS A","Communication","Equity","64,061.06","0.02","64,061.06","3,071.00","20.86","United States","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","Industrials","Equity","63,726.88","0.02","63,726.88","3,347.00","19.04","United States","NASDAQ","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materials","Equity","63,519.90","0.02","63,519.90","5,102.00","12.45","United States","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrials","Equity","62,984.71","0.02","62,984.71","2,039.00","30.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","62,684.16","0.02","62,684.16","5,936.00","10.56","United States","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","Consumer Discretionary","Equity","62,567.46","0.02","62,567.46","2,474.00","25.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARKO","ARKO","Consumer Discretionary","Equity","61,953.87","0.02","61,953.87","9,881.00","6.27","United States","NASDAQ","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materials","Equity","61,654.74","0.02","61,654.74","6,573.00","9.38","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","61,242.75","0.02","61,242.75","5,697.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","61,227.32","0.02","61,227.32","4,532.00","13.51","United States","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energy","Equity","61,191.06","0.02","61,191.06","22,918.00","2.67","United States","NASDAQ","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrials","Equity","60,952.20","0.02","60,952.20","1,860.00","32.77","United States","NASDAQ","USD","1.00","USD","-"
"PLOW","DOUGLAS DYNAMICS INC","Industrials","Equity","60,816.60","0.02","60,816.60","2,599.00","23.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Equity","60,689.88","0.02","60,689.88","4,734.00","12.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Equity","60,652.20","0.02","60,652.20","2,063.00","29.40","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrials","Equity","60,404.52","0.02","60,404.52","804.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Equity","60,418.47","0.02","60,418.47","1,127.00","53.61","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","60,369.44","0.02","60,369.44","5,744.00","10.51","United States","NASDAQ","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","60,016.46","0.02","60,016.46","2,567.00","23.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Communication","Equity","59,918.35","0.01","59,918.35","6,235.00","9.61","United States","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Health Care","Equity","59,911.05","0.01","59,911.05","4,605.00","13.01","United States","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Real Estate","Equity","59,894.45","0.01","59,894.45","18,095.00","3.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energy","Equity","59,859.67","0.01","59,859.67","1,313.00","45.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Real Estate","Equity","59,655.60","0.01","59,655.60","6,570.00","9.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrials","Equity","59,572.08","0.01","59,572.08","4,743.00","12.56","United States","NASDAQ","USD","1.00","USD","-"
"BELFB","BEL FUSE INC CLASS B","Information Technology","Equity","59,433.64","0.01","59,433.64","911.00","65.24","United States","NASDAQ","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrials","Equity","59,091.48","0.01","59,091.48","1,074.00","55.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","Materials","Equity","59,032.56","0.01","59,032.56","4,412.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","58,966.08","0.01","58,966.08","4,112.00","14.34","United States","NASDAQ","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","58,936.55","0.01","58,936.55","4,891.00","12.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","58,866.56","0.01","58,866.56","1,504.00","39.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GES","GUESS INC","Consumer Discretionary","Equity","58,752.00","0.01","58,752.00","2,880.00","20.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATRO","ASTRONICS CORP","Industrials","Equity","58,667.87","0.01","58,667.87","2,929.00","20.03","United States","NASDAQ","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrials","Equity","58,646.72","0.01","58,646.72","16,661.00","3.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","58,211.40","0.01","58,211.40","7,463.00","7.80","United States","NASDAQ","USD","1.00","USD","-"
"UTZ","UTZ BRANDS INC CLASS A","Consumer Staples","Equity","57,408.00","0.01","57,408.00","3,450.00","16.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrials","Equity","57,369.44","0.01","57,369.44","3,908.00","14.68","United States","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","57,274.44","0.01","57,274.44","12,756.00","4.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","56,566.96","0.01","56,566.96","5,228.00","10.82","United States","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrials","Equity","56,285.28","0.01","56,285.28","1,818.00","30.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Equity","55,838.10","0.01","55,838.10","3,730.00","14.97","United States","NASDAQ","USD","1.00","USD","-"
"EZPW","EZCORP NON VOTING INC CLASS A","Financials","Equity","55,553.82","0.01","55,553.82","5,306.00","10.47","United States","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","54,975.88","0.01","54,975.88","9,628.00","5.71","United States","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Equity","54,930.96","0.01","54,930.96","3,114.00","17.64","United States","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Health Care","Equity","54,927.14","0.01","54,927.14","2,942.00","18.67","United States","NASDAQ","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Equity","54,038.12","0.01","54,038.12","2,593.00","20.84","United States","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","53,676.20","0.01","53,676.20","1,745.00","30.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materials","Equity","53,619.77","0.01","53,619.77","8,339.00","6.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrials","Equity","53,010.54","0.01","53,010.54","1,306.00","40.59","United States","NASDAQ","USD","1.00","USD","-"
