﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LMND","LEMONADE INC","Financials","Equity","105,699.54","0.03","105,699.54","5,882.00","17.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","105,570.00","0.03","105,570.00","6,210.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Equity","104,910.40","0.03","104,910.40","4,060.00","25.84","United States","NASDAQ","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Communication","Equity","104,541.75","0.03","104,541.75","7,185.00","14.55","United States","NASDAQ","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","104,222.75","0.02","104,222.75","11,645.00","8.95","United States","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Real Estate","Equity","103,599.10","0.02","103,599.10","2,915.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTZ","UTZ BRANDS INC CLASS A","Consumer Staples","Equity","103,212.90","0.02","103,212.90","5,715.00","18.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","Financials","Equity","103,163.40","0.02","103,163.40","6,196.00","16.65","United States","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materials","Equity","103,046.10","0.02","103,046.10","4,415.00","23.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energy","Equity","102,842.20","0.02","102,842.20","1,817.00","56.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Equity","102,261.38","0.02","102,261.38","4,346.00","23.53","United States","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Equity","101,588.00","0.02","101,588.00","1,864.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"BRY","BERRY","Energy","Equity","101,134.67","0.02","101,134.67","14,027.00","7.21","United States","NASDAQ","USD","1.00","USD","-"
"NRDS","NERDWALLET INC CLASS A","Financials","Equity","101,111.79","0.02","101,111.79","7,269.00","13.91","United States","NASDAQ","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","Health Care","Equity","100,645.04","0.02","100,645.04","4,936.00","20.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","Materials","Equity","100,521.10","0.02","100,521.10","10,363.00","9.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energy","Equity","100,109.08","0.02","100,109.08","2,671.00","37.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrials","Equity","99,859.35","0.02","99,859.35","6,835.00","14.61","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","98,701.58","0.02","98,701.58","4,009.00","24.62","United States","NASDAQ","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","98,517.93","0.02","98,517.93","6,933.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrials","Equity","98,438.43","0.02","98,438.43","8,797.00","11.19","United States","NASDAQ","USD","1.00","USD","-"
"CATC","CAMBRIDGE BANCORP","Financials","Equity","98,433.28","0.02","98,433.28","1,408.00","69.91","United States","NASDAQ","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Equity","98,068.08","0.02","98,068.08","1,842.00","53.24","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","96,899.40","0.02","96,899.40","7,878.00","12.30","United States","NASDAQ","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Equity","96,736.22","0.02","96,736.22","10,906.00","8.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","Industrials","Equity","96,275.11","0.02","96,275.11","26,233.00","3.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","96,036.76","0.02","96,036.76","5,084.00","18.89","United States","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Equity","95,724.09","0.02","95,724.09","1,197.00","79.97","United States","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","95,382.74","0.02","95,382.74","2,726.00","34.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATUS","ALTICE USA INC CLASS A","Communication","Equity","95,197.98","0.02","95,197.98","42,123.00","2.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMNB","FARMERS NATIONAL BANC CORP","Financials","Equity","95,132.02","0.02","95,132.02","7,438.00","12.79","United States","NASDAQ","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrials","Equity","95,136.40","0.02","95,136.40","5,801.00","16.40","United States","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","Communication","Equity","94,980.48","0.02","94,980.48","3,056.00","31.08","United States","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Health Care","Equity","94,734.14","0.02","94,734.14","6,502.00","14.57","United States","NASDAQ","USD","1.00","USD","-"
"ACCO","ACCO BRANDS CORP","Industrials","Equity","94,646.70","0.02","94,646.70","18,378.00","5.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","94,297.50","0.02","94,297.50","2,475.00","38.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrials","Equity","94,092.60","0.02","94,092.60","3,126.00","30.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAC","CAMDEN NATIONAL CORP","Financials","Equity","93,628.99","0.02","93,628.99","2,821.00","33.19","United States","NASDAQ","USD","1.00","USD","-"
"KFRC","KFORCE INC","Industrials","Equity","93,221.85","0.02","93,221.85","1,455.00","64.07","United States","NASDAQ","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","Materials","Equity","92,855.70","0.02","92,855.70","5,202.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"ECVT","ECOVYST INC","Materials","Equity","92,578.94","0.02","92,578.94","9,418.00","9.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Real Estate","Equity","92,261.40","0.02","92,261.40","420.00","219.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Equity","91,898.82","0.02","91,898.82","702.00","130.91","United States","NASDAQ","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materials","Equity","91,554.92","0.02","91,554.92","6,802.00","13.46","United States","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX INC","Health Care","Equity","90,636.40","0.02","90,636.40","2,612.00","34.70","United States","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrials","Equity","90,567.12","0.02","90,567.12","5,828.00","15.54","United States","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Equity","90,514.26","0.02","90,514.26","3,186.00","28.41","United States","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","89,852.56","0.02","89,852.56","15,988.00","5.62","United States","NASDAQ","USD","1.00","USD","-"
"SRI","STONERIDGE INC","Consumer Discretionary","Equity","89,543.46","0.02","89,543.46","5,311.00","16.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Equity","89,461.50","0.02","89,461.50","570.00","156.95","United States","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Equity","89,439.72","0.02","89,439.72","3,468.00","25.79","United States","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materials","Equity","89,266.01","0.02","89,266.01","2,063.00","43.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Communication","Equity","89,042.85","0.02","89,042.85","57,447.00","1.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LC","LENDINGCLUB CORP","Financials","Equity","88,768.00","0.02","88,768.00","9,344.00","9.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","Information Technology","Equity","88,183.03","0.02","88,183.03","1,297.00","67.99","United States","NASDAQ","USD","1.00","USD","-"
"IESC","IES INC","Industrials","Equity","88,132.45","0.02","88,132.45","551.00","159.95","United States","NASDAQ","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energy","Equity","87,879.12","0.02","87,879.12","2,172.00","40.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","87,728.40","0.02","87,728.40","8,123.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Consumer Staples","Equity","87,595.09","0.02","87,595.09","1,903.00","46.03","United States","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Health Care","Equity","87,330.85","0.02","87,330.85","6,493.00","13.45","United States","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Equity","87,007.61","0.02","87,007.61","5,867.00","14.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","86,737.53","0.02","86,737.53","3,923.00","22.11","United States","NASDAQ","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","86,711.25","0.02","86,711.25","2,375.00","36.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energy","Equity","86,152.00","0.02","86,152.00","8,900.00","9.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Real Estate","Equity","86,039.22","0.02","86,039.22","4,047.00","21.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","85,769.60","0.02","85,769.60","3,136.00","27.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","85,000.00","0.02","85,000.00","85,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","84,938.94","0.02","84,938.94","6,334.00","13.41","United States","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Equity","84,566.76","0.02","84,566.76","3,937.00","21.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrials","Equity","84,409.92","0.02","84,409.92","15,264.00","5.53","United States","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Consumer Discretionary","Equity","83,431.79","0.02","83,431.79","2,663.00","31.33","United States","NASDAQ","USD","1.00","USD","-"
"LPRO","OPEN LENDING CORP","Financials","Equity","83,108.85","0.02","83,108.85","13,255.00","6.27","United States","NASDAQ","USD","1.00","USD","-"
"AMTB","AMERANT BANCORP INC CLASS A","Financials","Equity","83,020.38","0.02","83,020.38","3,557.00","23.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SD","SANDRIDGE ENERGY INC","Energy","Equity","82,638.69","0.02","82,638.69","6,063.00","13.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Equity","82,297.36","0.02","82,297.36","7,468.00","11.02","United States","NASDAQ","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Equity","81,206.19","0.02","81,206.19","2,223.00","36.53","United States","NASDAQ","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","Consumer Discretionary","Equity","80,953.52","0.02","80,953.52","8,686.00","9.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","80,831.70","0.02","80,831.70","9,291.00","8.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAVE","SPIRIT AIRLINES INC","Industrials","Equity","80,693.00","0.02","80,693.00","21,235.00","3.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOGO","GOGO INC","Communication","Equity","80,311.89","0.02","80,311.89","7,457.00","10.77","United States","NASDAQ","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","Consumer Staples","Equity","80,164.80","0.02","80,164.80","1,710.00","46.88","United States","NASDAQ","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","Utilities","Equity","79,579.11","0.02","79,579.11","1,391.00","57.21","United States","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","79,555.68","0.02","79,555.68","3,282.00","24.24","United States","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","Consumer Discretionary","Equity","79,257.48","0.02","79,257.48","2,694.00","29.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Real Estate","Equity","77,703.34","0.02","77,703.34","2,222.00","34.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","77,616.00","0.02","77,616.00","3,528.00","22.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrials","Equity","77,479.50","0.02","77,479.50","1,175.00","65.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrials","Equity","77,162.56","0.02","77,162.56","488.00","158.12","United States","NASDAQ","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrials","Equity","77,073.50","0.02","77,073.50","3,325.00","23.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Consumer Staples","Equity","76,994.25","0.02","76,994.25","753.00","102.25","United States","NASDAQ","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","76,603.56","0.02","76,603.56","4,873.00","15.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRMT","AMERICAS CAR MART INC","Consumer Discretionary","Equity","76,110.00","0.02","76,110.00","1,180.00","64.50","United States","NASDAQ","USD","1.00","USD","-"
"GTN","GRAY TELEVISION INC","Communication","Equity","75,833.60","0.02","75,833.60","11,560.00","6.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","75,762.70","0.02","75,762.70","4,483.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materials","Equity","75,686.31","0.02","75,686.31","6,323.00","11.97","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","75,577.07","0.02","75,577.07","14,341.00","5.27","United States","NASDAQ","USD","1.00","USD","-"
"NR","NEWPARK RESOURCES INC","Energy","Equity","75,437.81","0.02","75,437.81","9,887.00","7.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Equity","75,418.60","0.02","75,418.60","890.00","84.74","United States","NASDAQ","USD","1.00","USD","-"
"SEAT","VIVID SEATS INC CLASS A","Communication","Equity","75,270.03","0.02","75,270.03","14,559.00","5.17","United States","NASDAQ","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrials","Equity","75,076.98","0.02","75,076.98","1,254.00","59.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALY","BALLY S CORP","Consumer Discretionary","Equity","74,954.56","0.02","74,954.56","5,713.00","13.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","74,334.36","0.02","74,334.36","7,302.00","10.18","United States","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","74,027.04","0.02","74,027.04","8,117.00","9.12","United States","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Consumer Discretionary","Equity","73,538.82","0.02","73,538.82","10,314.00","7.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrials","Equity","72,567.90","0.02","72,567.90","578.00","125.55","United States","NASDAQ","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","Information Technology","Equity","72,411.84","0.02","72,411.84","3,672.00","19.72","United States","NASDAQ","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrials","Equity","71,687.78","0.02","71,687.78","1,543.00","46.46","United States","NASDAQ","USD","1.00","USD","-"
"ATRI","ATRION CORP","Health Care","Equity","71,648.50","0.02","71,648.50","154.00","465.25","United States","NASDAQ","USD","1.00","USD","-"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Communication","Equity","70,864.36","0.02","70,864.36","21,028.00","3.37","United States","NASDAQ","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Equity","70,614.28","0.02","70,614.28","10,354.00","6.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Equity","70,355.43","0.02","70,355.43","5,177.00","13.59","United States","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrials","Equity","69,721.68","0.02","69,721.68","1,316.00","52.98","United States","NASDAQ","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Equity","69,572.16","0.02","69,572.16","11,424.00","6.09","United States","NASDAQ","USD","1.00","USD","-"
"PLOW","DOUGLAS DYNAMICS INC","Industrials","Equity","69,041.82","0.02","69,041.82","2,698.00","25.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrials","Equity","68,443.16","0.02","68,443.16","892.00","76.73","United States","NASDAQ","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Equity","68,093.97","0.02","68,093.97","1,491.00","45.67","United States","NASDAQ","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","68,090.88","0.02","68,090.88","4,224.00","16.12","United States","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","68,050.35","0.02","68,050.35","7,795.00","8.73","United States","NASDAQ","USD","1.00","USD","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrials","Equity","67,899.90","0.02","67,899.90","1,434.00","47.35","United States","NASDAQ","USD","1.00","USD","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Communication","Equity","67,305.00","0.02","67,305.00","7,692.00","8.75","United States","NASDAQ","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","Consumer Staples","Equity","67,165.29","0.02","67,165.29","1,371.00","48.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAF","GRAFTECH INTERNATIONAL LTD","Industrials","Equity","65,808.54","0.02","65,808.54","37,821.00","1.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","Industrials","Equity","65,676.35","0.02","65,676.35","1,285.00","51.11","United States","NASDAQ","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Communication","Equity","65,448.81","0.02","65,448.81","1,649.00","39.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACCD","ACCOLADE INC","Health Care","Equity","65,367.72","0.02","65,367.72","8,739.00","7.48","United States","NASDAQ","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Real Estate","Equity","65,276.60","0.02","65,276.60","5,260.00","12.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","65,228.22","0.02","65,228.22","5,373.00","12.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Health Care","Equity","64,957.68","0.02","64,957.68","2,958.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","64,027.11","0.02","64,027.11","4,193.00","15.27","United States","NASDAQ","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","Consumer Staples","Equity","63,656.55","0.02","63,656.55","2,319.00","27.45","United States","NASDAQ","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Equity","62,000.20","0.01","62,000.20","7,561.00","8.20","United States","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Communication","Equity","61,888.32","0.01","61,888.32","14,326.00","4.32","United States","NASDAQ","USD","1.00","USD","-"
"TITN","TITAN MACHINERY INC","Industrials","Equity","61,481.40","0.01","61,481.40","2,580.00","23.83","United States","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","61,336.86","0.01","61,336.86","11,661.00","5.26","United States","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","Information Technology","Equity","60,916.60","0.01","60,916.60","5,410.00","11.26","United States","NASDAQ","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrials","Equity","60,657.87","0.01","60,657.87","3,921.00","15.47","United States","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Health Care","Equity","60,688.38","0.01","60,688.38","4,054.00","14.97","United States","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Health Care","Equity","59,806.74","0.01","59,806.74","2,174.00","27.51","United States","NASDAQ","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrials","Equity","59,678.50","0.01","59,678.50","2,890.00","20.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrials","Equity","59,637.16","0.01","59,637.16","1,826.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRO","KRONOS WORLDWIDE INC","Materials","Equity","59,112.99","0.01","59,112.99","4,509.00","13.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","58,630.20","0.01","58,630.20","2,641.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","58,635.09","0.01","58,635.09","30,699.00","1.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","Information Technology","Equity","56,492.90","0.01","56,492.90","7,151.00","7.90","United States","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energy","Equity","56,399.42","0.01","56,399.42","742.00","76.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","Information Technology","Equity","56,332.32","0.01","56,332.32","2,497.00","22.56","United States","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","Communication","Equity","56,215.90","0.01","56,215.90","2,158.00","26.05","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrials","Equity","55,703.34","0.01","55,703.34","693.00","80.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DENN","DENNYS CORP","Consumer Discretionary","Equity","55,636.18","0.01","55,636.18","7,142.00","7.79","United States","NASDAQ","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Real Estate","Equity","55,613.63","0.01","55,613.63","4,141.00","13.43","United States","NASDAQ","USD","1.00","USD","-"
"PCT","PURECYCLE TECHNOLOGIES INC","Materials","Equity","55,195.95","0.01","55,195.95","10,317.00","5.35","United States","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materials","Equity","54,924.75","0.01","54,924.75","927.00","59.25","United States","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","54,720.90","0.01","54,720.90","4,677.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","Information Technology","Equity","54,699.54","0.01","54,699.54","4,794.00","11.41","United States","NASDAQ","USD","1.00","USD","-"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Equity","54,448.18","0.01","54,448.18","3,506.00","15.53","United States","NASDAQ","USD","1.00","USD","-"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Equity","54,403.47","0.01","54,403.47","3,377.00","16.11","United States","NASDAQ","USD","1.00","USD","-"
"MED","MEDIFAST INC","Consumer Staples","Equity","54,225.00","0.01","54,225.00","2,169.00","25.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYRX","CRYOPORT INC","Health Care","Equity","54,002.85","0.01","54,002.85","4,269.00","12.65","United States","NASDAQ","USD","1.00","USD","-"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","53,791.12","0.01","53,791.12","5,284.00","10.18","United States","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","Information Technology","Equity","53,643.10","0.01","53,643.10","1,970.00","27.23","United States","NASDAQ","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","53,654.58","0.01","53,654.58","439.00","122.22","United States","NASDAQ","USD","1.00","USD","-"
"HBT","HBT FINANCIAL INC","Financials","Equity","53,523.36","0.01","53,523.36","2,728.00","19.62","United States","NASDAQ","USD","1.00","USD","-"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","53,361.54","0.01","53,361.54","12,183.00","4.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBIN","MERCHANTS BANCORP","Financials","Equity","53,286.00","0.01","53,286.00","1,245.00","42.80","United States","NASDAQ","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","53,054.82","0.01","53,054.82","7,189.00","7.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","52,969.15","0.01","52,969.15","4,289.00","12.35","United States","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","52,922.77","0.01","52,922.77","2,111.00","25.07","United States","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","Industrials","Equity","52,850.28","0.01","52,850.28","3,701.00","14.28","United States","NASDAQ","USD","1.00","USD","-"
