﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FREN","FUNDAMENTA REAL N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8550","TOCHIGI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"6914","OPTEX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Aktien","0.00","Kanada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9856","KU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"2882","EAT&HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"3666","TECNOS JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"3836","AVANT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ERA","ERAMET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5659","NIPPON SEISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSL","SANDSTORM GOLD LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2670","ABC MART INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"9702","ISB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Aktien","0.00","Vereinigtes Königreich","Asx - All Markets"
"9368","KIMURA UNITY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TA","TRANSALTA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LB","LAURENTIAN BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9769","GAKKYUSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3538","WILLPLUS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci China Index Ucits Etf","-","0.00","-","-"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OFN","ORELL FUSSLI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"7291","NIHON PLAST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Aktien","0.00","Singapur","London Stock Exchange"
"8542","TOMATO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3763","PRO-SHIP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"7417","NANYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4951","ST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8585","ORIENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"7820","NIHON FLUSH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8207","TEN ALLIED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"9312","THE KEIHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKW","AKWEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EWC","ISHARES MSCI CANADA ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3175","AP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0.00","Irland","Xetra"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8563","DAITO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Energy Ucits Etf","-","0.00","-","-"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3912","MOBILE FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.00","-","-"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"9081","KANAGAWA CHUO KOTSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Aktien","0.00","Deutschland","Xetra"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0.00","Irland","Xetra"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5603","KOGI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"9385","SHOEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Communication Services Sel S","-","0.00","-","-"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
