﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","131’194.83","0.06","131’194.83","160.00","819.97","Japan","Tokyo Stock Exchange","JPY"
"7545","NISHIMATSUYA CHAIN LTD","Consumer Discretionary","Equity","130’634.81","0.06","130’634.81","9’815.00","13.31","Japan","Tokyo Stock Exchange","JPY"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","130’548.30","0.06","130’548.30","5’600.00","23.31","Japan","Tokyo Stock Exchange","JPY"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","130’429.88","0.06","130’429.88","9’150.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"8522","BANK OF NAGOYA LTD","Financials","Equity","130’082.06","0.06","130’082.06","2’700.00","48.18","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","129’893.16","0.06","129’893.16","40’651.00","3.20","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","129’771.23","0.06","129’771.23","5’000.00","25.95","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","129’751.34","0.06","129’751.34","15’800.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","129’613.33","0.06","129’613.33","8’300.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","128’939.14","0.06","128’939.14","11’300.00","11.41","Japan","Tokyo Stock Exchange","JPY"
"4483","JMDC INC","Health Care","Equity","128’000.75","0.05","128’000.75","6’200.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","127’478.55","0.05","127’478.55","143.00","891.46","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","126’930.25","0.05","126’930.25","205.00","619.17","Japan","Tokyo Stock Exchange","JPY"
"8544","KEIYO BANK LTD","Financials","Equity","126’449.25","0.05","126’449.25","23’167.00","5.46","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Consumer Discretionary","Equity","126’386.89","0.05","126’386.89","8’655.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"1941","CHUDENKO CORP","Industrials","Equity","126’109.66","0.05","126’109.66","6’300.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"9715","TRANSCOSMOS INC","Industrials","Equity","126’119.45","0.05","126’119.45","5’855.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","125’614.82","0.05","125’614.82","7’300.00","17.21","Japan","Tokyo Stock Exchange","JPY"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","125’224.12","0.05","125’224.12","8’804.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"7595","ARGO GRAPHICS INC","Information Technology","Equity","125’195.82","0.05","125’195.82","4’200.00","29.81","Japan","Tokyo Stock Exchange","JPY"
"3593","HOGY MEDICAL LTD","Health Care","Equity","125’172.70","0.05","125’172.70","5’104.00","24.52","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materials","Equity","125’134.91","0.05","125’134.91","22’612.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"6651","NITTO KOGYO CORP","Industrials","Equity","125’065.27","0.05","125’065.27","5’748.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","124’447.35","0.05","124’447.35","18’100.00","6.88","Japan","Tokyo Stock Exchange","JPY"
"3762","TECHMATRIX CORP","Information Technology","Equity","124’456.05","0.05","124’456.05","10’000.00","12.45","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","124’264.58","0.05","124’264.58","242.00","513.49","Japan","Tokyo Stock Exchange","JPY"
"4975","JCU CORP","Materials","Equity","124’176.30","0.05","124’176.30","5’000.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"5331","NORITAKE LTD","Industrials","Equity","123’964.57","0.05","123’964.57","5’004.00","24.77","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materials","Equity","122’322.52","0.05","122’322.52","8’600.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"4368","FUSO CHEMICAL LTD","Materials","Equity","122’044.01","0.05","122’044.01","4’800.00","25.43","Japan","Tokyo Stock Exchange","JPY"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","122’015.81","0.05","122’015.81","11’532.00","10.58","Japan","Tokyo Stock Exchange","JPY"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","121’723.24","0.05","121’723.24","10’800.00","11.27","Japan","Tokyo Stock Exchange","JPY"
"8600","TOMONY HOLDINGS INC","Financials","Equity","121’665.39","0.05","121’665.39","46’377.00","2.62","Japan","Tokyo Stock Exchange","JPY"
"7744","NORITSU KOKI LTD","Industrials","Equity","121’447.22","0.05","121’447.22","4’400.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","121’387.54","0.05","121’387.54","9’600.00","12.64","Japan","Tokyo Stock Exchange","JPY"
"7943","NICHIHA CORP","Industrials","Equity","121’363.30","0.05","121’363.30","5’700.00","21.29","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energy","Equity","120’481.05","0.05","120’481.05","12’742.00","9.46","Japan","Tokyo Stock Exchange","JPY"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","120’439.51","0.05","120’439.51","9’100.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","120’102.48","0.05","120’102.48","13’615.00","8.82","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","120’104.44","0.05","120’104.44","8’400.00","14.30","Japan","Tokyo Stock Exchange","JPY"
"5186","NITTA CORP","Industrials","Equity","119’283.85","0.05","119’283.85","4’680.00","25.49","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","118’743.63","0.05","118’743.63","7’610.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"7915","NISSHA LTD","Information Technology","Equity","118’464.10","0.05","118’464.10","9’355.00","12.66","Japan","Tokyo Stock Exchange","JPY"
"9974","BELC LTD","Consumer Staples","Equity","118’425.96","0.05","118’425.96","2’500.00","47.37","Japan","Tokyo Stock Exchange","JPY"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","117’101.52","0.05","117’101.52","5’905.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","117’070.74","0.05","117’070.74","4’400.00","26.61","Japan","Tokyo Stock Exchange","JPY"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","117’002.36","0.05","117’002.36","5’900.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"8051","YAMAZEN CORP","Industrials","Equity","116’970.91","0.05","116’970.91","13’260.00","8.82","Japan","Tokyo Stock Exchange","JPY"
"4480","MEDLEY INC","Health Care","Equity","116’374.49","0.05","116’374.49","5’200.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"6458","SINKO KOGYO LTD","Industrials","Equity","115’814.99","0.05","115’814.99","4’500.00","25.74","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","115’724.85","0.05","115’724.85","155.00","746.61","Japan","Tokyo Stock Exchange","JPY"
"9601","SHOCHIKU LTD","Communication","Equity","115’727.32","0.05","115’727.32","1’976.00","58.57","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","115’546.36","0.05","115’546.36","7’309.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrials","Equity","115’535.25","0.05","115’535.25","4’500.00","25.67","Japan","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industrials","Equity","115’508.52","0.05","115’508.52","7’100.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"187A","SAMTY HOLDINGS LTD","Real Estate","Equity","114’934.84","0.05","114’934.84","7’449.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"6250","YAMABIKO CORP","Industrials","Equity","114’908.62","0.05","114’908.62","8’100.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"8160","KISOJI LTD","Consumer Discretionary","Equity","114’390.90","0.05","114’390.90","7’080.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"4633","SAKATA INX CORP","Materials","Equity","114’390.15","0.05","114’390.15","10’200.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","114’300.53","0.05","114’300.53","6’256.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"6810","MAXELL LTD","Information Technology","Equity","114’231.01","0.05","114’231.01","10’300.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","114’186.25","0.05","114’186.25","8’200.00","13.93","Japan","Tokyo Stock Exchange","JPY"
"7826","FURUYA METAL LTD","Information Technology","Equity","114’099.22","0.05","114’099.22","4’200.00","27.17","Japan","Tokyo Stock Exchange","JPY"
"5975","TOPRE CORP","Consumer Discretionary","Equity","114’083.08","0.05","114’083.08","8’685.00","13.14","Japan","Tokyo Stock Exchange","JPY"
"7718","STAR MICRONICS LTD","Industrials","Equity","113’827.79","0.05","113’827.79","8’682.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","113’168.53","0.05","113’168.53","6’058.00","18.68","Japan","Tokyo Stock Exchange","JPY"
"4722","FUTURE CORP","Information Technology","Equity","112’087.53","0.05","112’087.53","11’800.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"4985","EARTH CORP","Consumer Staples","Equity","111’096.61","0.05","111’096.61","3’700.00","30.03","Japan","Tokyo Stock Exchange","JPY"
"8566","RICOH LEASING LTD","Financials","Equity","110’858.14","0.05","110’858.14","3’352.00","33.07","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","110’845.41","0.05","110’845.41","6’032.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"7981","TAKARA STANDARD LTD","Industrials","Equity","110’629.71","0.05","110’629.71","10’257.00","10.79","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","110’555.76","0.05","110’555.76","7’200.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"1766","TOKEN CORP","Consumer Discretionary","Equity","110’559.74","0.05","110’559.74","1’492.00","74.10","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrials","Equity","109’584.20","0.05","109’584.20","4’707.00","23.28","Japan","Tokyo Stock Exchange","JPY"
"9037","HAMAKYOREX LTD","Industrials","Equity","109’536.24","0.05","109’536.24","4’000.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","109’041.40","0.05","109’041.40","28’200.00","3.87","Japan","Tokyo Stock Exchange","JPY"
"8276","HEIWADO LTD","Consumer Staples","Equity","108’994.85","0.05","108’994.85","7’257.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","107’844.21","0.05","107’844.21","17’612.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","107’310.70","0.05","107’310.70","2’100.00","51.10","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","107’059.55","0.05","107’059.55","15’200.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"6498","KITZ CORP","Industrials","Equity","106’836.72","0.05","106’836.72","15’115.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"4956","KONISHI LTD","Materials","Equity","106’758.67","0.05","106’758.67","13’200.00","8.09","Japan","Tokyo Stock Exchange","JPY"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","106’708.32","0.05","106’708.32","8’700.00","12.27","Japan","Tokyo Stock Exchange","JPY"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","105’874.67","0.05","105’874.67","4’200.00","25.21","Japan","Tokyo Stock Exchange","JPY"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","105’441.49","0.05","105’441.49","11’507.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","104’647.52","0.04","104’647.52","14’400.00","7.27","Japan","Tokyo Stock Exchange","JPY"
"6737","EIZO CORP","Information Technology","Equity","104’401.22","0.04","104’401.22","3’452.00","30.24","Japan","Tokyo Stock Exchange","JPY"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","104’020.89","0.04","104’020.89","11’200.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","103’941.32","0.04","103’941.32","5’500.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"6507","SINFONIA TECHNOLOGY LTD","Industrials","Equity","103’568.32","0.04","103’568.32","4’900.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"9716","NOMURA LTD","Industrials","Equity","103’538.48","0.04","103’538.48","19’100.00","5.42","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","102’722.86","0.04","102’722.86","40’800.00","2.52","Japan","Tokyo Stock Exchange","JPY"
"4694","BML INC","Health Care","Equity","101’945.17","0.04","101’945.17","5’700.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","101’630.81","0.04","101’630.81","12’012.00","8.46","Japan","Tokyo Stock Exchange","JPY"
"5032","ANYCOLOR INC","Communication","Equity","101’194.21","0.04","101’194.21","5’900.00","17.15","Japan","Tokyo Stock Exchange","JPY"
"5253","COVER CORP","Communication","Equity","100’960.46","0.04","100’960.46","8’100.00","12.46","Japan","Tokyo Stock Exchange","JPY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","100’932.49","0.04","100’932.49","4’400.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","100’677.61","0.04","100’677.61","15’800.00","6.37","Japan","Tokyo Stock Exchange","JPY"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","100’522.19","0.04","100’522.19","3’000.00","33.51","Japan","Tokyo Stock Exchange","JPY"
"7972","ITOKI CORP","Industrials","Equity","100’334.45","0.04","100’334.45","9’400.00","10.67","Japan","Tokyo Stock Exchange","JPY"
"7483","DOSHISHA LTD","Consumer Discretionary","Equity","100’101.95","0.04","100’101.95","6’800.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","99’846.82","0.04","99’846.82","19’952.00","5.00","Japan","Tokyo Stock Exchange","JPY"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","99’824.69","0.04","99’824.69","6’600.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","99’500.19","0.04","99’500.19","22’800.00","4.36","Japan","Tokyo Stock Exchange","JPY"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","99’370.88","0.04","99’370.88","10’600.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","99’158.90","0.04","99’158.90","11’100.00","8.93","Japan","Tokyo Stock Exchange","JPY"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","98’868.58","0.04","98’868.58","7’100.00","13.93","Japan","Tokyo Stock Exchange","JPY"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","98’759.79","0.04","98’759.79","5’100.00","19.36","Japan","Tokyo Stock Exchange","JPY"
"7447","NAGAILEBEN LTD","Health Care","Equity","98’582.62","0.04","98’582.62","6’000.00","16.43","Japan","Tokyo Stock Exchange","JPY"
"6750","ELECOM LTD","Information Technology","Equity","98’411.04","0.04","98’411.04","9’700.00","10.15","Japan","Tokyo Stock Exchange","JPY"
"6278","UNION TOOL","Industrials","Equity","98’377.47","0.04","98’377.47","2’500.00","39.35","Japan","Tokyo Stock Exchange","JPY"
"9247","TRE HOLDINGS CORP","Industrials","Equity","98’215.84","0.04","98’215.84","12’200.00","8.05","Japan","Tokyo Stock Exchange","JPY"
"7944","ROLAND CORP","Consumer Discretionary","Equity","98’069.75","0.04","98’069.75","3’900.00","25.15","Japan","Tokyo Stock Exchange","JPY"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","97’724.73","0.04","97’724.73","3’000.00","32.57","Japan","Tokyo Stock Exchange","JPY"
"1949","SUMITOMO DENSETSU LTD","Industrials","Equity","97’702.97","0.04","97’702.97","4’300.00","22.72","Japan","Tokyo Stock Exchange","JPY"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","96’966.31","0.04","96’966.31","4’400.00","22.04","Japan","Tokyo Stock Exchange","JPY"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","96’897.92","0.04","96’897.92","6’500.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","96’558.50","0.04","96’558.50","10’300.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"5988","PIOLAX INC","Consumer Discretionary","Equity","95’762.78","0.04","95’762.78","6’600.00","14.51","Japan","Tokyo Stock Exchange","JPY"
"7342","WEALTHNAVI INC","Financials","Equity","95’621.04","0.04","95’621.04","10’200.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","95’387.29","0.04","95’387.29","2’800.00","34.07","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","95’225.66","0.04","95’225.66","2’300.00","41.40","Japan","Tokyo Stock Exchange","JPY"
"8346","TOHO BANK LTD","Financials","Equity","95’161.69","0.04","95’161.69","46’387.00","2.05","Japan","Tokyo Stock Exchange","JPY"
"2492","INFOMART CORP","Industrials","Equity","95’085.79","0.04","95’085.79","49’500.00","1.92","Japan","Tokyo Stock Exchange","JPY"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","95’001.86","0.04","95’001.86","3’600.00","26.39","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","Information Technology","Equity","94’973.89","0.04","94’973.89","4’500.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","94’855.31","0.04","94’855.31","6’707.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"7821","MAEDA KOSEN LTD","Materials","Equity","94’610.22","0.04","94’610.22","9’000.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"6235","OPTORUN LTD","Information Technology","Equity","94’181.28","0.04","94’181.28","7’500.00","12.56","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Real Estate","Equity","93’968.67","0.04","93’968.67","59.00","1’592.69","Japan","Tokyo Stock Exchange","JPY"
"7917","FUJIMORI KOGYO LTD","Materials","Equity","93’624.77","0.04","93’624.77","3’552.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","93’455.18","0.04","93’455.18","5’900.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","93’457.67","0.04","93’457.67","8’700.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"3156","RESTAR CORP","Information Technology","Equity","93’351.36","0.04","93’351.36","4’700.00","19.86","Japan","Tokyo Stock Exchange","JPY"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","93’285.47","0.04","93’285.47","9’700.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","93’049.86","0.04","93’049.86","8’000.00","11.63","Japan","Tokyo Stock Exchange","JPY"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","93’009.51","0.04","93’009.51","6’157.00","15.11","Japan","Tokyo Stock Exchange","JPY"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Consumer Discretionary","Equity","92’776.33","0.04","92’776.33","2’800.00","33.13","Japan","Tokyo Stock Exchange","JPY"
"4107","ISE CHEMICALS CORP","Materials","Equity","92’191.97","0.04","92’191.97","500.00","184.38","Japan","Tokyo Stock Exchange","JPY"
"6947","ZUKEN INC","Information Technology","Equity","91’927.76","0.04","91’927.76","3’500.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"9960","TOTECH CORP","Industrials","Equity","91’763.02","0.04","91’763.02","5’800.00","15.82","Japan","Tokyo Stock Exchange","JPY"
"8278","FUJI (EHIME) LTD","Consumer Staples","Equity","91’579.01","0.04","91’579.01","7’300.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","91’397.49","0.04","91’397.49","7’300.00","12.52","Japan","Tokyo Stock Exchange","JPY"
"8771","EGUARANTEE INC","Financials","Equity","91’041.90","0.04","91’041.90","10’100.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"1407","WEST HOLDINGS CORP","Industrials","Equity","90’722.37","0.04","90’722.37","5’600.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"6516","SANYO DENKI LTD","Industrials","Equity","90’604.00","0.04","90’604.00","2’002.00","45.26","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","Information Technology","Equity","90’405.32","0.04","90’405.32","8’600.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","90’328.24","0.04","90’328.24","6’100.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"5273","MITANI SEKISAN LTD","Materials","Equity","90’264.83","0.04","90’264.83","2’400.00","37.61","Japan","Tokyo Stock Exchange","JPY"
"4974","TAKARA BIO INC","Health Care","Equity","90’146.96","0.04","90’146.96","13’135.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","89’943.43","0.04","89’943.43","18’790.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"7433","HAKUTO LTD","Information Technology","Equity","89’469.10","0.04","89’469.10","2’800.00","31.95","Japan","Tokyo Stock Exchange","JPY"
"6866","HIOKI EE CORP","Information Technology","Equity","88’642.30","0.04","88’642.30","2’100.00","42.21","Japan","Tokyo Stock Exchange","JPY"
"6101","TSUGAMI CORP","Industrials","Equity","88’606.79","0.04","88’606.79","9’172.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"6996","NICHICON CORP","Information Technology","Equity","87’914.96","0.04","87’914.96","11’785.00","7.46","Japan","Tokyo Stock Exchange","JPY"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","87’372.87","0.04","87’372.87","8’200.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"6340","SHIBUYA KOGYO CORP","Industrials","Equity","86’553.52","0.04","86’553.52","3’900.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","86’037.55","0.04","86’037.55","5’000.00","17.21","Japan","Tokyo Stock Exchange","JPY"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","86’025.12","0.04","86’025.12","4’400.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"9551","METAWATER LTD","Industrials","Equity","85’980.36","0.04","85’980.36","7’100.00","12.11","Japan","Tokyo Stock Exchange","JPY"
"4432","WINGARC1ST INC","Information Technology","Equity","85’982.84","0.04","85’982.84","5’100.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"6287","SATO HOLDINGS CORP","Industrials","Equity","85’739.15","0.04","85’739.15","6’400.00","13.40","Japan","Tokyo Stock Exchange","JPY"
"1515","NITTETSU MINING LTD","Materials","Equity","85’434.54","0.04","85’434.54","2’700.00","31.64","Japan","Tokyo Stock Exchange","JPY"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","85’182.77","0.04","85’182.77","3’500.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","84’014.55","0.04","84’014.55","3’452.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"5191","SUMITOMO RIKO LTD","Consumer Discretionary","Equity","83’951.26","0.04","83’951.26","9’100.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","83’911.48","0.04","83’911.48","6’800.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","83’731.82","0.04","83’731.82","5’100.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"8585","ORIENT CORP","Financials","Equity","83’731.10","0.04","83’731.10","13’064.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","83’729.33","0.04","83’729.33","7’100.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"2931","EUGLENA LTD","Consumer Staples","Equity","83’406.69","0.04","83’406.69","24’800.00","3.36","Japan","Tokyo Stock Exchange","JPY"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","83’153.05","0.04","83’153.05","2’200.00","37.80","Japan","Tokyo Stock Exchange","JPY"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","82’987.69","0.04","82’987.69","5’855.00","14.17","Japan","Tokyo Stock Exchange","JPY"
"6875","MEGACHIPS CORP","Information Technology","Equity","82’482.66","0.04","82’482.66","3’252.00","25.36","Japan","Tokyo Stock Exchange","JPY"
"1934","YURTEC CORP","Industrials","Equity","81’785.40","0.04","81’785.40","8’800.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","81’219.69","0.03","81’219.69","7’800.00","10.41","Japan","Tokyo Stock Exchange","JPY"
"5851","RYOBI LTD","Industrials","Equity","81’215.96","0.03","81’215.96","5’700.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"1885","TOA (TOKYO) CORP","Industrials","Equity","81’160.19","0.03","81’160.19","12’812.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"6376","NIKKISO LTD","Industrials","Equity","81’010.97","0.03","81’010.97","11’312.00","7.16","Japan","Tokyo Stock Exchange","JPY"
"5440","KYOEI STEEL LTD","Materials","Equity","80’785.78","0.03","80’785.78","6’200.00","13.03","Japan","Tokyo Stock Exchange","JPY"
"6474","NACHI-FUJIKOSHI CORP","Industrials","Equity","80’778.44","0.03","80’778.44","3’702.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"2980","SRE HOLDINGS CORP","Real Estate","Equity","80’566.95","0.03","80’566.95","2’700.00","29.84","Japan","Tokyo Stock Exchange","JPY"
"5302","NIPPON CARBON LTD","Industrials","Equity","80’504.79","0.03","80’504.79","2’500.00","32.20","Japan","Tokyo Stock Exchange","JPY"
