﻿iShares International High Yield Bond ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 03, 2012"
Shares Outstanding,"1,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TRIVIUM PACKAGING FINANCE BV RegS","Capital Goods","Fixed Income","104,883.54","0.22","104,883.54","100,000.00","-","XS2034068432","BK598Z2","104.70","Netherlands","-","USD","1.79","5.03","0.93","Aug 15, 2026","3.75","2.01","-","5.03","2.01","5.03","EUR","Aug 02, 2019","Aug 02, 2019"
"VIRIDIEN SA RegS","Energy","Fixed Income","104,831.09","0.21","104,831.09","100,000.00","-","XS2324372270","-","103.08","France","-","USD","2.32","9.62","0.93","Apr 01, 2027","7.75","2.37","-","9.62","2.37","9.62","EUR","Apr 01, 2021","Apr 01, 2021"
"TELENET FINANCE LUXEMBOURG NOTES S RegS","Communications","Fixed Income","104,619.83","0.21","104,619.83","100,000.00","-","BE6300371273","BFF9MD3","102.89","Belgium","-","USD","2.91","4.74","0.93","Mar 01, 2028","3.50","3.33","-","4.74","3.33","4.74","EUR","Dec 13, 2017","Dec 13, 2017"
"LOXAM SAS RegS","Capital Goods","Fixed Income","104,572.29","0.21","104,572.29","100,000.00","-","XS1975699569","BJN5N61","104.44","France","-","USD","1.63","4.49","0.93","Apr 15, 2026","2.88","1.72","-","4.49","1.72","4.49","EUR","Apr 11, 2019","Apr 11, 2019"
"UNITED GROUP BV RegS","Communications","Fixed Income","104,549.44","0.21","104,549.44","100,000.00","-","XS2010029317","-","104.00","Slovenia","-","USD","2.58","5.06","0.93","Nov 15, 2027","4.00","3.09","-","5.06","3.09","5.06","EUR","Nov 30, 2020","Nov 30, 2020"
"KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","104,347.32","0.21","104,347.32","100,000.00","-","XS2010034077","BKPK0C6","104.19","France","-","USD","2.06","4.69","0.93","Dec 15, 2026","3.38","2.32","-","4.69","2.32","4.69","EUR","Dec 12, 2019","Dec 12, 2019"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","104,205.49","0.21","104,205.49","100,000.00","-","FR0013510179","-","102.91","France","-","USD","1.53","5.64","0.93","Jan 29, 2026","2.88","1.47","-","5.64","1.47","5.64","EUR","Apr 29, 2020","Apr 29, 2020"
"ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","104,182.56","0.21","104,182.56","100,000.00","-","XS2241097687","-","102.59","Italy","-","USD","2.04","8.20","0.93","Sep 30, 2026","5.88","2.02","-","8.20","2.02","8.20","EUR","Oct 08, 2020","Oct 08, 2020"
"CHEMOURS COMPANY","Basic Industry","Fixed Income","104,163.53","0.21","104,163.53","100,000.00","-","XS1827600724","BDGH0J4","103.62","United States","-","USD","1.73","5.96","0.93","May 15, 2026","4.00","1.76","-","5.96","1.76","5.96","EUR","Jun 06, 2018","Jun 06, 2018"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","104,152.04","0.21","104,152.04","100,000.00","-","FR0013342334","BF2G680","104.09","France","-","USD","0.95","4.73","0.93","Jun 18, 2025","1.50","0.92","-","4.73","0.92","4.73","EUR","Jun 18, 2018","Jun 18, 2018"
"DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","104,029.68","0.21","104,029.68","100,000.00","-","XS2333564503","-","103.27","Switzerland","-","USD","3.01","4.51","0.93","Apr 15, 2028","3.38","3.48","-","4.51","3.48","4.51","EUR","Apr 22, 2021","Apr 22, 2021"
"SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","104,004.21","0.21","104,004.21","100,000.00","-","XS2325696628","-","103.16","Portugal","-","USD","3.46","4.26","0.93","Mar 31, 2028","3.13","3.42","-","4.26","3.42","4.26","EUR","Mar 31, 2021","Mar 31, 2021"
"BANCO COMERCIAL PORTUGUES SA RegS","Banking","Fixed Income","103,972.24","0.21","103,972.24","100,000.00","-","PTBCPGOM0067","-","103.44","Portugal","-","USD","2.27","6.32","0.93","May 17, 2032","4.00","2.61","-","5.65","2.69","5.65","EUR","Nov 17, 2021","Nov 17, 2021"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","103,887.15","0.21","103,887.15","100,000.00","-","FR001400EHH1","-","100.94","France","-","USD","3.89","6.44","0.93","Dec 08, 2028","4.88","3.74","-","6.44","3.74","6.44","EUR","Dec 08, 2022","Dec 08, 2022"
"SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","103,884.81","0.21","103,884.81","100,000.00","-","XS2275090749","BN4GB45","102.03","Italy","-","USD","2.95","5.36","0.93","Jan 15, 2028","3.75","3.20","-","5.36","3.20","5.36","EUR","Dec 29, 2020","Dec 29, 2020"
"PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","103,876.58","0.21","103,876.58","100,000.00","-","XS2359929812","-","102.36","Greece","-","USD","3.30","4.68","0.93","Jul 31, 2028","3.38","3.70","-","4.68","3.70","4.68","EUR","Jul 21, 2021","Jul 21, 2021"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","103,844.38","0.21","103,844.38","100,000.00","-","XS2112973107","-","102.43","Germany","-","USD","2.35","5.46","0.93","Feb 11, 2027","3.50","2.42","-","5.46","2.42","5.46","EUR","Feb 11, 2020","Feb 11, 2020"
"SPCM SA RegS","Basic Industry","Fixed Income","103,841.27","0.21","103,841.27","100,000.00","-","XS2234515786","-","103.76","France","-","USD","1.53","4.21","0.93","Feb 01, 2026","2.00","1.54","-","4.21","1.54","4.21","EUR","Sep 24, 2020","Sep 24, 2020"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","103,731.81","0.21","103,731.81","100,000.00","-","XS2010039381","BKWD4L5","102.98","Germany","-","USD","1.60","4.59","0.93","Feb 23, 2026","2.00","1.56","-","4.59","1.56","4.59","EUR","Oct 23, 2019","Oct 23, 2019"
"UNICAJA BANCO SA RegS","Banking","Fixed Income","103,676.92","0.21","103,676.92","100,000.00","-","ES0280907025","-","100.49","Spain","-","USD","2.38","5.75","0.93","Jul 19, 2032","3.13","2.73","-","5.87","2.79","5.87","EUR","Jan 19, 2022","Jan 19, 2022"
"BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","103,628.62","0.21","103,628.62","100,000.00","-","XS2270393379","-","102.67","Italy","-","USD","1.48","4.87","0.93","Jan 09, 2026","1.88","1.44","-","4.87","1.44","4.87","EUR","Dec 09, 2020","Dec 09, 2020"
"EDP - ENERGIAS DE PORTUGAL SA RegS","Electric","Fixed Income","103,631.90","0.21","103,631.90","100,000.00","-","PTEDPROM0029","-","101.80","Portugal","-","USD","1.76","5.40","0.93","Aug 02, 2081","1.88","1.77","-","4.85","1.99","4.85","EUR","Feb 02, 2021","Feb 02, 2021"
"SUNRISE HOLDCO IV BV RegS","Communications","Fixed Income","103,621.28","0.21","103,621.28","100,000.00","-","XS1629969327","BYVMY33","102.05","Netherlands","-","USD","3.60","5.06","0.93","Jun 15, 2029","3.88","4.37","-","5.06","4.37","5.06","EUR","Jun 21, 2017","Jun 21, 2017"
"VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","103,587.73","0.21","103,587.73","100,000.00","-","XS2240978085","-","101.62","Sweden","-","USD","3.04","4.26","0.93","Oct 07, 2027","2.50","2.99","-","4.26","2.99","4.26","EUR","Oct 07, 2020","Oct 07, 2020"
"ILIAD SA RegS","Communications","Fixed Income","103,535.54","0.21","103,535.54","100,000.00","-","FR0013518420","-","103.44","France","-","USD","1.89","4.32","0.93","Jun 17, 2026","2.38","1.86","-","4.32","1.86","4.32","EUR","Jun 17, 2020","Jun 17, 2020"
"BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","103,486.82","0.21","103,486.82","100,000.00","-","XS2286011528","-","102.92","Spain","-","USD","1.50","5.60","0.93","Apr 15, 2031","2.50","1.66","-","5.69","1.49","5.69","EUR","Jan 15, 2021","Jan 15, 2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","103,443.28","0.21","103,443.28","100,000.00","-","XS2305742434","-","102.89","United States","-","USD","1.64","4.27","0.93","Mar 15, 2026","1.75","1.64","-","4.27","1.64","4.27","EUR","Mar 03, 2021","Mar 03, 2021"
"PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","103,256.56","0.21","103,256.56","100,000.00","-","XS2349786835","-","102.00","France","-","USD","3.30","4.93","0.93","Jul 01, 2028","3.50","3.63","-","4.93","3.63","4.93","EUR","Jul 02, 2021","Jul 02, 2021"
"BANK OF CYPRUS PCL MTN RegS","Banking","Fixed Income","103,046.60","0.21","103,046.60","100,000.00","-","XS2355059168","-","103.00","Cyprus","-","USD","1.88","5.21","0.93","Jun 24, 2027","2.50","1.90","-","4.66","1.91","4.66","EUR","Jun 24, 2021","Jun 24, 2021"
"WP/AP TELECOM HOLDINGS IV BV RegS","Communications","Fixed Income","102,889.97","0.21","102,889.97","100,000.00","-","XS2417090789","-","101.03","Netherlands","-","USD","3.72","5.28","0.93","Jan 15, 2029","3.75","4.02","-","5.28","4.02","5.28","EUR","Dec 23, 2021","Dec 23, 2021"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","102,392.80","0.21","102,392.80","100,000.00","-","XS2010039977","-","100.55","Germany","-","USD","3.10","4.59","0.93","Oct 23, 2027","2.50","3.02","-","4.59","3.02","4.59","EUR","Oct 23, 2019","Oct 23, 2019"
"ALPHA BANK SA RegS","Banking","Fixed Income","102,341.02","0.21","102,341.02","100,000.00","-","XS2388172855","-","101.61","Greece","-","USD","2.58","5.07","0.93","Mar 23, 2028","2.50","2.58","-","4.61","2.59","4.61","EUR","Sep 23, 2021","Sep 23, 2021"
"STANDARD INDUSTRIES INC RegS","Capital Goods","Fixed Income","102,330.16","0.21","102,330.16","100,000.00","-","XS2080766475","BK72RG3","100.86","United States","-","USD","2.29","4.97","0.93","Nov 21, 2026","2.25","2.21","-","4.97","2.21","4.97","EUR","Nov 21, 2019","Nov 21, 2019"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","102,323.57","0.21","102,323.57","100,000.00","-","XS2262961076","-","102.02","Germany","-","USD","2.75","4.60","0.93","May 25, 2027","2.75","2.69","-","4.60","2.69","4.60","EUR","Nov 25, 2020","Nov 25, 2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","102,227.51","0.21","102,227.51","100,000.00","-","XS1684385591","BF166H0","101.01","Japan","-","USD","4.59","5.30","0.93","Sep 19, 2029","4.00","4.57","-","5.30","4.57","5.30","EUR","Sep 19, 2017","Sep 19, 2017"
"EUROBANK SA (ATHINA) RegS","Banking","Fixed Income","102,141.94","0.21","102,141.94","100,000.00","-","XS2385386029","-","101.42","Greece","-","USD","2.55","4.90","0.93","Mar 14, 2028","2.25","2.56","-","4.44","2.58","4.44","EUR","Sep 14, 2021","Sep 14, 2021"
"MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","102,115.48","0.21","102,115.48","100,000.00","-","XS1523028436","BF2C5Z8","101.15","United States","-","USD","0.72","11.75","0.93","Mar 24, 2025","3.33","0.65","-","11.75","0.65","11.75","EUR","Mar 24, 2017","Mar 24, 2017"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","102,062.67","0.21","102,062.67","100,000.00","-","FR0013524865","BL5BWH5","98.79","France","-","USD","2.82","6.17","0.93","Jul 23, 2027","3.25","2.70","-","6.17","2.70","6.17","EUR","Jul 23, 2020","Jul 23, 2020"
"PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Fixed Income","101,993.04","0.21","101,993.04","100,000.00","-","XS2241804462","-","101.29","United States","-","USD","3.51","5.34","0.93","Oct 31, 2028","3.88","3.89","-","5.34","3.89","5.34","EUR","Oct 22, 2020","Oct 22, 2020"
"WP/AP TELECOM HOLDINGS III BV RegS","Communications","Fixed Income","101,987.77","0.21","101,987.77","100,000.00","-","XS2417092132","-","99.27","Netherlands","-","USD","4.25","7.29","0.93","Jan 15, 2030","5.50","4.53","-","7.29","4.53","7.29","EUR","Dec 23, 2021","Dec 23, 2021"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","101,866.45","0.21","101,866.45","100,000.00","-","FR0014002OL8","-","101.20","France","-","USD","3.52","4.17","0.93","Apr 01, 2028","2.50","3.46","-","4.17","3.46","4.17","EUR","Apr 01, 2021","Apr 01, 2021"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","101,697.53","0.21","101,697.53","100,000.00","-","XS1698218523","BF92HZ5","99.85","Italy","-","USD","3.08","4.70","0.93","Oct 12, 2027","2.38","3.00","-","4.70","3.00","4.70","EUR","Oct 12, 2017","Oct 12, 2017"
"NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Fixed Income","101,669.75","0.21","101,669.75","100,000.00","-","XS2326493728","-","100.91","United States","-","USD","3.85","4.84","0.93","Apr 15, 2029","3.38","4.31","-","4.84","4.31","4.84","EUR","Mar 31, 2021","Mar 31, 2021"
"DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","101,646.79","0.21","101,646.79","100,000.00","-","XS2079388828","-","100.84","Switzerland","-","USD","2.48","4.51","0.93","Feb 15, 2027","2.00","2.49","-","4.51","2.49","4.51","EUR","Nov 20, 2019","Nov 20, 2019"
"Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","101,628.82","0.21","101,628.82","100,000.00","-","XS2115190451","BKTHZ39","100.91","Netherlands","-","USD","2.51","4.43","0.93","Mar 01, 2027","2.00","2.53","-","4.43","2.53","4.43","EUR","Feb 13, 2020","Feb 13, 2020"
"CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Fixed Income","101,620.44","0.21","101,620.44","100,000.00","-","XS2335148024","-","100.07","United States","-","USD","4.09","4.69","0.93","Jul 15, 2029","3.13","4.51","-","4.69","4.51","4.69","EUR","Jun 02, 2021","Jun 02, 2021"
"INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Fixed Income","101,549.04","0.21","101,549.04","100,000.00","-","XS2108560306","-","100.44","United Kingdom","-","USD","2.41","5.02","0.93","Jan 16, 2027","2.25","2.40","-","5.02","2.40","5.02","EUR","Jan 31, 2020","Jan 31, 2020"
"ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","101,418.10","0.21","101,418.10","100,000.00","-","XS2010039894","-","99.20","Germany","-","USD","4.77","4.63","0.93","Oct 23, 2029","3.00","4.65","-","4.63","4.65","4.63","EUR","Oct 23, 2019","Oct 23, 2019"
"CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Fixed Income","101,406.93","0.21","101,406.93","100,000.00","-","XS2325699994","-","100.07","United Kingdom","-","USD","3.24","7.07","0.93","Apr 01, 2028","5.00","3.29","-","7.07","3.29","7.07","EUR","Apr 01, 2021","Apr 01, 2021"
"OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Fixed Income","101,371.64","0.21","101,371.64","100,000.00","-","XS2391351454","-","100.33","United States","-","USD","3.62","5.61","0.93","Oct 01, 2028","3.88","3.80","-","5.61","3.80","5.61","EUR","Oct 01, 2021","Oct 01, 2021"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","101,165.83","0.21","101,165.83","100,000.00","-","XS2081474046","-","101.05","France","-","USD","2.74","4.55","0.93","Jun 15, 2027","2.38","2.80","-","4.55","2.80","4.55","EUR","Nov 27, 2019","Nov 27, 2019"
"NGG FINANCE PLC RegS","Electric","Fixed Income","100,518.54","0.21","100,518.54","100,000.00","-","XS2010045511","BKT6RH4","98.65","United Kingdom","-","USD","2.78","5.72","0.93","Sep 05, 2082","2.13","2.74","-","5.15","2.98","5.15","EUR","Sep 05, 2019","Sep 05, 2019"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","100,510.36","0.21","100,510.36","100,000.00","-","XS2338564870","BL6KF49","100.18","Germany","-","USD","2.74","4.53","0.93","May 06, 2027","2.00","2.66","-","4.53","2.66","4.53","EUR","May 06, 2021","May 06, 2021"
"TELECOM ITALIA FINANCE EUR OPTICS","Financial Other","Fixed Income","100,468.82","0.21","100,468.82","100,000.00","-","XS2804500226","-","100.04","Italy","-","USD","3.12","4.64","0.93","Oct 12, 2027","2.38","3.04","-","4.64","3.04","4.64","EUR","May 01, 2024","May 01, 2024"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","100,270.63","0.21","100,270.63","100,000.00","-","XS2383811424","-","99.68","Spain","-","USD","2.58","4.90","0.93","Mar 09, 2028","1.75","2.56","-","4.62","2.58","4.62","EUR","Sep 09, 2021","Sep 09, 2021"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","100,207.60","0.21","100,207.60","100,000.00","-","XS2243298069","-","97.97","Italy","-","USD","5.61","4.54","0.93","Oct 14, 2030","2.92","5.44","-","4.54","5.44","4.54","EUR","Oct 14, 2020","Oct 14, 2020"
"BALL CORPORATION","Capital Goods","Fixed Income","100,184.68","0.21","100,184.68","100,000.00","-","XS2080318053","-","100.18","United States","-","USD","2.61","4.12","0.93","Mar 15, 2027","1.50","2.60","-","4.12","2.60","4.12","EUR","Nov 18, 2019","Nov 18, 2019"
"CERVED GROUP SPA RegS","Technology","Fixed Income","100,014.94","0.21","100,014.94","100,000.00","-","XS2445836286","-","98.12","Italy","-","USD","3.84","8.43","0.93","Feb 15, 2029","6.00","3.84","-","8.43","3.84","8.43","EUR","Feb 24, 2022","Feb 24, 2022"
"ASHLAND SERVICES BV RegS","Basic Industry","Fixed Income","99,909.05","0.20","99,909.05","100,000.00","-","XS2103218538","-","99.01","United States","-","USD","3.38","4.40","0.93","Jan 30, 2028","2.00","3.36","-","4.40","3.36","4.40","EUR","Jan 23, 2020","Jan 23, 2020"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","99,681.93","0.20","99,681.93","100,000.00","-","DE000CZ45WP5","-","98.94","Germany","-","USD","2.18","4.70","0.93","Dec 29, 2031","1.38","2.35","-","5.27","2.40","5.27","EUR","Sep 28, 2021","Sep 28, 2021"
"BAYER AG NC8 RegS","Consumer Non-Cyclical","Fixed Income","99,674.24","0.20","99,674.24","100,000.00","-","XS2077670342","BK8J9T0","97.55","Germany","-","USD","2.91","6.38","0.93","Nov 12, 2079","3.13","2.83","-","6.41","3.09","6.41","EUR","Nov 12, 2019","Nov 12, 2019"
"EVONIK INDUSTRIES AG RegS","Basic Industry","Fixed Income","99,663.49","0.20","99,663.49","100,000.00","-","DE000A3E5WW4","BMYY733","98.81","Germany","-","USD","2.11","5.17","0.93","Sep 02, 2081","1.38","2.11","-","5.30","2.33","5.30","EUR","Sep 02, 2021","Sep 02, 2021"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","99,651.80","0.20","99,651.80","100,000.00","-","XS2244936659","-","98.44","Italy","-","USD","4.07","3.73","0.93","Oct 21, 2028","1.63","3.99","-","3.73","3.99","3.73","EUR","Oct 21, 2020","Oct 21, 2020"
"VIVION INVESTMENTS SARL MTN RegS","Financial Other","Fixed Income","99,444.60","0.20","99,444.60","100,000.00","-","XS2663653140","-","96.61","Luxembourg","-","USD","3.67","11.14","0.93","Feb 28, 2029","7.90","3.62","-","11.14","3.62","11.14","EUR","Aug 31, 2023","Aug 31, 2023"
"VIVION INVESTMENTS SARL MTN RegS","Financial Other","Fixed Income","99,300.53","0.20","99,300.53","100,000.00","-","XS2658230094","-","96.45","Luxembourg","-","USD","3.39","11.43","0.93","Aug 31, 2028","7.90","3.29","-","11.43","3.29","11.43","EUR","Aug 31, 2023","Aug 31, 2023"
"EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Electric","Fixed Income","99,103.79","0.20","99,103.79","100,000.00","-","PTEDPXOM0021","-","98.62","Portugal","-","USD","2.38","4.98","0.93","Mar 14, 2082","1.50","2.41","-","5.07","2.59","5.07","EUR","Sep 14, 2021","Sep 14, 2021"
"CITYCON TREASURY BV RegS","Financial Other","Fixed Income","99,086.55","0.20","99,086.55","100,000.00","-","XS1485608118","BZCGLM9","98.00","Finland","-","USD","2.12","5.56","0.93","Sep 08, 2026","1.25","2.04","-","5.56","2.04","5.56","EUR","Sep 08, 2016","Sep 08, 2016"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","98,993.67","0.20","98,993.67","100,000.00","-","XS2399851901","-","98.60","Germany","-","USD","3.64","4.60","0.93","May 03, 2028","2.25","3.54","-","4.60","3.54","4.60","EUR","Nov 03, 2021","Nov 03, 2021"
"SILGAN HOLDINGS INC","Capital Goods","Fixed Income","98,891.88","0.20","98,891.88","100,000.00","-","XS2181577268","BMWVTW9","97.78","United States","-","USD","3.60","4.76","0.93","Jun 01, 2028","2.25","3.63","-","4.76","3.63","4.76","EUR","Jul 15, 2020","Jul 22, 2020"
"ALSTRIA OFFICE REIT-AG RegS","Reits","Fixed Income","98,850.23","0.20","98,850.23","100,000.00","-","XS2191013171","-","98.81","Germany","-","USD","1.93","5.85","0.93","Jun 23, 2026","1.50","1.85","-","5.85","1.85","5.85","EUR","Jun 23, 2020","Jun 23, 2020"
"ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Fixed Income","98,555.05","0.20","98,555.05","100,000.00","-","XS2353416386","-","98.54","United States","-","USD","4.26","5.46","0.93","Jun 30, 2029","3.50","4.49","-","5.46","4.49","5.46","EUR","Jun 23, 2021","Jun 23, 2021"
"ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","98,258.02","0.20","98,258.02","100,000.00","-","FR0013449998","BJLBJZ2","97.83","France","-","USD","3.60","4.21","0.93","Apr 03, 2028","1.63","3.51","-","4.21","3.51","4.21","EUR","Oct 03, 2019","Oct 03, 2019"
"REXEL SA RegS","Capital Goods","Fixed Income","98,155.29","0.20","98,155.29","100,000.00","-","XS2403428472","BMF0K64","98.05","France","-","USD","4.05","4.31","0.93","Dec 15, 2028","2.13","4.17","-","4.31","4.17","4.31","EUR","Nov 10, 2021","Nov 10, 2021"
"GOODYEAR EUROPE BV RegS","Consumer Cyclical","Fixed Income","98,010.64","0.20","98,010.64","100,000.00","-","XS2390510142","BP6QDH4","96.90","United States","-","USD","3.76","5.48","0.93","Aug 15, 2028","2.75","3.77","-","5.48","3.77","5.48","EUR","Sep 28, 2021","Sep 28, 2021"
"ILIAD SA RegS","Communications","Fixed Income","97,956.81","0.20","97,956.81","100,000.00","-","FR0014001YB0","-","97.18","France","-","USD","3.45","4.77","0.93","Feb 11, 2028","1.88","3.34","-","4.77","3.34","4.77","EUR","Feb 11, 2021","Feb 11, 2021"
"ATLAS LUXCO 4 SARL RegS","Consumer Cyclical","Fixed Income","97,912.83","0.20","97,912.83","100,000.00","-","XS2342057143","-","97.59","United States","-","USD","3.56","6.26","0.93","Jun 01, 2028","3.63","3.55","-","6.26","3.55","6.26","EUR","May 14, 2021","May 14, 2021"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","97,705.89","0.20","97,705.89","100,000.00","-","XS2362416617","-","95.68","Japan","-","USD","6.64","5.57","0.93","Jul 06, 2032","3.88","6.56","-","5.57","6.56","5.57","EUR","Jul 06, 2021","Jul 06, 2021"
"EMERIA SAS RegS","Consumer Cyclical","Fixed Income","97,422.26","0.20","97,422.26","100,000.00","-","XS2582774225","-","97.40","France","-","USD","3.24","11.11","0.93","Mar 31, 2028","7.75","3.13","-","11.11","3.13","11.11","EUR","Feb 07, 2023","Feb 07, 2023"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","97,391.65","0.20","97,391.65","100,000.00","-","XS2010036874","BKP71N5","96.34","Denmark","-","USD","3.05","5.27","0.93","Dec 31, 2079","1.75","3.05","-","5.29","3.26","5.29","EUR","Dec 09, 2019","Dec 09, 2019"
"EUTELSAT SA RegS","Communications","Fixed Income","97,046.41","0.20","97,046.41","100,000.00","-","FR0013422623","BJF8Q69","94.71","France","-","USD","2.85","6.65","0.93","Jul 13, 2027","2.25","2.71","-","6.65","2.71","6.65","EUR","Jun 13, 2019","Jun 13, 2019"
"CANARY WHARF GROUP INVESTMENT HOLD RegS","Financial Other","Fixed Income","96,484.65","0.20","96,484.65","100,000.00","-","XS2327414731","BMTR890","95.68","United Kingdom","-","USD","3.47","11.42","0.79","Apr 23, 2028","3.38","3.35","-","11.42","3.35","11.42","GBP","Apr 07, 2021","Apr 07, 2021"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","96,452.64","0.20","96,452.64","100,000.00","-","XS2077646391","-","96.14","Spain","-","USD","3.20","5.76","0.93","Nov 15, 2027","2.25","3.16","-","5.76","3.16","5.76","EUR","Nov 15, 2019","Nov 15, 2019"
"SUMMER BC HOLDCO A SARL RegS","Communications","Fixed Income","96,400.56","0.20","96,400.56","90,105.00","-","XS2067265392","BKWBFL6","105.30","Luxembourg","-","USD","1.95","9.91","0.93","Oct 31, 2027","9.25","2.76","-","9.91","2.76","9.91","EUR","Oct 30, 2019","Oct 30, 2019"
"BROOKFIELD PROPERTY FINANCE ULC MTN","Financial Other","Fixed Income","96,389.65","0.20","96,389.65","125,000.00","11287PAB1","CA11287PAB19","-","75.14","United States","-","USD","3.07","6.13","1.37","Feb 13, 2028","7.13","3.08","-","6.10","3.03","6.10","CAD","Feb 13, 2023","Feb 13, 2023"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","96,074.03","0.20","96,074.03","100,000.00","-","XS2231188876","BM9C1K7","94.47","United Kingdom","-","USD","5.53","5.44","0.93","Jan 31, 2031","3.25","5.67","-","5.44","5.67","5.44","EUR","Sep 24, 2020","Sep 24, 2020"
"VERTICAL HOLDCO GMBH RegS","Capital Goods","Fixed Income","95,956.24","0.20","95,956.24","90,000.00","-","XS2198191962","BMHKDG3","103.34","Germany","-","USD","2.81","7.85","0.93","Jul 15, 2028","6.63","3.36","-","7.85","3.36","7.85","EUR","Jul 15, 2020","Jul 15, 2020"
"EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Electric","Fixed Income","94,864.44","0.19","94,864.44","100,000.00","-","PTEDPYOM0020","-","93.26","Portugal","-","USD","4.62","5.10","0.93","Mar 14, 2082","1.88","4.64","-","4.90","4.80","4.90","EUR","Sep 14, 2021","Sep 14, 2021"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","94,805.78","0.19","94,805.78","100,000.00","-","XS2332687040","-","94.43","Italy","-","USD","6.32","3.78","0.93","Apr 19, 2031","1.75","6.19","-","3.78","6.19","3.78","EUR","Apr 19, 2021","Apr 19, 2021"
"ZIGGO BV RegS","Communications","Fixed Income","94,509.01","0.19","94,509.01","100,000.00","-","XS2069016165","-","93.86","Netherlands","-","USD","4.93","5.61","0.93","Jan 15, 2030","2.88","4.96","-","5.61","4.96","5.61","EUR","Oct 28, 2019","Oct 28, 2019"
"WMG ACQUISITION CORP RegS","Communications","Fixed Income","94,246.59","0.19","94,246.59","100,000.00","-","XS2367081523","-","93.33","United States","-","USD","6.12","4.40","0.93","Aug 15, 2031","2.25","6.37","-","4.40","6.37","4.40","EUR","Aug 16, 2021","Aug 16, 2021"
"TELECOM ITALIA FINANCE EUR OPTICS","Financial Other","Fixed Income","94,066.42","0.19","94,066.42","100,000.00","-","XS2804501208","-","93.78","Italy","-","USD","4.34","4.77","0.93","Jan 18, 2029","1.63","4.20","-","4.77","4.20","4.77","EUR","May 01, 2024","May 01, 2024"
