﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Solvay Unsponsored Adr","-","0.00","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SPDR S&P ASX","-","0.00","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"-","SUN INC","-","0.00","-","-"
"-","Societe Ldc Sa","-","0.00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DMLRY","DAIMLER ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"8614","TOYO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0.00","Deutschland","Xetra"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Aktien","0.00","China","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0.00","China","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.00","China","NASDAQ"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.00","Deutschland","NASDAQ"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3678","MEDIA DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4310","DREAM INCUBATOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVTCY","EVOTEC SE SPONSORED ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NGLD","ANGLO AMERICAN ADR PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Stuttgart"
"3940","NOMURA SYSTEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"-","ATLASSIAN COR A","-","0.00","Vereinigte Staaten","-"
"-","KIBUN FOODS INC","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKO","TIKEHAU CAPITAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"GNFT","GENFIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BST","BASTEI LUEBBE AG","Aktien","0.00","Deutschland","Xetra"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JMPLY","JOHNSON MATTHEY PUBLIC ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3611","MATSUOKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BICEY","BIC ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6971","KYOCERA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7196","CASA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6803","TEAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Aktien","0.00","Singapur","NASDAQ"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7213","LECIP HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7918","VIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3763","PRO-SHIP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REZI","RESIDEO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFJPY","INFORMA ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3834","ASAHI NET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7481","OIE SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8207","TEN ALLIED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"HLAG","HAPAG LLOYD AG","Aktien","0.00","Deutschland","Xetra"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
