﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"20’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","770’991","0.15","770’990.83","750’000.00","46188BAF9","US46188BAF94","-","100.49","United States","-","USD","6.91","5.43","1.00","15/Aug/2033","5.50","6.92","-","5.43","6.77","5.43","USD","02/Aug/2023","02/Aug/2023"
"COMMONWEALTH EDISON COMPANY","Corporates","Fixed Income","738’460","0.14","738’460.46","726’000.00","202795JX9","US202795JX94","-","99.47","United States","-","USD","6.72","4.98","1.00","01/Feb/2033","4.90","6.75","-","4.98","6.75","4.98","USD","10/Jan/2023","10/Jan/2023"
"ENTERGY MISSISSIPPI LLC","Corporates","Fixed Income","735’022","0.14","735’021.70","730’000.00","29366WAD8","US29366WAD83","-","98.81","United States","-","USD","7.08","5.16","1.00","01/Sept/2033","5.00","7.10","-","5.16","7.10","5.16","USD","12/May/2023","12/May/2023"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","733’605","0.14","733’605.11","731’000.00","494368CE1","US494368CE11","-","98.48","United States","-","USD","6.86","4.72","1.00","16/Feb/2033","4.50","6.90","-","4.72","6.90","4.72","USD","16/Feb/2023","16/Feb/2023"
"GATX CORPORATION","Corporates","Fixed Income","730’290","0.14","730’290.49","741’000.00","361448BK8","US361448BK84","-","96.91","United States","-","USD","6.81","5.35","1.00","15/Mar/2033","4.90","6.83","-","5.35","6.83","5.35","USD","10/Aug/2022","10/Aug/2022"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","729’714","0.14","729’714.48","740’000.00","039482AE4","US039482AE41","-","96.72","United States","-","USD","7.17","4.95","1.00","15/Aug/2033","4.50","7.20","-","4.95","7.20","4.95","USD","03/Apr/2023","03/Apr/2023"
"UPMC","Corporates","Fixed Income","728’331","0.14","728’330.90","725’000.00","90320WAG8","US90320WAG87","-","99.61","United States","-","USD","6.96","5.09","1.00","15/May/2033","5.04","6.99","-","5.09","6.99","5.09","USD","12/Apr/2023","12/Apr/2023"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","725’797","0.14","725’796.50","715’000.00","053484AE1","US053484AE16","-","100.94","United States","-","USD","7.27","5.17","1.00","07/Dec/2033","5.30","7.30","-","5.17","7.15","5.17","USD","07/Dec/2023","07/Dec/2023"
"BLACK HILLS CORPORATION","Corporates","Fixed Income","721’122","0.14","721’121.66","779’000.00","092113AQ2","US092113AQ27","-","91.66","United States","-","USD","7.06","5.56","1.00","01/May/2033","4.35","7.06","-","5.56","7.06","5.56","USD","17/Aug/2018","17/Aug/2018"
"ARTHUR J GALLAGHER & CO","Corporates","Fixed Income","717’372","0.14","717’372.38","690’000.00","04316JAD1","US04316JAD19","-","101.92","United States","-","USD","6.66","5.22","1.00","02/Mar/2033","5.50","6.69","-","5.21","6.54","5.21","USD","02/Mar/2023","02/Mar/2023"
"DUKE ENERGY OHIO INC","Corporates","Fixed Income","715’485","0.14","715’484.79","695’000.00","26442EAJ9","US26442EAJ91","-","101.42","United States","-","USD","6.80","5.05","1.00","01/Apr/2033","5.25","6.84","-","5.04","6.68","5.04","USD","22/Mar/2023","22/Mar/2023"
"SCHLUMBERGER INVESTMENT SA","Corporates","Fixed Income","708’994","0.14","708’993.62","705’000.00","806854AL9","US806854AL93","BQB7DD5","99.74","United States","-","USD","7.01","4.89","1.00","15/May/2033","4.85","7.05","-","4.89","7.05","4.89","USD","15/May/2023","15/May/2023"
"MOSAIC CO/THE","Corporates","Fixed Income","707’286","0.14","707’286.10","695’000.00","61945CAD5","US61945CAD56","BGF5CJ4","100.84","United States","-","USD","7.10","5.33","1.00","15/Nov/2033","5.45","7.19","-","5.33","6.89","5.33","USD","13/Nov/2013","13/Nov/2013"
"EVERGY KANSAS CENTRAL INC","Corporates","Fixed Income","706’794","0.14","706’794.30","670’000.00","30036FAC5","US30036FAC59","-","104.49","United States","-","USD","7.07","5.28","1.00","15/Nov/2033","5.90","7.10","-","5.27","6.95","5.27","USD","15/Nov/2023","15/Nov/2023"
"KENTUCKY UTILITIES COMPANY","Corporates","Fixed Income","701’541","0.14","701’540.95","675’000.00","491674BN6","US491674BN65","-","102.55","United States","-","USD","6.79","5.08","1.00","15/Apr/2033","5.45","6.83","-","5.08","6.68","5.08","USD","20/Mar/2023","20/Mar/2023"
"ENTERGY ARKANSAS LLC","Corporates","Fixed Income","693’919","0.13","693’918.55","689’000.00","29366MAD0","US29366MAD02","-","100.70","United States","-","USD","6.79","5.05","1.00","15/Jan/2033","5.15","6.82","-","5.05","6.66","5.05","USD","06/Jan/2023","06/Jan/2023"
"PIEDMONT NATURAL GAS COMPANY INC","Corporates","Fixed Income","690’422","0.13","690’421.70","677’000.00","720186AQ8","US720186AQ82","-","101.52","United States","-","USD","6.96","5.18","1.00","15/Jun/2033","5.40","6.99","-","5.18","6.84","5.18","USD","08/Jun/2023","08/Jun/2023"
"INTERSTATE POWER AND LIGHT CO","Corporates","Fixed Income","679’972","0.13","679’972.36","650’000.00","461070AU8","US461070AU86","-","103.17","United States","-","USD","7.04","5.26","1.00","15/Oct/2033","5.70","7.06","-","5.25","6.92","5.25","USD","21/Sept/2023","21/Sept/2023"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","679’417","0.13","679’416.82","671’000.00","053484AD3","US053484AD33","-","99.16","United States","-","USD","6.73","5.12","1.00","15/Feb/2033","5.00","6.76","-","5.12","6.76","5.12","USD","07/Dec/2022","07/Dec/2022"
"PRUDENTIAL FINANCIAL INC MTN","Corporates","Fixed Income","677’660","0.13","677’659.70","638’000.00","74432QAC9","US74432QAC96","2883384","106.20","United States","-","USD","7.07","4.89","1.00","15/Jul/2033","5.75","7.04","-","4.89","7.04","4.89","USD","07/Jul/2003","07/Jul/2003"
"KILROY REALTY LP","Corporates","Fixed Income","664’044","0.13","664’043.62","880’000.00","49427RAR3","US49427RAR30","BMGCCF2","75.01","United States","-","USD","7.91","6.22","1.00","15/Nov/2033","2.65","7.84","-","6.22","7.84","6.22","USD","07/Oct/2021","07/Oct/2021"
"SOUTHWESTERN ELECTRIC POWER COMPAN","Corporates","Fixed Income","663’733","0.13","663’732.75","660’000.00","845437BU5","US845437BU53","-","99.02","United States","-","USD","6.77","5.44","1.00","01/Apr/2033","5.30","6.79","-","5.44","6.79","5.44","USD","30/Mar/2023","30/Mar/2023"
"SPIRE MISSOURI INC","Corporates","Fixed Income","646’499","0.13","646’498.65","640’000.00","84859DAC1","US84859DAC11","-","99.00","United States","-","USD","6.78","4.94","1.00","15/Feb/2033","4.80","6.81","-","4.94","6.81","4.94","USD","13/Feb/2023","13/Feb/2023"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","644’425","0.13","644’425.03","627’000.00","963320BA3","US963320BA33","-","100.72","United States","-","USD","6.64","5.39","1.00","01/Mar/2033","5.50","6.67","-","5.39","6.52","5.39","USD","22/Feb/2023","22/Feb/2023"
"COPT DEFENSE PROPERTIES LP","Corporates","Fixed Income","641’721","0.12","641’721.33","796’000.00","22003BAP1","US22003BAP13","-","80.26","United States","-","USD","7.90","5.64","1.00","01/Dec/2033","2.90","7.86","-","5.64","7.86","5.64","USD","17/Nov/2021","17/Nov/2021"
"INTERPUBLIC GROUP OF COMPANIES INC","Corporates","Fixed Income","637’121","0.12","637’120.64","633’000.00","460690BU3","US460690BU38","-","100.19","United States","-","USD","6.96","5.35","1.00","15/Jun/2033","5.38","6.98","-","5.35","6.98","5.35","USD","08/Jun/2023","08/Jun/2023"
"WP CAREY INC","Corporates","Fixed Income","625’994","0.12","625’994.32","785’000.00","92936UAH2","US92936UAH23","BM8N2X1","79.09","United States","-","USD","7.60","5.28","1.00","01/Apr/2033","2.25","7.57","-","5.28","7.57","5.28","USD","25/Feb/2021","25/Feb/2021"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","619’589","0.12","619’589.14","570’000.00","136375DH2","US136375DH23","-","107.48","Canada","-","USD","7.08","4.84","1.00","01/Nov/2033","5.85","7.13","-","4.82","6.98","4.82","USD","01/Nov/2023","01/Nov/2023"
"SOUTH CAROLINA ELECTRIC & GAS COMP","Corporates","Fixed Income","618’390","0.12","618’389.93","603’000.00","837004BX7","US837004BX76","B01RNJ9","101.65","United States","-","USD","6.98","5.06","1.00","15/May/2033","5.30","6.94","-","5.06","6.94","5.06","USD","21/May/2003","21/May/2003"
"WISCONSIN ELECTRIC POWER CO","Corporates","Fixed Income","611’731","0.12","611’731.13","575’000.00","976656BW7","US976656BW74","B00P2X1","105.43","United States","-","USD","6.93","4.86","1.00","15/May/2033","5.63","6.90","-","4.86","6.90","4.86","USD","06/May/2003","06/May/2003"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","608’080","0.12","608’079.80","668’000.00","925524AV2","US925524AV24","2679754","90.10","United States","-","USD","6.80","7.02","1.00","15/May/2033","5.50","6.70","-","7.02","6.70","7.02","USD","14/May/2003","14/May/2003"
"ONCOR ELECTRIC DELIVERY CO.","Corporates","Fixed Income","602’656","0.12","602’656.49","524’000.00","68233DAP2","US68233DAP24","2066293","114.99","United States","-","USD","6.52","5.06","1.00","15/Jan/2033","7.25","6.48","-","5.06","6.48","5.06","USD","15/Jul/2003","21/Oct/2003"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","583’005","0.11","583’005.40","533’000.00","571748AK8","US571748AK86","2928456","106.69","United States","-","USD","6.90","4.95","1.00","01/Aug/2033","5.88","6.87","-","4.95","6.87","4.95","USD","30/Jul/2003","30/Jul/2003"
"DOMINION RESOURCES INC","Corporates","Fixed Income","582’019","0.11","582’019.19","540’000.00","25746UAN9","US25746UAN90","2463816","105.66","United States","-","USD","6.60","5.47","1.00","15/Mar/2033","6.30","6.55","-","5.47","6.55","5.47","USD","06/Mar/2003","06/Mar/2003"
"WISCONSIN POWER AND LIGHT COMPANY","Corporates","Fixed Income","552’084","0.11","552’084.40","551’000.00","976826BR7","US976826BR76","-","98.75","United States","-","USD","6.86","5.13","1.00","01/Apr/2033","4.95","6.89","-","5.13","6.89","5.13","USD","30/Mar/2023","30/Mar/2023"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","546’475","0.11","546’474.51","517’000.00","892331AR0","US892331AR09","-","105.66","Japan","-","USD","7.14","4.36","1.00","13/Jul/2033","5.12","7.21","-","4.34","7.05","4.34","USD","13/Jul/2023","13/Jul/2023"
"AUTOZONE INC","Corporates","Fixed Income","542’302","0.11","542’301.74","530’000.00","053332BF8","US053332BF83","-","99.94","United States","-","USD","6.95","5.21","1.00","01/Aug/2033","5.20","6.97","-","5.21","6.97","5.21","USD","21/Jul/2023","21/Jul/2023"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","541’123","0.11","541’123.30","700’000.00","756109BA1","US756109BA12","-","76.70","United States","-","USD","7.71","5.17","1.00","15/Mar/2033","1.80","7.69","-","5.17","7.69","5.17","USD","14/Dec/2020","14/Dec/2020"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","535’154","0.10","535’153.99","465’000.00","15189XAD0","US15189XAD03","2280156","112.75","United States","-","USD","6.52","5.11","1.00","15/Mar/2033","6.95","6.49","-","5.11","6.49","5.11","USD","15/Sept/2003","07/Jan/2004"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","529’157","0.10","529’156.52","495’000.00","010392GB8","US010392GB89","-","105.91","United States","-","USD","7.10","5.05","1.00","15/Nov/2033","5.85","7.14","-","5.03","6.99","5.03","USD","09/Nov/2023","09/Nov/2023"
"SUTTER HEALTH","Corporates","Fixed Income","528’902","0.10","528’902.33","510’000.00","86944BAK9","US86944BAK98","-","101.54","United States","-","USD","6.93","4.95","1.00","15/Aug/2033","5.16","7.05","-","4.94","6.74","4.94","USD","08/Jun/2023","08/Jun/2023"
"AGREE LP","Corporates","Fixed Income","503’467","0.10","503’467.08","626’000.00","008513AC7","US008513AC74","-","80.20","United States","-","USD","7.68","5.43","1.00","15/Jun/2033","2.60","7.65","-","5.43","7.65","5.43","USD","14/May/2021","14/May/2021"
"UDR INC MTN","Corporates","Fixed Income","501’598","0.10","501’598.23","646’000.00","90265EAU4","US90265EAU47","-","77.01","United States","-","USD","7.68","5.23","1.00","15/Mar/2033","1.90","7.65","-","5.23","7.65","5.23","USD","14/Dec/2020","14/Dec/2020"
"ENTERGY ARKANSAS LLC","Corporates","Fixed Income","484’505","0.09","484’505.45","470’000.00","29366MAE8","US29366MAE84","-","101.30","United States","-","USD","7.05","5.12","1.00","15/Sept/2033","5.30","7.08","-","5.12","6.93","5.12","USD","17/Aug/2023","17/Aug/2023"
"CONNECTICUT LIGHT AND POWER COMPAN","Corporates","Fixed Income","439’617","0.09","439’617.46","443’000.00","207597EQ4","US207597EQ48","BMDHNR9","99.03","United States","-","USD","7.12","5.04","1.00","01/Jul/2033","4.90","7.15","-","5.04","7.15","5.04","USD","06/Jul/2023","06/Jul/2023"
"UDR INC MTN","Corporates","Fixed Income","422’372","0.08","422’372.36","545’000.00","90265EAV2","US90265EAV20","-","77.32","United States","-","USD","7.85","5.33","1.00","15/Jun/2033","2.10","7.82","-","5.33","7.82","5.33","USD","26/Feb/2021","26/Feb/2021"
"EVERGY METRO INC","Corporates","Fixed Income","399’792","0.08","399’791.83","400’000.00","30037DAB1","US30037DAB10","-","98.70","United States","-","USD","6.90","5.14","1.00","15/Apr/2033","4.95","6.93","-","5.14","6.93","5.14","USD","06/Apr/2023","06/Apr/2023"
"ALLSTATE CORPORATION (THE)","Corporates","Fixed Income","332’371","0.06","332’370.92","324’000.00","020002AQ4","US020002AQ48","2727501","101.91","United States","-","USD","7.02","5.08","1.00","01/Jun/2033","5.35","6.98","-","5.08","6.98","5.08","USD","02/Jun/2003","02/Jun/2003"
"USD CASH","Cash and/or Derivatives","Cash","23’763","0.00","23’762.91","23’763.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
 
