﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"82,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CALIFORNIA ST","State Tax-Backed","Fixed Income","188,450.79","0.00","188,450.79","175,000.00","13063DDR6","US13063DDR61","-","105.64","United States","-","USD","2.82","3.07","1.00","Aug 01, 2027","5.00","2.81","-","3.07","2.81","3.07","USD","Oct 26, 2017","Oct 26, 2017"
"LOS ANGELES CALIF DEPT WTR & P","Utility","Fixed Income","188,907.11","0.00","188,907.11","180,000.00","544525ZM3","US544525ZM32","-","102.98","United States","-","USD","2.77","2.96","1.00","Jul 01, 2027","4.00","2.77","-","2.96","2.77","2.96","USD","Sep 01, 2020","Sep 01, 2020"
"BALTIMORE CNTY MD","Local Tax-Backed","Fixed Income","188,293.54","0.00","188,293.54","180,000.00","05914FV64","US05914FV648","-","102.98","United States","-","USD","1.58","3.16","1.00","Mar 01, 2026","5.00","1.58","-","3.16","1.58","3.16","USD","Mar 18, 2019","Mar 18, 2019"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","187,693.69","0.00","187,693.69","185,000.00","20772J3T7","US20772J3T71","-","100.44","United States","-","USD","0.29","3.46","1.00","Oct 15, 2024","5.00","0.29","-","3.46","0.29","3.46","USD","Oct 26, 2016","Oct 26, 2016"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","184,861.70","0.00","184,861.70","180,000.00","64990EY43","US64990EY437","-","101.27","United States","-","USD","0.69","3.18","1.00","Mar 15, 2025","5.00","0.69","-","3.18","0.69","3.18","USD","Sep 11, 2015","Sep 11, 2015"
"KANSAS ST DEPT TRANSN HWY REV","State Tax-Backed","Fixed Income","183,338.96","0.00","183,338.96","180,000.00","485424QC2","US485424QC25","-","100.23","United States","-","USD","0.18","3.62","1.00","Sep 01, 2024","5.00","0.17","-","3.62","0.17","3.62","USD","Sep 16, 2015","Sep 16, 2015"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Fixed Income","183,310.43","0.00","183,310.43","175,000.00","93974D2D9","US93974D2D93","-","102.71","United States","-","USD","1.50","3.24","1.00","Feb 01, 2026","5.00","1.50","-","3.24","1.50","3.24","USD","Mar 21, 2018","Mar 21, 2018"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","181,440.84","0.00","181,440.84","180,000.00","13063CKS8","US13063CKS88","-","100.01","United States","-","USD","0.01","3.91","1.00","May 01, 2024","5.00","0.01","-","3.91","0.01","3.91","USD","May 01, 2014","May 01, 2014"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Fixed Income","181,707.80","0.00","181,707.80","175,000.00","34153QSU1","US34153QSU12","-","103.46","United States","-","USD","1.83","3.13","1.00","Jun 01, 2026","5.00","1.83","-","3.13","1.83","3.13","USD","Mar 04, 2020","Mar 04, 2020"
"PRINCE GEORGES CNTY MD","Local Tax-Backed","Fixed Income","182,165.44","0.00","182,165.44","175,000.00","7417013Z7","US7417013Z76","-","101.83","United States","-","USD","0.99","3.21","1.00","Jul 15, 2025","5.00","1.00","-","3.21","1.00","3.21","USD","Sep 12, 2017","Sep 12, 2017"
"PORTLAND ORE CMNTY COLLEGE DIS","School Districts","Fixed Income","181,312.15","0.00","181,312.15","175,000.00","736688KS0","US736688KS04","-","103.43","United States","-","USD","1.87","3.77","1.00","Jun 15, 2027","5.00","2.74","-","3.19","1.86","3.19","USD","Apr 04, 2018","Apr 04, 2018"
"TEXAS TRANSN COMMN ST HWY FD REV","State Tax-Backed","Fixed Income","179,689.83","0.00","179,689.83","175,000.00","88283LGX8","US88283LGX82","-","101.41","United States","-","USD","0.73","3.34","1.00","Apr 01, 2025","5.25","0.73","-","3.34","0.73","3.34","USD","Aug 19, 2008","Aug 01, 2008"
"NORTH CAROLINA ST GRANT ANTIC","Transportation","Fixed Income","177,922.54","0.00","177,922.54","170,000.00","658268DX2","US658268DX26","-","103.04","United States","-","USD","1.58","3.12","1.00","Mar 01, 2026","5.00","1.58","-","3.12","1.58","3.12","USD","Jun 04, 2019","Jun 04, 2019"
"UNIVERSITY MASS BLDG AUTH REV","Education","Fixed Income","177,329.82","0.00","177,329.82","175,000.00","914437VP0","US914437VP01","-","100.54","United States","-","USD","0.34","3.38","1.00","Nov 01, 2024","5.00","0.34","-","3.38","0.34","3.38","USD","Mar 25, 2021","Mar 25, 2021"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Fixed Income","176,774.97","0.00","176,774.97","170,000.00","64972HWR9","US64972HWR91","-","101.72","United States","-","USD","1.00","4.39","1.00","Jul 15, 2027","5.00","2.74","-","3.31","0.99","3.31","USD","Jun 25, 2015","Jun 25, 2015"
"WASHINGTON ST","State Tax-Backed","Fixed Income","176,038.63","0.00","176,038.63","165,000.00","93974ELE4","US93974ELE40","-","104.65","United States","-","USD","2.39","3.12","1.00","Feb 01, 2027","5.00","2.38","-","3.12","2.38","3.12","USD","Feb 25, 2021","Feb 25, 2021"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","174,602.11","0.00","174,602.11","170,000.00","64990FE67","US64990FE675","-","100.86","United States","-","USD","0.62","3.60","1.00","Feb 15, 2025","5.00","0.61","-","3.60","0.61","3.60","USD","Jul 13, 2017","Jul 13, 2017"
"OHIO ST WTR DEV AUTH WTR POLLU","Utility","Fixed Income","174,354.79","0.00","174,354.79","165,000.00","67766WZS4","US67766WZS42","-","105.29","United States","-","USD","2.71","3.09","1.00","Jun 01, 2027","5.00","2.71","-","3.09","2.71","3.09","USD","Oct 20, 2020","Oct 20, 2020"
"LOS ANGELES CALIF WASTEWATER S","Utility","Fixed Income","173,312.76","0.00","173,312.76","170,000.00","53945CCF5","US53945CCF59","-","101.57","United States","-","USD","0.90","4.42","1.00","Jun 01, 2027","5.00","2.69","-","3.26","0.90","3.26","USD","Jun 04, 2015","Jun 04, 2015"
"LOS ANGELES CALIF DEPT WTR & P","Utility","Fixed Income","173,076.74","0.00","173,076.74","160,000.00","544532AU8","US544532AU81","-","105.71","United States","-","USD","2.73","3.00","1.00","Jul 01, 2027","5.00","2.73","-","3.00","2.73","3.00","USD","May 01, 2020","May 01, 2020"
"LOS ANGELES CALIF DEPT WTR & P","Utility","Fixed Income","173,171.05","0.00","173,171.05","160,000.00","544525D96","US544525D968","-","105.77","United States","-","USD","2.73","2.98","1.00","Jul 01, 2027","5.00","2.73","-","2.98","2.73","2.98","USD","Apr 05, 2022","Apr 05, 2022"
"CALIFORNIA ST DEPT OF WTR RESOURCE","Utility","Fixed Income","171,923.92","0.00","171,923.92","170,000.00","13067WNP3","US13067WNP31","-","100.76","United States","-","USD","0.42","3.18","1.00","Dec 01, 2024","5.00","0.42","-","3.18","0.42","3.18","USD","Dec 19, 2017","Dec 19, 2017"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","169,179.82","0.00","169,179.82","160,000.00","13063DDQ8","US13063DDQ88","-","103.70","United States","-","USD","1.95","3.16","1.00","Aug 01, 2026","5.00","1.94","-","3.16","1.94","3.16","USD","Oct 26, 2017","Oct 26, 2017"
"WISCONSIN ST TRANSN REV","Prerefund/Escrow","Fixed Income","169,070.27","0.00","169,070.27","165,000.00","977123P36","US977123P368","-","100.01","United States","-","USD","0.01","3.88","1.00","Jul 01, 2024","5.00","0.01","-","3.88","0.01","3.88","USD","Dec 10, 2015","Dec 10, 2015"
"WISCONSIN ST GEN FD ANNUAL APP","Prerefund/Escrow","Fixed Income","168,557.87","0.00","168,557.87","165,000.00","977100GN0","US977100GN05","-","101.36","United States","-","USD","0.81","3.34","1.00","May 01, 2025","5.00","0.82","-","3.34","0.82","3.34","USD","Jan 31, 2019","Jan 31, 2019"
"DISTRICT COLUMBIA","State Tax-Backed","Fixed Income","165,994.07","0.00","165,994.07","160,000.00","25476FYC6","US25476FYC66","-","102.11","United States","-","USD","2.42","3.14","1.00","Feb 01, 2027","4.00","2.41","-","3.14","2.41","3.14","USD","Nov 30, 2021","Nov 30, 2021"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Fixed Income","166,274.47","0.00","166,274.47","160,000.00","60412AGP2","US60412AGP21","-","101.88","United States","-","USD","1.04","3.23","1.00","Aug 01, 2025","5.00","1.04","-","3.23","1.04","3.23","USD","Aug 11, 2016","Aug 11, 2016"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","164,147.41","0.00","164,147.41","160,000.00","544646U75","US544646U750","-","100.13","United States","-","USD","0.08","3.46","1.00","Jul 01, 2024","5.00","0.08","-","3.41","0.08","3.41","USD","Jun 26, 2014","Jun 26, 2014"
"MONTGOMERY CNTY TENN","Local Tax-Backed","Fixed Income","163,928.28","0.00","163,928.28","160,000.00","61366ABL0","US61366ABL08","-","101.25","United States","-","USD","0.73","3.31","1.00","Apr 01, 2025","5.00","0.73","-","3.31","0.73","3.31","USD","Sep 20, 2017","Sep 20, 2017"
"SAN ANTONIO TEX FOR ISSUES D","Local Tax-Backed","Fixed Income","163,461.27","0.00","163,461.27","160,000.00","79623PAF2","US79623PAF27","-","100.12","United States","-","USD","0.09","3.60","1.00","Aug 01, 2024","5.00","0.09","-","3.60","0.09","3.60","USD","Aug 30, 2018","Aug 30, 2018"
"MARYLAND ST","State Tax-Backed","Fixed Income","163,897.86","0.00","163,897.86","160,000.00","574193LG1","US574193LG18","-","100.80","United States","-","USD","1.05","3.24","1.00","Aug 01, 2025","4.00","1.05","-","3.24","1.05","3.24","USD","Mar 17, 2015","Mar 17, 2015"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","164,152.97","0.00","164,152.97","155,000.00","91514AGR0","US91514AGR05","-","104.06","United States","-","USD","1.99","3.62","1.00","Aug 15, 2027","5.00","2.84","-","3.02","1.98","3.02","USD","Jan 04, 2017","Dec 15, 2016"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Fixed Income","161,770.89","0.00","161,770.89","150,000.00","64972HF56","US64972HF569","-","105.58","United States","-","USD","2.77","3.07","1.00","Jul 15, 2027","5.00","2.77","-","3.07","2.77","3.07","USD","Mar 22, 2018","Mar 22, 2018"
"ARIZONA BRD REGENTS UNIV ARIZ","Education","Fixed Income","160,920.71","0.00","160,920.71","155,000.00","040484NM5","US040484NM59","-","103.44","United States","-","USD","1.83","3.74","1.00","Jun 01, 2027","5.00","2.70","-","3.14","1.83","3.14","USD","Mar 31, 2016","Mar 31, 2016"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","160,780.25","0.00","160,780.25","150,000.00","57582RNN2","US57582RNN25","-","105.98","United States","-","USD","2.98","3.06","1.00","Oct 01, 2027","5.00","2.98","-","3.06","2.98","3.06","USD","Apr 13, 2017","Apr 13, 2017"
"COLUMBUS OHIO","Local Tax-Backed","Fixed Income","160,134.97","0.00","160,134.97","155,000.00","199492VH9","US199492VH92","-","102.35","United States","-","USD","2.58","3.10","1.00","Apr 01, 2027","4.00","2.58","-","3.10","2.58","3.10","USD","Nov 16, 2017","Nov 16, 2017"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","158,358.10","0.00","158,358.10","155,000.00","13063DHH4","US13063DHH44","-","100.12","United States","-","USD","0.09","3.56","1.00","Aug 01, 2024","5.00","0.09","-","3.56","0.09","3.56","USD","Sep 18, 2018","Sep 18, 2018"
"HAWAII ST","State Tax-Backed","Fixed Income","158,346.54","0.00","158,346.54","155,000.00","4197916G8","US4197916G86","-","100.12","United States","-","USD","0.09","3.64","1.00","Aug 01, 2024","5.00","0.09","-","3.64","0.09","3.64","USD","Nov 25, 2014","Nov 25, 2014"
"NEVADA ST","State Tax-Backed","Fixed Income","158,742.36","0.00","158,742.36","155,000.00","641461S82","US641461S826","-","101.21","United States","-","USD","0.74","4.53","1.00","Apr 01, 2027","5.00","2.53","-","3.37","0.73","3.37","USD","Nov 04, 2015","Nov 04, 2015"
"UNIVERSITY TEX PERM UNIV FD","Education","Fixed Income","158,465.95","0.00","158,465.95","150,000.00","9151157S2","US9151157S25","-","103.19","United States","-","USD","1.87","3.87","1.00","Jul 01, 2027","5.00","2.72","-","3.35","1.86","3.35","USD","Sep 01, 2016","Sep 01, 2016"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Fixed Income","156,911.28","0.00","156,911.28","150,000.00","25477GRF4","US25477GRF45","-","102.98","United States","-","USD","1.58","3.16","1.00","Mar 01, 2026","5.00","1.58","-","3.16","1.58","3.16","USD","Mar 11, 2020","Mar 11, 2020"
"INDIANA ST FIN AUTH REV","Utility","Fixed Income","156,941.05","0.00","156,941.05","150,000.00","45506DWJ0","US45506DWJ08","-","102.59","United States","-","USD","1.51","3.94","1.00","Feb 01, 2027","5.00","2.37","-","3.32","1.50","3.32","USD","Apr 07, 2016","Apr 07, 2016"
"OHIO ST WTR DEV AUTH REV FOR I","Utility","Fixed Income","156,659.64","0.00","156,659.64","150,000.00","67765QCM6","US67765QCM69","-","104.06","United States","-","USD","2.28","3.52","1.00","Jun 01, 2027","5.00","2.70","-","3.24","2.27","3.24","USD","Jul 07, 2016","Jul 07, 2016"
"FAIRFAX CNTY VA","Local Tax-Backed","Fixed Income","155,655.48","0.00","155,655.48","150,000.00","30382AKV3","US30382AKV34","-","102.80","United States","-","USD","3.02","3.09","1.00","Oct 01, 2027","4.00","3.02","-","3.09","3.02","3.09","USD","Feb 09, 2021","Feb 09, 2021"
"ROUND ROCK TEX INDPT SCH DIST","School Districts","Fixed Income","155,713.48","0.00","155,713.48","145,000.00","779240NP1","US779240NP13","-","105.35","United States","-","USD","2.82","3.17","1.00","Aug 01, 2027","5.00","2.81","-","3.17","2.81","3.17","USD","Dec 17, 2019","Dec 01, 2019"
"SALT RIV PROJ AGRIC IMPT & PWR","Utility","Fixed Income","155,127.52","0.00","155,127.52","145,000.00","79574CBS1","US79574CBS17","-","104.53","United States","-","USD","2.31","3.11","1.00","Jan 01, 2027","5.00","2.30","-","3.11","2.30","3.11","USD","Dec 01, 2016","Dec 01, 2016"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Fixed Income","154,359.67","0.00","154,359.67","150,000.00","64972JEZ7","US64972JEZ75","-","102.11","United States","-","USD","1.29","3.37","1.00","Nov 01, 2025","5.00","1.28","-","3.37","1.28","3.37","USD","Sep 01, 2020","Sep 01, 2020"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","153,444.37","0.00","153,444.37","145,000.00","207758ZN6","US207758ZN66","-","105.03","United States","-","USD","2.63","3.13","1.00","May 01, 2027","5.00","2.63","-","3.13","2.63","3.13","USD","May 29, 2020","May 29, 2020"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","153,289.51","0.00","153,289.51","145,000.00","64966QYJ3","US64966QYJ39","-","103.68","United States","-","USD","1.95","3.17","1.00","Aug 01, 2026","5.00","1.94","-","3.17","1.94","3.17","USD","Apr 12, 2022","Apr 12, 2022"
"NEW YORK N Y CITY TRANSITIONAL","School Districts","Fixed Income","153,480.57","0.00","153,480.57","150,000.00","64972HF23","US64972HF239","-","100.06","United States","-","USD","0.05","3.72","1.00","Jul 15, 2024","5.00","0.05","-","3.72","0.05","3.72","USD","Mar 22, 2018","Mar 22, 2018"
"COLUMBIA CNTY GA SCH DIST","School Districts","Fixed Income","152,524.11","0.00","152,524.11","145,000.00","197486MU4","US197486MU49","-","103.98","United States","-","USD","2.11","3.16","1.00","Oct 01, 2026","5.00","2.11","-","3.16","2.11","3.16","USD","Mar 18, 2020","Mar 18, 2020"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","152,588.23","0.00","152,588.23","145,000.00","207758YA5","US207758YA54","-","104.02","United States","-","USD","2.11","3.14","1.00","Oct 01, 2026","5.00","2.11","-","3.14","2.11","3.14","USD","Oct 25, 2018","Oct 25, 2018"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","151,359.69","0.00","151,359.69","140,000.00","544647AU4","US544647AU42","-","105.66","United States","-","USD","2.73","3.02","1.00","Jul 01, 2027","5.00","2.73","-","3.02","2.73","3.02","USD","May 29, 2019","May 29, 2019"
"OREGON ST","State Tax-Backed","Fixed Income","150,826.65","0.00","150,826.65","145,000.00","68609TKZ0","US68609TKZ02","-","103.23","United States","-","USD","1.74","3.18","1.00","May 01, 2026","5.00","1.74","-","3.18","1.74","3.18","USD","Feb 21, 2019","Feb 21, 2019"
"OHIO ST MAJOR NEW ST INFRASTRU","Transportation","Fixed Income","148,901.15","0.00","148,901.15","145,000.00","677581GT1","US677581GT11","-","102.51","United States","-","USD","1.41","3.23","1.00","Dec 15, 2025","5.00","1.41","-","3.23","1.41","3.23","USD","Apr 10, 2018","Apr 10, 2018"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","148,537.28","0.00","148,537.28","145,000.00","64972GZQ0","US64972GZQ09","-","102.26","United States","-","USD","1.43","4.18","1.00","Jun 15, 2027","5.00","2.73","-","3.40","1.40","3.40","USD","Sep 23, 2021","Sep 23, 2021"
"SEATTLE WASH","Local Tax-Backed","Fixed Income","147,839.90","0.00","147,839.90","145,000.00","8126263X5","US8126263X55","-","101.58","United States","-","USD","0.90","3.25","1.00","Jun 01, 2025","5.00","0.90","-","3.25","0.90","3.25","USD","May 21, 2015","May 21, 2015"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Fixed Income","147,370.86","0.00","147,370.86","140,000.00","13068XHY8","US13068XHY85","-","104.06","United States","-","USD","2.11","3.12","1.00","Oct 01, 2026","5.00","2.11","-","3.12","2.11","3.12","USD","Apr 20, 2017","Apr 20, 2017"
"LOUISIANA ST GRNT ANTIC REV","Transportation","Fixed Income","144,836.19","0.00","144,836.19","135,000.00","54641CAH8","US54641CAH88","-","105.66","United States","-","USD","2.90","3.11","1.00","Sep 01, 2027","5.00","2.89","-","3.11","2.89","3.11","USD","Apr 23, 2019","Apr 23, 2019"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","144,869.62","0.00","144,869.62","135,000.00","91514AEM3","US91514AEM36","-","105.46","United States","-","USD","2.85","3.15","1.00","Aug 15, 2027","5.00","2.85","-","3.15","2.85","3.15","USD","Aug 22, 2016","Aug 15, 2016"
"GEORGIA ST","State Tax-Backed","Fixed Income","144,184.75","0.00","144,184.75","140,000.00","3733843Z7","US3733843Z76","-","100.95","United States","-","USD","0.58","3.36","1.00","Feb 01, 2025","5.00","0.57","-","3.36","0.57","3.36","USD","Jul 07, 2016","Jul 07, 2016"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","142,998.66","0.00","142,998.66","140,000.00","64966QPL8","US64966QPL85","-","100.10","United States","-","USD","0.09","3.82","1.00","Aug 01, 2024","5.00","0.09","-","3.82","0.09","3.82","USD","Oct 15, 2020","Oct 15, 2020"
"OKLAHOMA ST WTR RES BRD REVOLV","Utility","Fixed Income","143,348.02","0.00","143,348.02","140,000.00","67919PNA7","US67919PNA74","-","101.18","United States","-","USD","0.73","3.40","1.00","Apr 01, 2025","5.00","0.73","-","3.40","0.73","3.40","USD","Oct 19, 2016","Oct 19, 2016"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","140,753.16","0.00","140,753.16","135,000.00","544647CD0","US544647CD09","-","101.80","United States","-","USD","0.96","3.17","1.00","Jul 01, 2025","5.00","0.96","-","3.17","0.96","3.17","USD","Oct 06, 2020","Oct 06, 2020"
"NEW YORK CITY NY TRANSITIONAL FIN","Prerefund/Escrow","Fixed Income","140,467.96","0.00","140,467.96","135,000.00","64972HZK1","US64972HZK12","-","101.79","United States","-","USD","0.99","3.25","1.00","Jul 15, 2025","5.00","1.00","-","3.25","1.00","3.25","USD","Jul 20, 2017","Jul 20, 2017"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","137,924.80","0.00","137,924.80","135,000.00","13063CUF5","US13063CUF57","-","100.12","United States","-","USD","0.09","3.56","1.00","Aug 01, 2024","5.00","0.09","-","3.56","0.09","3.56","USD","Sep 09, 2015","Sep 09, 2015"
"NEVADA ST","State Tax-Backed","Fixed Income","138,338.91","0.00","138,338.91","135,000.00","641461S66","US641461S669","-","101.26","United States","-","USD","0.73","3.29","1.00","Apr 01, 2025","5.00","0.73","-","3.29","0.73","3.29","USD","Nov 04, 2015","Nov 04, 2015"
"DISTRICT COLUMBIA WTR & SWR AU","Utility","Fixed Income","137,056.93","0.00","137,056.93","135,000.00","254845KM1","US254845KM12","-","100.32","United States","-","USD","0.26","4.89","1.00","Oct 01, 2027","5.00","2.94","-","3.72","0.25","3.72","USD","Nov 20, 2014","Nov 20, 2014"
"VIRGINIA ST PUB SCH AUTH SCH F","State Tax-Backed","Fixed Income","136,839.42","0.00","136,839.42","125,000.00","92818HQW4","US92818HQW42","-","107.43","United States","-","USD","3.64","3.05","1.00","Aug 01, 2028","5.00","3.64","-","3.05","3.64","3.05","USD","Nov 10, 2020","Nov 10, 2020"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","134,456.82","0.00","134,456.82","125,000.00","64966QBL3","US64966QBL32","-","105.52","United States","-","USD","2.82","3.11","1.00","Aug 01, 2027","5.00","2.81","-","3.11","2.81","3.11","USD","Dec 18, 2018","Apr 01, 2008"
"NEW YORK N Y CITY TRANSITIONAL","School Districts","Fixed Income","134,809.07","0.00","134,809.07","125,000.00","64972HT44","US64972HT446","-","105.58","United States","-","USD","2.77","3.07","1.00","Jul 15, 2027","5.00","2.77","-","3.07","2.77","3.07","USD","Jul 26, 2018","Jul 26, 2018"
"SAN ANTONIO TEX","Local Tax-Backed","Fixed Income","134,746.72","0.00","134,746.72","125,000.00","79623PCU7","US79623PCU75","-","105.76","United States","-","USD","2.82","3.03","1.00","Aug 01, 2027","5.00","2.81","-","3.03","2.81","3.03","USD","Aug 29, 2019","Aug 01, 2019"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","133,626.60","0.00","133,626.60","125,000.00","13063DVR6","US13063DVR69","-","106.11","United States","-","USD","3.06","3.06","1.00","Nov 01, 2027","5.00","3.06","-","3.06","3.06","3.06","USD","Sep 09, 2020","Sep 09, 2020"
"COLUMBUS OHIO","Local Tax-Backed","Fixed Income","133,195.83","0.00","133,195.83","130,000.00","199492NU9","US199492NU95","-","100.00","United States","-","USD","0.01","4.88","1.00","Jul 01, 2024","5.00","0.01","-","4.88","0.01","4.88","USD","Aug 13, 2015","Aug 13, 2015"
"FORSYTH CNTY N C","Local Tax-Backed","Fixed Income","133,325.62","0.00","133,325.62","130,000.00","346623JS1","US346623JS11","-","101.26","United States","-","USD","1.59","3.22","1.00","Mar 01, 2026","4.00","1.59","-","3.22","1.59","3.22","USD","Apr 29, 2021","Apr 29, 2021"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Fixed Income","132,779.17","0.00","132,779.17","130,000.00","60412AEA7","US60412AEA79","-","100.10","United States","-","USD","0.09","3.87","1.00","Aug 01, 2024","5.00","0.09","-","3.87","0.09","3.87","USD","Aug 19, 2015","Aug 19, 2015"
"SEATTLE WASH DRAIN & WASTEWATE","Utility","Fixed Income","133,034.18","0.00","133,034.18","130,000.00","812631MN6","US812631MN61","-","101.37","United States","-","USD","1.67","3.19","1.00","Apr 01, 2026","4.00","1.67","-","3.19","1.67","3.19","USD","Jun 22, 2016","Jun 22, 2016"
"CONNECTICUT ST SPL TAX OBLIG REVEN","State Tax-Backed","Fixed Income","131,862.75","0.00","131,862.75","125,000.00","207758VN0","US207758VN03","-","103.87","United States","-","USD","2.03","3.15","1.00","Sep 01, 2026","5.00","2.03","-","3.15","2.03","3.15","USD","Sep 28, 2016","Sep 28, 2016"
"DISTRICT COLUMBIA","State Tax-Backed","Fixed Income","131,088.05","0.00","131,088.05","125,000.00","25476FYY8","US25476FYY86","-","102.83","United States","-","USD","1.50","3.16","1.00","Feb 01, 2026","5.00","1.50","-","3.16","1.50","3.16","USD","Nov 30, 2021","Nov 30, 2021"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Fixed Income","131,357.73","0.00","131,357.73","130,000.00","25477GNK7","US25477GNK75","-","100.67","United States","-","USD","0.42","3.39","1.00","Dec 01, 2024","5.00","0.42","-","3.39","0.42","3.39","USD","Sep 10, 2014","Sep 10, 2014"
"FLORIDA ST DEPT ENVIRONMENTAL","State Tax-Backed","Fixed Income","130,165.85","0.00","130,165.85","125,000.00","34160WZA5","US34160WZA51","-","101.67","United States","-","USD","0.96","4.12","1.00","Jul 01, 2026","5.00","1.85","-","3.30","0.96","3.30","USD","Jan 05, 2016","Jan 05, 2016"
"NEW YORK N Y CITY TRANSITIONAL","School Districts","Fixed Income","130,185.16","0.00","130,185.16","125,000.00","64972H6D9","US64972H6D99","-","101.88","United States","-","USD","0.99","3.16","1.00","Jul 15, 2025","5.00","1.00","-","3.16","1.00","3.16","USD","Jun 25, 2015","Jun 25, 2015"
"VIRGINIA ST PUB SCH AUTH SPL O","Local Tax-Backed","Fixed Income","128,418.61","0.00","128,418.61","125,000.00","92817THU3","US92817THU34","-","101.11","United States","-","USD","0.66","3.32","1.00","Mar 01, 2025","5.00","0.65","-","3.32","0.65","3.32","USD","May 24, 2018","May 24, 2018"
"WASHINGTON SUBN SAN DIST MD","Local Tax-Backed","Fixed Income","128,122.52","0.00","128,122.52","120,000.00","9401575F3","US9401575F31","-","106.39","United States","-","USD","3.14","3.02","1.00","Dec 01, 2027","5.00","3.14","-","3.02","3.14","3.02","USD","Sep 23, 2020","Sep 23, 2020"
"RALEIGH N C LTD OBLIG","Local Tax-Backed","Fixed Income","127,400.41","0.00","127,400.41","125,000.00","751120EG7","US751120EG76","-","101.55","United States","-","USD","0.90","3.29","1.00","Jun 01, 2025","5.00","0.90","-","3.29","0.90","3.29","USD","Jun 18, 2020","Jun 18, 2020"
"VIRGINIA COLLEGE BLDG AUTH VA","Education","Fixed Income","127,352.06","0.00","127,352.06","125,000.00","92778WDA1","US92778WDA18","-","100.26","United States","-","USD","0.18","3.47","1.00","Sep 01, 2024","5.00","0.17","-","3.47","0.17","3.47","USD","Dec 03, 2015","Dec 03, 2015"
"LOS ANGELES CALIF CMNTY COLLEG","School Districts","Fixed Income","127,097.68","0.00","127,097.68","125,000.00","54438CWY4","US54438CWY47","-","100.04","United States","-","USD","0.09","3.45","1.00","Aug 01, 2024","4.00","0.09","-","3.45","0.09","3.45","USD","Nov 30, 2017","Nov 30, 2017"
"NEVADA ST","State Tax-Backed","Fixed Income","124,908.76","0.00","124,908.76","120,000.00","641462FL5","US641462FL51","-","103.30","United States","-","USD","1.74","3.14","1.00","May 01, 2026","5.00","1.74","-","3.14","1.74","3.14","USD","Dec 10, 2019","Dec 10, 2019"
"TENNESSEE ST","State Tax-Backed","Fixed Income","124,770.19","0.00","124,770.19","120,000.00","880541VL8","US880541VL84","-","101.93","United States","-","USD","1.04","3.18","1.00","Aug 01, 2025","5.00","1.04","-","3.18","1.04","3.18","USD","Nov 18, 2015","Nov 18, 2015"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Fixed Income","123,835.43","0.00","123,835.43","120,000.00","93974DXQ6","US93974DXQ68","-","101.56","United States","-","USD","1.97","3.22","1.00","Aug 01, 2026","4.00","1.96","-","3.22","1.96","3.22","USD","Jul 14, 2016","Jul 14, 2016"
