﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"7,030,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INARI","INARI AMERTRON","Information Technology","Equity","21,769.35","0.01","21,769.35","27,909.00","0.78","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","21,769.35","0.01","21,769.35","15,890.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","21,746.63","0.01","21,746.63","8,734.00","2.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","21,746.63","0.01","21,746.63","140,971,300.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","21,723.91","0.01","21,723.91","10,394.00","2.09","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","21,723.91","0.01","21,723.91","18,103.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","21,701.18","0.01","21,701.18","670.00","32.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","21,587.56","0.01","21,587.56","11,071.00","1.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"DIA","DIASORIN","Health Care","Equity","21,564.84","0.01","21,564.84","215.00","100.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GAMUDA","GAMUDA","Industrials","Equity","21,496.67","0.01","21,496.67","15,355.00","1.40","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"MAXIS","MAXIS","Communication","Equity","21,451.22","0.01","21,451.22","28,225.00","0.76","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","21,428.50","0.01","21,428.50","17,857.00","1.20","India","-","USD","83.44","INR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","21,428.50","0.01","21,428.50","228.00","94.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","21,428.50","0.01","21,428.50","2,443.00","8.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","21,360.33","0.01","21,360.33","200.00","106.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","21,337.60","0.01","21,337.60","12,406.00","1.72","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","21,314.88","0.01","21,314.88","203.00","104.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"OCI","OCI NV","Materials","Equity","21,314.88","0.01","21,314.88","878.00","24.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","21,269.43","0.01","21,269.43","1,642.00","12.95","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"RHBBANK","RHB BANK","Financials","Equity","21,246.71","0.01","21,246.71","18,160.00","1.17","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","21,246.71","0.01","21,246.71","124,981.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","21,246.71","0.01","21,246.71","6,438.00","3.30","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","21,155.81","0.01","21,155.81","5,329.00","3.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COV","COVIVIO SA","Real Estate","Equity","21,155.81","0.01","21,155.81","441.00","47.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","21,155.81","0.01","21,155.81","2,483.00","8.52","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","21,110.36","0.01","21,110.36","28,528.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","21,087.64","0.01","21,087.64","5,923.00","3.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","21,019.47","0.01","21,019.47","4,058.00","5.18","Brazil","XBSP","USD","5.59","BRL","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","20,996.75","0.01","20,996.75","4,285.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","20,905.85","0.01","20,905.85","1,137.00","18.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"001570","KUM YANG LTD","Materials","Equity","20,905.85","0.01","20,905.85","341.00","61.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","20,837.68","0.01","20,837.68","4,662.00","4.47","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","20,769.51","0.01","20,769.51","1,320.00","15.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","20,655.89","0.01","20,655.89","19,672.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","20,655.89","0.01","20,655.89","5,283.00","3.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","20,633.17","0.01","20,633.17","1,074.00","19.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"KLBF","KALBE FARMA","Health Care","Equity","20,564.99","0.01","20,564.99","228,500.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","20,564.99","0.01","20,564.99","632.00","32.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","20,519.55","0.01","20,519.55","5,344.00","3.84","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","20,519.55","0.01","20,519.55","3,109.00","6.60","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","20,461.72","0.01","20,461.72","20,462.00","1.00","United States","-","USD","1.00","USD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","20,451.38","0.01","20,451.38","39,330.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","20,337.76","0.01","20,337.76","27,117.00","0.75","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","20,337.76","0.01","20,337.76","13,742.00","1.48","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"CDR","CD PROJEKT SA","Communication","Equity","20,315.03","0.01","20,315.03","590.00","34.43","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","20,292.31","0.01","20,292.31","2,826.00","7.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"010950","S-OIL CORP","Energy","Equity","20,269.59","0.01","20,269.59","410.00","49.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","20,269.59","0.01","20,269.59","18,768.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","20,178.69","0.01","20,178.69","1,002.00","20.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","20,178.69","0.01","20,178.69","12,456.00","1.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","20,155.97","0.01","20,155.97","10,608.00","1.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","20,133.24","0.01","20,133.24","8,459.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","20,019.62","0.01","20,019.62","272.00","73.65","Singapore","-","USD","1.36","SGD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","19,974.18","0.01","19,974.18","313.00","63.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TIT","TELECOM ITALIA","Communication","Equity","19,974.18","0.01","19,974.18","83,226.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","19,974.18","0.01","19,974.18","178.00","112.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","19,951.45","0.01","19,951.45","432.00","46.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"051900","LG H & H LTD","Consumer Staples","Equity","19,928.73","0.01","19,928.73","76.00","262.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"267250","HD HYUNDAI LTD","Energy","Equity","19,837.83","0.01","19,837.83","370.00","53.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"BCE","BCE INC","Communication","Equity","19,837.83","0.01","19,837.83","615.00","32.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","19,837.83","0.01","19,837.83","31,997.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRPT","BARITO PACIFIC","Materials","Equity","19,792.39","0.01","19,792.39","282,748.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","19,792.39","0.01","19,792.39","5,980.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","19,746.94","0.01","19,746.94","37,975.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEL","PLDT INC","Communication","Equity","19,701.49","0.01","19,701.49","803.00","24.55","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","19,656.04","0.01","19,656.04","32,223.00","0.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","19,633.32","0.01","19,633.32","1,985.00","9.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","19,610.60","0.01","19,610.60","7,029.00","2.79","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","19,610.60","0.01","19,610.60","1,209.00","16.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","19,542.43","0.01","19,542.43","10,918.00","1.79","Brazil","XBSP","USD","5.59","BRL","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","19,527.95","0.01","19,527.95","19,528.00","1.00","United States","-","USD","1.00","USD","-"
"GENTING","GENTING","Consumer Discretionary","Equity","19,519.70","0.01","19,519.70","19,717.00","0.99","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","19,489.77","0.01","19,489.77","19,490.00","1.00","United States","-","USD","1.00","USD","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","19,474.25","0.01","19,474.25","6,222.00","3.13","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","19,451.53","0.01","19,451.53","6,420.00","3.03","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","19,406.08","0.01","19,406.08","16,586.00","1.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","19,337.91","0.01","19,337.91","685.00","28.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","19,224.29","0.01","19,224.29","906.00","21.22","Malaysia","-","USD","4.71","MYR","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","19,224.29","0.01","19,224.29","43,692.00","0.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","19,178.85","0.01","19,178.85","515.00","37.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"011790","SKC LTD","Materials","Equity","19,133.40","0.01","19,133.40","163.00","117.66","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","19,110.67","0.01","19,110.67","32,949.00","0.58","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","19,065.23","0.01","19,065.23","5,575.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"QFLS","QATAR FUEL","Energy","Equity","19,019.78","0.01","19,019.78","4,605.00","4.13","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","19,019.78","0.01","19,019.78","17,775.00","1.07","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","18,974.33","0.01","18,974.33","22,063.00","0.86","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","18,906.16","0.01","18,906.16","20,329.00","0.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MBK","MBANK SA","Financials","Equity","18,792.54","0.01","18,792.54","121.00","155.75","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","18,769.82","0.01","18,769.82","628.00","29.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2618","JD LOGISTICS INC","Industrials","Equity","18,656.20","0.01","18,656.20","17,436.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","18,633.48","0.01","18,633.48","8,356.00","2.23","Brazil","XBSP","USD","5.59","BRL","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","18,599.49","0.01","18,599.49","18,599.00","1.00","United States","-","USD","1.00","USD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","18,542.58","0.01","18,542.58","947.00","19.58","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","18,542.58","0.01","18,542.58","12,967.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","18,542.58","0.01","18,542.58","18,003.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","18,474.41","0.01","18,474.41","46,186.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","18,428.96","0.01","18,428.96","860.00","21.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","18,383.51","0.01","18,383.51","20,426.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","18,292.62","0.01","18,292.62","3,787.00","4.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","18,247.17","0.01","18,247.17","8,110.00","2.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","18,179.00","0.01","18,179.00","676.00","26.88","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","18,156.28","0.01","18,156.28","21,615.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","18,088.11","0.01","18,088.11","364.00","49.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"3993","CMOC GROUP LTD H","Materials","Equity","18,088.11","0.01","18,088.11","19,877.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","18,042.66","0.01","18,042.66","20,047.00","0.90","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","18,019.93","0.01","18,019.93","9,793.00","1.84","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","18,019.93","0.01","18,019.93","31,069.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","18,019.93","0.01","18,019.93","1,382.00","13.04","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","17,997.21","0.01","17,997.21","8,999.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","17,974.49","0.01","17,974.49","1,469.00","12.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","17,974.49","0.01","17,974.49","12,063.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","17,974.49","0.01","17,974.49","4,132.00","4.35","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","17,974.49","0.01","17,974.49","3,816.00","4.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","17,949.88","0.01","17,949.88","17,950.00","1.00","United States","-","USD","1.00","USD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","17,929.04","0.01","17,929.04","16,152.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","17,769.97","0.01","17,769.97","19,107.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","17,747.25","0.01","17,747.25","295,788.00","0.06","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","17,747.25","0.01","17,747.25","25,353.00","0.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","17,724.53","0.01","17,724.53","17,904.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","17,679.08","0.01","17,679.08","309.00","57.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"004020","HYUNDAI STEEL","Materials","Equity","17,679.08","0.01","17,679.08","832.00","21.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","17,656.35","0.01","17,656.35","13,582.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","17,633.63","0.01","17,633.63","5,670.00","3.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","17,610.91","0.01","17,610.91","6,201.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","17,610.91","0.01","17,610.91","1,299.00","13.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","17,610.91","0.01","17,610.91","2,034.00","8.66","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","17,565.46","0.01","17,565.46","6,411.00","2.74","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","17,530.11","0.01","17,530.11","17,530.00","1.00","United States","-","USD","1.00","USD","-"
"017670","SK TELECOM LTD","Communication","Equity","17,429.12","0.01","17,429.12","467.00","37.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"AC","AYALA CORP","Industrials","Equity","17,383.67","0.01","17,383.67","1,767.00","9.84","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","17,360.95","0.01","17,360.95","8,469.00","2.05","Brazil","XBSP","USD","5.59","BRL","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","17,338.22","0.01","17,338.22","6,669.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","17,292.77","0.01","17,292.77","9,450.00","1.83","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","17,247.33","0.01","17,247.33","3,601.00","4.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","17,201.88","0.01","17,201.88","17,919.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","17,179.16","0.01","17,179.16","551.00","31.17","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","17,156.43","0.01","17,156.43","3,160.00","5.43","Mexico","-","USD","18.42","MXN","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","17,110.98","0.01","17,110.98","5,610.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","17,110.98","0.01","17,110.98","711.00","24.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","17,042.81","0.01","17,042.81","128.00","133.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"UNTR","UNITED TRACTORS","Energy","Equity","17,020.09","0.01","17,020.09","12,515.00","1.36","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","17,020.09","0.01","17,020.09","10,315.00","1.65","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","16,929.19","0.01","16,929.19","1,978.00","8.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","16,906.47","0.01","16,906.47","742.00","22.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","16,906.47","0.01","16,906.47","414.00","40.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","16,815.58","0.01","16,815.58","6,418.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","16,792.85","0.01","16,792.85","610.00","27.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","16,792.85","0.01","16,792.85","186,587.00","0.09","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","16,770.13","0.01","16,770.13","674.00","24.89","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","16,701.96","0.01","16,701.96","294.00","56.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","16,633.79","0.01","16,633.79","36,964.00","0.45","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"271560","ORION CORP","Consumer Staples","Equity","16,565.61","0.01","16,565.61","249.00","66.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","16,474.72","0.01","16,474.72","3,006.00","5.48","South Africa","-","USD","18.24","ZAR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","16,429.27","0.01","16,429.27","197.00","83.26","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
