﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","15’384.29","15’384.29","2’439’872.00","0.63","Japan","-","USD","158.60","JPY","-","0.03","0.03"
"TEMN","TEMENOS AG","EQUITY","IT","Aktien","14’912.95","14’912.95","204.00","73.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.03","0.03"
"PUM","PUMA","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’471.05","14’471.05","306.00","47.29","Deutschland","Xetra","USD","0.92","EUR","-","0.03","0.03"
"6367","DAIKIN INDUSTRIES LTD","EQUITY","Industrie","Aktien","14’328.95","14’328.95","100.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.03","0.03"
"BPSFT","CASH COLLATERAL BPSFT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","14’000.00","14’000.00","14’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","16.Juni2022","0.03","0.03"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","13’818.02","13’818.02","20’552.00","67.24","Australien","-","USD","1.49","AUD","-","0.02","0.03"
"LUMI","BANK LEUMI LE ISRAEL","EQUITY","Financials","Aktien","13’472.93","13’472.93","1’462.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-","0.02","0.02"
"CCH","COCA COLA HBC AG","EQUITY","Basiskonsumgüter","Aktien","13’025.96","13’025.96","374.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.02","0.02"
"OTEX","OPEN TEXT CORP","EQUITY","IT","Aktien","12’908.51","12’908.51","408.00","31.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.02","0.02"
"SGSN","SGS SA","EQUITY","Industrie","Aktien","12’406.96","12’406.96","136.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.02","0.02"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","11’921.43","11’921.43","340.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.02","0.02"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","11’820.82","11’820.82","986.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.02","0.02"
"WIX","WIX.COM LTD","EQUITY","IT","Aktien","11’393.40","11’393.40","68.00","167.55","Israel","NASDAQ","USD","1.00","USD","-","0.02","0.02"
"GLBE","GLOBAL E ONLINE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’352.60","11’352.60","306.00","37.10","Israel","NASDAQ","USD","1.00","USD","-","0.02","0.02"
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","11’146.49","11’146.49","7’820.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-","0.02","0.02"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","10’766.52","10’766.52","9’647.00","111.61","Schweiz","-","USD","0.90","CHF","-","0.02","0.02"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Aktien","9’869.30","9’869.30","3’978.00","2.48","Australien","Asx - All Markets","USD","1.49","AUD","-","0.02","0.02"
"HIK","HIKMA PHARMACEUTICALS PLC","EQUITY","Gesundheitsversorgung","Aktien","9’772.77","9’772.77","408.00","23.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.02","0.02"
"TRYG","TRYG","EQUITY","Financials","Aktien","9’680.64","9’680.64","442.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.02","0.02"
"COL","COLES GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","9’573.73","9’573.73","816.00","11.73","Australien","Asx - All Markets","USD","1.49","AUD","-","0.02","0.02"
"TREL B","TRELLEBORG B","EQUITY","Industrie","Aktien","9’103.94","9’103.94","238.00","38.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.02","0.02"
"SK","SEB SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’597.46","7’597.46","68.00","111.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.01","0.01"
"NEXI","NEXI","EQUITY","Financials","Aktien","7’384.70","7’384.70","1’156.00","6.39","Italien","Borsa Italiana","USD","0.92","EUR","-","0.01","0.01"
"IBE.D","DERECHOS IBERDROLA SA SA","WARRANT","Versorger","Aktien","7’179.71","7’179.71","19’074.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.01","0.01"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","5’956.64","5’956.64","136.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-","0.01","0.01"
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","5’749.80","5’749.80","578.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.01","0.01"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","4’155.67","4’155.67","34.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.01","0.01"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","WARRANT","Industrie","Aktien","4’123.12","4’123.12","2’414.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.01","0.01"
"LAND","LAND SECURITIES GROUP REIT PLC","EQUITY","Immobilien","Aktien","3’965.90","3’965.90","476.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.01","0.01"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’637.34","3’637.34","28’400.00","12.81","Hongkong","-","USD","7.81","HKD","-","0.01","0.01"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’213.29","2’213.29","15’178.00","14.58","Dänemark","-","USD","6.86","DKK","-","-","-"
"DANSKE","DANSKE BANK","EQUITY","Financials","Aktien","1’980.15","1’980.15","68.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","-","-"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’917.07","1’917.07","2’580.00","74.32","Singapur","-","USD","1.35","SGD","-","-","-"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’398.16","1’398.16","5’069.00","27.58","Israel","-","USD","3.63","ILS","-","-","-"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’339.02","1’339.02","2’216.00","60.43","Neuseeland","-","USD","1.65","NZD","-","-","-"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’340.71","1’340.71","14’237.00","9.42","Schweden","-","USD","10.62","SEK","-","-","-"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’312.06","1’312.06","14’220.00","9.23","Norwegen","-","USD","10.84","NOK","-","-","-"
"SXOU4","STOXX EUROPE 600 SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","197’997.80","7.00","565.71","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-","0.36","-"
 
